sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22035;DHT22;11181;51.002;4.356;2023-05-07T00:00:36;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:03:04;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:05:32;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:07:59;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:10:26;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:12:53;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:15:20;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:17:47;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:20:15;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:22:42;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:25:09;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:27:36;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:30:03;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:32:30;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:34:57;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:37:25;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:39:52;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:42:19;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:44:46;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:47:13;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:49:42;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:52:10;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:54:40;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:57:09;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T00:59:36;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:02:03;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:04:30;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:06:58;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:09:25;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:11:55;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:14:23;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:16:51;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:19:19;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:21:48;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:24:16;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:26:44;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:29:11;19.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:31:39;19.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:34:08;19.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:36:37;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:39:06;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:41:34;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:44:03;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:46:31;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:48:59;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:51:26;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:53:53;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:56:20;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T01:58:49;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:01:16;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:03:43;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:06:10;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:08:37;18.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:11:04;18.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:13:32;18.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:16:01;18.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:18:28;18.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:20:54;18.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:23:21;18.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:25:48;18.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:28:15;18.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:30:42;18.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:33:10;18.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:35:38;18.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:38:04;18.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:40:31;18.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:43:04;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:45:31;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:47:58;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:50:26;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:52:53;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:55:20;18.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T02:57:47;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:00:15;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:02:43;18.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:05:10;18.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:07:38;18.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:10:06;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:12:34;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:15:01;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:17:28;18.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:19:55;18.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:22:21;18.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:24:50;18.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:27:17;18.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:29:43;18.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:32:10;17.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:34:37;17.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:37:04;17.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:39:31;17.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:42:00;17.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:44:27;17.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:46:54;17.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:49:21;17.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:51:48;18.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:54:15;18.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:56:42;18.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T03:59:10;18.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:01:37;18.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:04:13;18.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:06:40;18.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:09:07;18.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:11:35;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:14:02;18.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:16:30;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:18:57;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:21:24;18.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:23:52;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:26:18;18.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:28:46;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:31:13;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:33:42;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:36:09;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:38:36;18.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:41:05;18.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:43:32;18.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:45:59;18.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:48:26;18.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:50:55;18.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:53:22;18.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:55:54;18.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T04:58:21;18.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:00:48;18.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:03:15;18.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:05:41;18.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:08:10;18.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:10:37;18.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:13:03;18.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:15:30;18.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:17:57;18.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:20:24;18.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:22:51;18.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:25:19;18.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:27:46;18.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:30:13;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:32:40;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:35:08;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:37:35;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:40:02;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:42:31;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:44:57;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:47:24;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:49:51;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:52:18;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:54:45;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:57:12;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T05:59:40;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:02:07;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:04:34;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:07:01;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:09:28;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:11:54;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:14:21;19.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:16:50;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:19:16;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:21:48;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:24:15;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:26:42;18.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:29:09;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:31:36;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:34:04;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:36:31;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:38:58;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:41:25;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:43:52;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:46:19;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:48:46;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:51:14;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:53:41;18.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:56:08;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T06:58:35;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:01:02;19.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:03:29;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:05:56;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:08:24;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:10:51;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:13:18;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:15:46;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:18:13;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:20:40;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:23:06;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:25:35;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:28:02;19.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:30:29;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:32:56;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:35:27;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:37:54;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:40:21;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:42:50;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:45:17;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:47:44;19.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:50:11;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:52:38;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:55:06;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T07:57:33;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:00:01;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:02:28;19.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:04:55;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:07:22;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:09:50;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:12:17;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:14:44;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:17:12;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:19:41;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:22:08;19.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:24:36;19.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:27:03;19.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:29:30;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:31:56;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:34:25;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:36:52;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:39:18;19.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:41:45;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:44:16;19.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:46:45;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:49:13;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:51:42;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:54:11;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:56:38;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T08:59:06;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:01:33;19.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:04:01;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:06:28;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:08:57;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:11:26;19.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:13:54;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:16:24;19.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:18:52;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:21:20;19.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:23:49;19.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:26:17;19.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:28:44;19.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:31:12;19.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:33:39;20.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:36:08;20.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:38:37;20.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:41:05;20.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:43:34;20.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:46:07;20.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:48:39;20.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:51:11;20.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:53:42;20.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:56:12;20.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T09:58:41;20.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:01:10;20.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:03:40;20.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:06:09;20.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:08:36;20.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:11:04;20.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:13:32;20.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:16:01;20.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:18:30;20.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:21:02;20.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:23:32;20.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:26:00;20.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:28:29;20.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:31:07;20.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:33:37;20.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:36:05;20.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:38:33;20.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:41:01;20.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:43:39;20.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:46:13;20.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:49:10;20.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:51:41;20.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:54:23;20.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:56:53;20.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T10:59:38;20.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:02:09;20.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:04:39;20.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:07:30;20.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:10:02;20.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:12:49;20.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:15:35;20.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:18:04;20.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:20:49;20.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:26:44;20.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:29:12;20.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:31:39;20.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:34:08;20.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:36:39;20.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:39:23;20.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:41:50;20.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:44:17;20.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:46:44;20.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:49:13;21.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:51:40;21.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:54:08;21.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:56:37;21.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T11:59:04;21.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:01:31;21.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:03:58;21.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:06:30;21.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:08:57;21.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:11:25;21.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:13:54;21.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:16:21;21.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:18:48;21.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:21:18;21.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:23:47;21.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:26:14;21.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:28:41;21.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:31:08;21.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:33:36;21.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:36:05;21.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:38:35;21.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:41:05;21.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:43:32;21.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:46:01;21.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:48:28;21.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:50:56;21.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:53:25;21.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:55:54;21.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T12:58:25;21.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:00:52;21.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:03:24;21.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:05:52;21.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:08:27;21.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:10:54;21.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:13:23;22.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:15:50;22.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:18:17;22.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:20:44;22.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:23:11;22.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:25:38;22.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:28:05;22.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:30:33;22.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:33:00;22.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:35:27;21.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:37:54;21.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:40:21;21.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:42:48;22.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:45:16;21.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:47:45;21.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:50:13;21.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:52:41;21.70;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:55:11;21.80;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T13:57:38;21.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:00:06;22.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:02:34;22.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:05:02;22.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:07:29;22.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:09:56;22.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:12:23;22.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:14:50;22.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:17:18;22.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:19:45;22.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:22:14;22.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:24:41;22.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:27:08;22.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:29:35;22.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:32:02;21.90;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:34:29;22.00;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:36:56;22.10;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:39:24;22.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:41:52;22.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:44:20;22.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:46:47;22.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:49:14;22.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:51:43;22.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:54:10;22.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:56:39;22.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T14:59:07;22.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T15:01:34;22.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T15:04:03;22.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T15:06:30;22.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T15:08:57;22.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T15:11:24;22.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T15:13:52;22.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T15:16:19;22.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T15:18:46;22.20;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T15:21:13;22.30;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T15:23:41;22.40;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T15:26:09;22.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T15:28:36;22.50;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T15:31:05;22.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T15:33:32;22.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T15:35:59;22.60;99.90
22035;DHT22;11181;51.002;4.356;2023-05-07T15:38:27;22.60;99.90