sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29246;SDS011;16272;48.188;9.964;2023-08-06T00:00:21;7.00;;;2.30;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:02:47;6.33;;;2.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:05:13;6.00;;;2.30;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:07:38;6.13;;;2.37;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:10:04;6.87;;;2.73;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:12:29;6.28;;;2.28;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:14:55;6.67;;;2.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:17:20;6.60;;;2.10;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:19:45;7.27;;;2.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:22:11;6.50;;;2.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:24:36;7.63;;;2.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:27:02;7.70;;;2.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:29:27;7.20;;;2.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:31:53;7.30;;;2.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:34:18;6.47;;;2.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:36:43;6.73;;;2.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:39:08;6.50;;;2.57;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:41:34;6.63;;;2.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:43:59;6.30;;;2.67;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:46:24;8.20;;;2.93;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:48:51;6.63;;;2.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:51:16;6.70;;;2.87;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:53:41;9.10;;;3.17;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:56:07;6.80;;;2.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T00:58:34;6.47;;;2.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:01:00;6.43;;;2.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:03:26;6.93;;;3.30;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:05:51;7.57;;;2.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:11:26;7.37;;;3.13;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:14:15;8.32;;;3.67;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:16:45;7.60;;;3.13;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:19:16;8.23;;;3.17;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:21:42;8.07;;;3.57;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:24:07;8.63;;;3.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:26:34;8.50;;;3.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:29:22;8.32;;;3.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:32:04;8.70;;;3.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:34:31;8.47;;;3.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:36:57;7.38;;;3.20;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:39:25;8.18;;;3.67;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:41:51;7.67;;;3.47;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:44:16;7.90;;;3.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:46:42;8.10;;;3.58;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:49:07;7.57;;;3.07;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:51:32;7.90;;;3.33;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:53:58;8.07;;;3.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:56:23;8.10;;;3.23;;
29246;SDS011;16272;48.188;9.964;2023-08-06T01:58:48;7.83;;;3.53;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:01:14;8.57;;;3.30;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:03:39;7.87;;;3.30;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:06:04;7.83;;;3.43;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:08:30;9.00;;;3.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:10:55;8.30;;;3.30;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:13:20;8.00;;;3.47;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:15:46;7.40;;;3.10;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:18:14;8.85;;;3.30;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:20:41;8.02;;;3.20;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:23:06;8.07;;;3.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:25:32;8.35;;;3.30;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:27:57;8.53;;;3.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:30:23;7.57;;;3.30;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:32:48;7.73;;;3.33;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:35:13;7.80;;;3.63;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:37:39;9.15;;;3.65;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:40:04;8.70;;;3.43;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:42:30;8.43;;;3.47;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:44:55;8.40;;;3.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:47:20;8.57;;;3.57;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:49:46;7.53;;;3.30;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:52:11;9.30;;;3.53;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:54:37;8.43;;;3.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:57:03;8.75;;;3.25;;
29246;SDS011;16272;48.188;9.964;2023-08-06T02:59:28;9.03;;;3.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:01:53;7.60;;;3.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:04:19;8.03;;;3.37;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:06:44;7.90;;;3.17;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:09:09;7.17;;;3.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:11:34;7.30;;;3.10;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:14:00;9.20;;;3.53;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:16:25;7.40;;;3.27;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:18:50;7.57;;;3.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:21:16;8.17;;;3.10;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:23:41;7.37;;;2.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:26:07;7.35;;;3.10;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:28:32;7.00;;;2.73;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:30:58;7.70;;;3.23;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:33:25;7.13;;;2.53;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:35:50;8.17;;;2.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:38:15;7.83;;;3.03;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:40:41;8.60;;;3.20;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:43:06;7.43;;;3.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:45:31;8.05;;;3.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:47:57;8.50;;;2.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:50:22;8.40;;;3.13;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:52:47;8.10;;;2.73;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:55:13;6.23;;;2.43;;
29246;SDS011;16272;48.188;9.964;2023-08-06T03:57:38;6.80;;;2.73;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:00:03;7.73;;;2.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:02:29;8.43;;;2.95;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:04:54;6.50;;;2.30;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:07:19;7.20;;;2.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:09:57;7.53;;;2.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:12:24;7.38;;;2.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:14:51;8.00;;;2.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:17:17;9.40;;;3.10;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:19:45;7.30;;;2.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:22:12;7.05;;;2.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:24:37;7.97;;;2.63;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:27:03;8.00;;;2.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:29:28;8.27;;;2.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:31:54;8.95;;;3.17;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:34:19;7.43;;;2.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:36:44;6.77;;;2.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:39:09;7.40;;;2.73;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:41:35;8.07;;;2.97;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:44:00;6.97;;;2.67;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:46:25;6.43;;;2.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:48:50;8.60;;;3.07;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:51:16;6.60;;;2.53;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:53:41;7.80;;;2.47;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:56:06;6.37;;;2.73;;
29246;SDS011;16272;48.188;9.964;2023-08-06T04:58:31;6.70;;;2.20;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:00:57;7.13;;;2.57;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:03:22;6.43;;;2.57;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:05:47;6.88;;;2.65;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:08:16;6.00;;;2.27;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:10:42;7.10;;;2.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:13:09;6.47;;;2.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:15:34;6.40;;;2.22;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:17:59;7.63;;;2.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:20:25;7.13;;;2.23;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:22:50;6.57;;;2.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:25:16;6.88;;;2.10;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:27:41;7.10;;;2.30;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:30:07;6.97;;;2.10;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:32:32;7.60;;;2.20;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:34:58;6.83;;;2.53;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:37:23;6.40;;;2.23;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:39:48;6.97;;;2.37;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:42:14;6.13;;;1.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:44:39;6.13;;;2.20;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:47:04;6.50;;;2.17;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:49:30;5.75;;;1.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:51:55;6.60;;;2.20;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:54:21;6.60;;;1.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:56:46;7.40;;;1.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T05:59:11;6.33;;;1.83;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:01:37;6.00;;;1.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:04:02;5.77;;;1.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:06:28;6.33;;;1.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:08:53;5.97;;;1.83;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:11:18;6.40;;;1.73;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:13:47;5.37;;;1.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:16:14;7.45;;;1.63;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:18:39;5.27;;;1.67;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:21:05;6.90;;;1.93;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:23:30;5.53;;;1.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:25:55;7.23;;;2.10;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:28:21;5.80;;;1.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:30:46;6.00;;;1.43;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:33:11;4.97;;;1.30;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:35:36;5.00;;;1.10;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:38:02;5.03;;;1.30;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:40:27;5.28;;;1.23;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:42:53;5.40;;;1.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:45:18;4.87;;;1.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:47:43;6.40;;;1.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:50:09;5.23;;;1.13;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:52:34;5.73;;;1.10;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:55:00;4.68;;;1.05;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:57:25;4.70;;;1.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T06:59:50;4.33;;;1.10;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:02:15;4.33;;;1.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:04:41;3.90;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:07:06;4.60;;;1.03;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:09:31;5.07;;;0.87;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:11:57;3.70;;;0.73;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:14:24;6.13;;;1.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:16:50;5.13;;;1.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:19:15;3.57;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:21:41;3.80;;;0.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:24:06;4.53;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:26:31;4.30;;;1.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:28:57;4.17;;;0.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:31:22;4.17;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:33:47;2.93;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:36:13;2.97;;;0.63;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:38:39;3.00;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:41:05;3.43;;;0.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:43:30;4.70;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:45:59;5.03;;;0.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:48:25;4.00;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:50:52;3.97;;;0.57;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:53:21;4.20;;;0.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:55:53;4.30;;;0.82;;
29246;SDS011;16272;48.188;9.964;2023-08-06T07:58:20;3.92;;;0.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:00:46;3.53;;;0.75;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:03:12;3.67;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:05:44;2.45;;;0.52;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:08:10;3.15;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:10:36;2.70;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:13:03;2.15;;;0.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:15:29;3.10;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:17:55;2.73;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:20:21;2.35;;;0.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:22:46;3.10;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:25:12;2.10;;;0.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:27:38;3.05;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:30:03;2.80;;;0.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:32:29;2.67;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:34:54;3.23;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:37:20;3.80;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:39:45;4.67;;;0.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:42:10;4.03;;;0.73;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:44:36;3.13;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:47:04;4.40;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:49:34;3.17;;;0.68;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:52:00;3.65;;;0.88;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:54:27;3.92;;;0.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:56:55;3.80;;;0.82;;
29246;SDS011;16272;48.188;9.964;2023-08-06T08:59:21;3.03;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:01:47;3.73;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:04:20;2.53;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:06:47;4.80;;;0.77;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:09:17;2.33;;;0.57;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:11:55;2.67;;;0.63;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:14:26;3.13;;;0.73;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:16:51;2.78;;;0.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:19:17;2.80;;;0.67;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:21:43;2.75;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:24:08;2.53;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:26:36;2.80;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:29:01;2.17;;;0.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:31:33;2.70;;;0.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:33:59;2.70;;;0.52;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:36:25;3.63;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:38:52;1.70;;;0.45;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:41:26;2.63;;;0.57;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:43:53;3.15;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:46:18;2.70;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:48:44;2.60;;;0.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:51:13;2.75;;;0.68;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:53:39;2.55;;;0.73;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:56:05;3.10;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T09:58:31;2.35;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:00:57;2.63;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:03:25;2.38;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:05:50;2.92;;;0.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:08:16;2.83;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:10:42;1.77;;;0.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:13:08;2.45;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:15:35;2.47;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:18:03;2.55;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:20:34;3.10;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:23:03;2.40;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:25:31;2.45;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:27:58;2.47;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:30:28;2.47;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:32:58;1.98;;;0.55;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:38:16;1.80;;;0.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:40:50;2.05;;;0.47;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:43:26;2.10;;;0.50;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:45:58;2.40;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:48:31;2.15;;;0.68;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:51:10;2.50;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:53:36;2.35;;;0.65;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:56:11;3.95;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T10:58:38;2.20;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:01:03;8.97;;;0.87;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:03:28;2.40;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:05:54;3.80;;;0.67;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:08:25;2.90;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:10:51;2.88;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:13:17;3.30;;;0.73;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:15:43;2.35;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:18:09;3.60;;;0.73;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:20:35;2.53;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:23:01;4.00;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:25:27;2.47;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:27:52;3.20;;;0.57;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:30:17;4.40;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:32:46;2.77;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:35:13;2.80;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:37:40;3.90;;;0.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:40:09;3.30;;;0.82;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:42:36;2.88;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:45:02;2.70;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:47:29;1.70;;;0.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:49:54;2.87;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:52:20;3.50;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:55:09;2.93;;;0.83;;
29246;SDS011;16272;48.188;9.964;2023-08-06T11:57:37;3.00;;;0.77;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:00:08;2.80;;;0.73;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:02:35;2.50;;;0.77;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:05:03;2.58;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:07:39;2.43;;;0.77;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:10:15;2.45;;;0.57;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:12:41;1.65;;;0.40;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:15:08;2.63;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:17:34;2.90;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:20:00;3.47;;;1.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:22:26;2.00;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:24:51;2.80;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:27:16;3.90;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:29:47;3.27;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:32:13;2.92;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:34:42;3.42;;;1.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:37:08;3.07;;;0.77;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:39:34;2.60;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:42:01;2.78;;;0.75;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:44:26;3.28;;;0.88;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:46:52;3.03;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:49:18;2.42;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:51:46;2.97;;;0.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:54:11;3.13;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:56:36;2.90;;;0.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T12:59:02;2.90;;;0.77;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:01:27;2.97;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:03:52;2.33;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:06:17;2.17;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:08:43;4.17;;;0.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:11:08;3.08;;;0.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:13:34;2.90;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:15:59;3.10;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:18:24;3.73;;;1.10;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:20:51;4.33;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:23:19;3.63;;;0.77;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:25:44;4.40;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:28:10;2.47;;;0.77;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:30:35;3.90;;;1.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:33:06;4.07;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:35:32;3.63;;;0.75;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:37:57;3.40;;;0.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:40:22;4.00;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:42:48;7.07;;;1.53;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:45:13;3.67;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:47:38;3.27;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:50:04;3.77;;;1.07;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:52:30;3.67;;;0.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:54:56;3.55;;;0.88;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:57:21;2.30;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T13:59:46;3.33;;;0.83;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:02:12;3.87;;;1.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:04:37;3.77;;;1.07;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:07:03;3.47;;;1.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:09:29;3.45;;;0.88;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:11:54;3.00;;;0.73;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:14:20;3.58;;;0.98;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:16:51;3.65;;;1.10;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:19:16;3.70;;;0.97;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:21:42;2.83;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:24:07;2.40;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:26:32;3.23;;;0.90;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:28:58;3.60;;;1.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:31:23;2.77;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:33:48;3.13;;;1.00;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:36:13;2.23;;;0.60;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:38:39;2.50;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:41:04;2.93;;;0.80;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:43:29;2.63;;;0.70;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:45:55;3.37;;;1.03;;
29246;SDS011;16272;48.188;9.964;2023-08-06T14:48:20;2.60;;;0.80;;