sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74213;SDS011;62576;55.694;37.494;2023-07-28T00:02:15;22.95;;;13.70;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:04:41;22.25;;;13.90;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:07:11;22.75;;;13.57;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:09:41;20.00;;;13.60;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:12:11;21.10;;;13.73;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:14:44;23.73;;;13.60;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:17:14;23.10;;;13.55;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:19:44;23.83;;;13.88;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:22:14;21.52;;;13.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:24:43;18.95;;;13.32;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:27:13;22.50;;;13.93;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:29:44;22.83;;;13.27;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:32:14;22.08;;;14.27;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:34:44;22.67;;;14.05;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:37:13;23.58;;;14.73;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:39:43;24.83;;;14.80;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:42:13;22.60;;;14.77;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:44:42;21.90;;;14.57;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:47:14;27.90;;;15.35;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:49:43;22.48;;;15.13;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:52:13;23.70;;;15.55;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:54:43;22.08;;;15.15;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:57:13;25.23;;;15.02;;
74213;SDS011;62576;55.694;37.494;2023-07-28T00:59:42;26.40;;;15.95;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:02:13;20.25;;;14.18;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:04:40;22.15;;;15.02;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:07:12;25.55;;;15.50;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:09:47;23.20;;;15.30;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:12:19;23.60;;;15.30;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:14:49;25.38;;;14.73;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:17:20;22.70;;;14.43;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:19:52;21.55;;;14.25;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:22:28;23.15;;;14.95;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:25:03;23.55;;;15.20;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:30:05;25.63;;;14.55;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:32:35;23.17;;;14.23;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:35:05;23.33;;;14.65;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:37:35;22.85;;;14.75;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:40:05;25.52;;;14.63;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:42:35;21.55;;;13.88;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:45:07;23.30;;;13.75;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:47:37;20.02;;;14.20;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:50:07;20.63;;;14.63;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:52:37;23.38;;;14.60;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:55:07;23.92;;;14.70;;
74213;SDS011;62576;55.694;37.494;2023-07-28T01:57:38;22.80;;;14.75;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:02:39;22.80;;;14.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:05:06;23.45;;;14.52;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:07:36;24.15;;;14.50;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:10:06;23.98;;;13.70;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:12:35;23.05;;;13.82;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:15:06;22.88;;;13.68;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:17:35;18.73;;;13.48;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:20:08;23.73;;;14.05;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:22:41;20.75;;;13.65;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:25:11;20.38;;;14.02;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:27:40;20.17;;;13.70;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:30:10;19.90;;;13.60;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:32:39;20.67;;;13.88;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:35:11;24.52;;;14.57;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:37:40;21.55;;;13.80;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:40:11;22.90;;;14.05;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:42:41;22.70;;;13.60;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:45:10;22.77;;;13.93;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:47:40;22.63;;;13.88;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:50:11;18.90;;;13.60;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:52:41;22.02;;;13.40;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:55:11;17.65;;;13.07;;
74213;SDS011;62576;55.694;37.494;2023-07-28T02:57:40;21.55;;;13.48;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:00:10;20.77;;;13.43;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:02:40;21.02;;;13.60;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:05:07;19.35;;;12.63;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:07:39;20.63;;;12.73;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:10:11;19.65;;;13.13;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:12:44;22.08;;;13.25;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:15:14;19.00;;;12.32;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:17:44;18.85;;;12.98;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:20:14;21.13;;;13.77;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:22:45;20.30;;;13.50;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:25:15;20.08;;;13.40;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:27:44;20.80;;;12.25;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:30:14;20.80;;;12.98;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:32:44;18.83;;;12.23;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:35:13;19.40;;;12.50;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:37:44;20.73;;;12.70;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:40:14;23.00;;;12.73;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:42:44;19.35;;;13.07;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:45:13;18.23;;;12.75;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:50:15;23.60;;;13.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:52:46;31.38;;;15.52;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:55:15;28.38;;;17.65;;
74213;SDS011;62576;55.694;37.494;2023-07-28T03:57:45;26.45;;;17.15;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:00:15;25.52;;;16.13;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:02:45;30.15;;;18.52;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:05:11;24.35;;;16.13;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:07:41;30.20;;;17.25;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:10:12;33.30;;;19.05;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:12:42;33.35;;;19.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:15:12;33.80;;;18.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:17:41;32.28;;;19.13;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:20:11;31.83;;;17.48;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:22:41;29.63;;;18.38;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:25:12;29.23;;;17.58;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:27:42;28.05;;;17.05;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:30:12;26.60;;;16.17;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:32:42;26.95;;;18.20;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:35:12;29.88;;;17.65;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:37:42;26.13;;;17.42;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:40:13;26.75;;;16.58;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:42:43;24.10;;;15.38;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:45:13;27.83;;;16.25;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:47:43;29.95;;;16.63;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:50:12;30.00;;;16.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:52:42;27.80;;;16.70;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:55:13;30.35;;;16.73;;
74213;SDS011;62576;55.694;37.494;2023-07-28T04:57:43;26.92;;;15.88;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:00:15;28.52;;;16.13;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:02:45;23.70;;;16.25;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:05:11;27.42;;;16.30;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:07:41;26.30;;;16.50;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:10:11;26.05;;;16.45;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:12:45;28.00;;;16.15;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:15:17;27.77;;;16.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:17:46;25.93;;;15.83;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:20:16;27.17;;;15.98;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:22:46;23.77;;;15.48;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:27:49;25.20;;;15.98;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:30:19;26.67;;;16.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:32:48;27.30;;;15.65;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:35:18;25.65;;;15.18;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:37:48;24.88;;;15.15;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:40:18;24.40;;;15.82;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:42:49;23.63;;;16.08;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:45:19;23.95;;;15.77;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:47:49;25.48;;;16.13;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:50:18;24.30;;;16.35;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:52:48;24.20;;;15.70;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:55:18;27.23;;;16.00;;
74213;SDS011;62576;55.694;37.494;2023-07-28T05:57:49;27.38;;;15.32;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:00:19;24.20;;;13.23;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:02:50;21.73;;;13.43;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:05:17;21.85;;;12.48;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:07:46;21.27;;;12.32;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:10:16;25.55;;;12.38;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:12:46;17.88;;;11.48;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:15:17;22.38;;;12.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:17:46;18.70;;;10.32;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:20:16;19.40;;;10.82;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:22:46;19.30;;;10.13;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:25:16;16.65;;;9.80;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:27:45;18.05;;;10.20;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:30:17;17.38;;;9.73;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:32:46;17.02;;;10.13;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:35:16;14.43;;;8.88;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:37:46;21.33;;;10.32;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:40:15;32.95;;;12.55;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:42:45;20.80;;;10.45;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:45:17;26.42;;;12.43;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:47:46;21.95;;;12.27;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:50:16;30.42;;;13.65;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:52:46;27.50;;;12.45;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:55:16;24.42;;;11.48;;
74213;SDS011;62576;55.694;37.494;2023-07-28T06:57:46;26.77;;;11.88;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:00:17;23.30;;;12.02;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:02:47;26.00;;;13.15;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:05:14;27.65;;;13.35;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:07:44;22.60;;;11.90;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:10:14;19.50;;;11.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:12:43;21.85;;;10.60;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:15:13;27.77;;;13.65;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:17:45;26.83;;;14.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:20:14;26.73;;;13.00;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:22:44;39.58;;;16.00;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:25:14;24.67;;;12.05;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:27:44;27.65;;;14.73;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:30:13;24.25;;;13.13;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:32:44;30.05;;;15.80;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:35:14;25.30;;;13.02;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:37:44;31.15;;;13.23;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:40:13;29.15;;;13.45;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:42:43;24.80;;;12.20;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:45:13;23.90;;;11.88;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:47:45;22.90;;;11.93;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:50:14;27.85;;;12.95;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:52:44;24.35;;;12.65;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:55:14;21.88;;;11.65;;
74213;SDS011;62576;55.694;37.494;2023-07-28T07:57:44;18.55;;;10.57;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:00:13;21.17;;;10.50;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:02:44;21.25;;;10.73;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:05:11;15.23;;;8.70;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:07:41;15.88;;;8.23;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:10:11;14.13;;;8.50;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:12:41;16.27;;;8.75;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:15:12;14.50;;;8.80;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:17:42;15.60;;;8.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:20:13;14.20;;;7.95;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:22:43;12.67;;;8.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:25:13;17.00;;;8.68;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:27:49;13.07;;;8.32;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:30:19;15.40;;;7.97;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:32:48;13.00;;;8.20;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:35:20;14.38;;;8.20;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:37:49;12.60;;;8.45;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:40:19;13.55;;;7.90;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:42:49;13.13;;;8.30;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:45:19;13.98;;;7.63;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:47:51;10.80;;;7.35;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:50:23;9.80;;;7.38;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:52:52;12.73;;;7.63;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:55:22;11.20;;;8.00;;
74213;SDS011;62576;55.694;37.494;2023-07-28T08:57:52;10.85;;;7.80;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:00:22;12.45;;;8.40;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:02:54;10.93;;;8.40;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:05:23;11.65;;;8.55;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:07:53;12.27;;;8.40;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:10:22;11.95;;;8.20;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:12:53;12.55;;;8.57;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:15:23;11.13;;;8.30;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:17:53;13.07;;;8.68;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:20:24;14.68;;;8.85;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:22:53;12.68;;;8.57;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:25:23;14.10;;;8.95;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:27:53;16.65;;;9.48;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:30:23;14.25;;;8.57;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:32:53;15.23;;;9.18;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:35:25;13.75;;;8.80;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:37:54;12.57;;;9.23;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:40:25;13.55;;;9.30;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:42:55;14.85;;;9.75;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:45:25;12.68;;;9.63;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:47:56;12.65;;;9.02;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:50:28;14.02;;;9.88;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:53:01;16.83;;;9.68;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:55:31;16.95;;;9.27;;
74213;SDS011;62576;55.694;37.494;2023-07-28T09:58:04;14.95;;;9.88;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:00:35;14.55;;;9.55;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:03:05;13.25;;;9.77;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:05:34;15.90;;;10.40;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:08:04;14.73;;;9.90;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:10:34;15.02;;;10.93;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:13:04;18.13;;;10.65;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:15:34;18.15;;;11.20;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:18:06;15.15;;;10.73;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:20:38;14.73;;;10.75;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:23:11;18.77;;;11.57;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:25:42;20.33;;;11.93;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:30:58;19.48;;;11.18;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:33:31;17.15;;;12.52;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:36:12;16.58;;;12.20;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:38:42;16.33;;;11.50;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:41:14;17.88;;;11.52;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:43:43;14.60;;;10.18;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:46:15;15.10;;;10.70;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:48:45;14.95;;;10.50;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:51:21;14.20;;;10.20;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:56:34;14.68;;;9.63;;
74213;SDS011;62576;55.694;37.494;2023-07-28T10:59:04;16.50;;;10.68;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:01:34;16.65;;;10.82;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:04:08;19.08;;;11.27;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:06:40;16.33;;;10.88;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:09:11;19.25;;;12.15;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:11:40;17.10;;;10.50;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:14:10;16.83;;;11.02;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:16:40;13.20;;;9.38;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:19:11;16.98;;;9.43;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:21:43;15.95;;;9.50;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:24:18;17.98;;;11.13;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:26:49;15.32;;;9.73;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:29:19;14.02;;;9.32;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:31:49;12.43;;;9.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:34:19;15.30;;;10.13;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:36:50;13.93;;;9.05;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:39:20;14.07;;;9.48;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:41:50;13.73;;;9.20;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:44:22;14.38;;;8.90;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:46:52;16.48;;;10.80;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:49:23;16.98;;;10.75;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:51:54;18.80;;;11.60;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:54:27;21.45;;;11.15;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:56:56;16.45;;;10.73;;
74213;SDS011;62576;55.694;37.494;2023-07-28T11:59:26;19.17;;;10.65;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:01:57;15.90;;;11.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:04:27;15.15;;;10.93;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:07:05;18.63;;;11.20;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:12:21;18.13;;;11.07;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:14:51;16.30;;;10.80;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:17:21;9.07;;;6.47;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:19:58;9.88;;;6.50;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:22:29;8.95;;;5.60;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:24:59;10.40;;;4.47;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:27:29;7.57;;;3.88;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:30:00;8.55;;;4.50;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:32:30;8.02;;;4.53;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:34:59;10.18;;;4.45;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:37:33;10.13;;;5.07;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:40:03;12.25;;;5.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:42:34;9.80;;;5.40;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:45:04;11.25;;;4.60;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:47:34;7.57;;;4.65;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:50:04;9.38;;;4.18;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:52:36;9.95;;;4.90;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:55:06;11.32;;;5.05;;
74213;SDS011;62576;55.694;37.494;2023-07-28T12:57:36;8.55;;;4.53;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:00:06;10.98;;;4.80;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:02:41;12.90;;;4.65;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:05:08;8.57;;;4.60;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:07:40;9.18;;;4.47;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:10:10;7.68;;;4.40;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:12:40;7.68;;;3.75;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:15:10;9.23;;;4.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:17:40;5.32;;;3.40;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:20:10;5.72;;;3.47;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:22:41;7.10;;;3.40;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:25:11;6.60;;;3.47;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:27:41;7.40;;;3.50;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:30:11;7.10;;;3.38;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:32:41;7.10;;;3.03;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:35:11;5.68;;;3.20;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:37:42;7.82;;;3.67;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:40:12;8.73;;;4.00;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:42:44;9.02;;;3.60;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:45:14;9.73;;;4.30;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:47:44;6.97;;;4.60;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:50:13;9.60;;;4.45;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:52:45;8.50;;;4.38;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:55:14;8.15;;;3.47;;
74213;SDS011;62576;55.694;37.494;2023-07-28T13:57:44;14.50;;;5.82;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:00:17;24.95;;;11.18;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:02:46;22.33;;;9.20;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:05:15;19.58;;;6.90;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:07:49;13.73;;;6.13;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:10:18;11.35;;;5.93;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:12:48;13.18;;;5.70;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:15:20;9.30;;;4.78;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:17:49;7.30;;;4.40;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:20:19;8.30;;;4.30;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:22:50;8.90;;;4.38;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:25:20;4.57;;;2.95;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:27:50;6.07;;;3.10;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:30:20;6.55;;;2.80;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:32:50;5.53;;;2.80;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:35:19;4.18;;;3.03;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:37:50;6.97;;;3.50;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:40:20;6.93;;;3.60;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:42:50;7.43;;;4.78;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:45:20;10.25;;;5.25;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:47:50;8.82;;;6.07;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:50:20;15.88;;;10.07;;
74213;SDS011;62576;55.694;37.494;2023-07-28T14:52:51;16.08;;;9.10;;