sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59859;BME280;45734;53.648;9.566;2024-01-30T00:00:51;54858.50;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T00:05:51;54834.19;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T00:10:52;54824.06;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T00:15:52;54840.28;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T00:20:53;54809.88;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T00:25:53;54767.34;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T00:30:53;54710.63;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T00:35:54;54718.72;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T00:40:54;54710.63;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T00:45:54;54686.31;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T00:50:55;54676.19;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T00:55:55;54619.47;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T01:00:55;54623.53;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T01:05:56;54666.06;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T01:10:56;54686.31;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T01:15:56;54692.41;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T01:20:56;54649.88;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T01:25:57;54662.03;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T01:30:59;54676.19;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T01:36:05;54657.97;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T01:41:06;54613.41;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T01:46:07;54631.63;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T01:51:08;54613.41;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T01:56:09;54589.09;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T02:01:11;54623.53;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T02:06:13;54649.88;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T02:11:14;54690.38;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T02:16:16;54678.22;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T02:21:18;54631.63;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T02:26:18;54589.09;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T02:31:18;54562.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T02:36:19;54564.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T02:41:19;54548.59;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T02:46:19;54530.34;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T02:51:20;54520.22;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T02:56:20;54524.28;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T03:01:21;54546.56;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T03:06:21;54532.38;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T03:11:23;54538.47;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T03:16:23;54585.06;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T03:21:23;54564.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T03:26:23;54564.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T03:31:24;54556.69;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T03:36:24;54585.06;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T03:41:24;54581.00;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T03:46:25;54615.44;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T03:51:25;54585.06;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T03:56:25;54605.31;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T04:01:26;54581.00;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T04:06:26;54578.97;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T04:11:26;54583.03;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T04:16:27;54597.19;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T04:21:27;54568.84;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T04:26:27;54597.19;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T04:31:27;54613.41;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T04:36:28;54653.91;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T04:41:28;54574.91;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T04:46:31;54651.88;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T04:51:31;54605.31;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T04:56:32;54651.88;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T05:01:32;54625.56;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T05:06:32;54686.31;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T05:11:37;54678.22;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T05:16:38;54651.88;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T05:21:38;54633.66;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T05:26:38;54641.75;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T05:31:39;54672.16;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T05:36:39;54643.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T05:41:39;54633.66;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T05:46:40;54670.13;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T05:51:40;54631.63;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T05:56:40;54666.06;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T06:01:47;54682.28;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T06:06:47;54686.31;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T06:11:48;54722.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T06:16:48;54743.03;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T06:21:48;54724.81;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T06:26:48;54726.84;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T06:31:49;54747.09;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T06:36:49;54718.72;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T06:41:49;54718.72;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T06:46:50;54743.03;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T06:51:50;54736.97;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T06:56:50;54716.72;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T07:01:50;54698.47;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T07:06:51;54716.72;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T07:11:53;54741.03;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T07:16:53;54734.94;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T07:21:54;54718.72;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T07:26:54;54734.94;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T07:31:54;54743.03;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T07:36:54;54722.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T07:41:55;54690.38;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T07:46:55;54692.41;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T07:51:55;54678.22;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T07:56:55;54637.72;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T08:01:56;54629.63;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T08:06:56;54615.44;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T08:11:56;54593.16;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T08:16:57;54522.25;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T08:21:57;54516.19;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T08:26:57;54485.81;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T08:31:58;54469.59;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T08:36:59;54421.00;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T08:41:59;54402.75;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T08:47:00;54374.41;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T08:52:00;54339.97;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T08:57:01;54325.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T09:02:01;54283.25;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T09:07:02;54285.28;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T09:12:05;54289.34;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T09:17:09;54277.19;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T09:22:09;54263.00;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T09:27:10;54230.59;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T09:32:10;54246.81;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T09:37:10;54186.03;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T09:47:31;54182.00;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T09:52:31;54190.09;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T09:57:32;54143.50;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T10:02:33;54137.44;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T10:07:34;54133.38;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T10:12:34;54139.47;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T10:17:37;54125.28;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T10:22:37;54098.97;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T10:27:39;54084.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T10:32:39;54084.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T10:37:43;54058.44;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T10:42:44;54050.34;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T10:47:52;54017.94;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T10:52:54;54024.03;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T10:57:55;54022.00;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T11:02:55;53991.63;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T11:07:55;53969.34;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T11:12:55;54030.09;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T11:17:56;54017.94;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T11:22:57;54022.00;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T11:27:57;54011.88;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T11:32:58;54019.97;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T11:38:00;54015.91;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T11:43:02;54036.19;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T11:48:04;54046.31;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T11:53:05;54050.34;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T11:58:05;54026.06;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T12:03:05;54009.84;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T12:08:07;54013.91;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T12:13:07;54030.09;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T12:18:08;54044.28;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T12:23:08;54013.91;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T12:28:08;54001.75;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T12:33:16;53997.69;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T12:38:16;54011.88;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T12:43:17;54009.84;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T12:48:17;54022.00;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T12:53:17;54003.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T12:58:18;53991.63;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T13:03:18;54019.97;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T13:08:18;54030.09;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T13:13:19;54007.81;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T13:18:19;54022.00;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T13:23:19;54046.31;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T13:28:19;54034.16;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T13:33:20;54017.94;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T13:38:20;54005.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T13:43:21;54034.16;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T13:48:21;54009.84;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T13:53:21;54054.41;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T13:58:24;54028.06;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T14:03:25;53999.72;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T14:08:25;54032.13;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T14:13:28;54054.41;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T14:18:28;54030.09;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T14:23:28;54054.41;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T14:28:28;54030.09;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T14:33:29;54030.09;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T14:38:29;54034.16;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T14:43:30;54026.06;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T14:48:30;54038.19;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T14:53:30;54032.13;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T14:58:30;54017.94;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T15:03:31;54030.09;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T15:08:31;54072.63;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T15:13:31;54034.16;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T15:18:32;54070.59;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T15:23:32;54019.97;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T15:28:37;54026.06;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T15:33:38;54030.09;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T15:38:38;54042.25;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T15:43:38;54054.41;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T15:48:38;54058.44;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T15:53:39;54044.28;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T15:58:40;54096.94;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T16:03:40;54100.97;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T16:08:40;54094.91;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T16:13:42;54125.28;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T16:18:42;54129.34;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T16:23:42;54115.16;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T16:28:42;54151.63;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T16:33:43;54184.03;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T16:38:43;54155.66;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T16:43:43;54167.81;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T16:48:44;54163.75;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T16:53:44;54192.13;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T16:58:44;54175.91;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T17:03:44;54139.47;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T17:08:45;54074.66;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T17:13:45;54022.00;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T17:18:45;54038.19;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T17:23:46;54003.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T17:28:46;54026.06;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T17:33:46;54013.91;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T17:38:47;54017.94;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T17:43:47;54017.94;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T17:48:48;53999.72;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T17:53:50;53997.69;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T17:58:50;53987.56;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T18:03:51;53985.53;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T18:08:55;53973.41;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T18:13:56;53977.44;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T18:18:56;53961.25;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T18:23:57;53987.56;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T18:28:57;54007.81;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T18:33:57;54005.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T18:38:58;53979.47;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T18:43:58;53951.13;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T18:48:59;54026.06;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T18:53:59;54001.75;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T18:58:59;53989.59;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T19:04:00;54017.94;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T19:09:00;54028.06;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T19:14:00;53985.53;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T19:19:02;53983.53;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T19:24:06;54011.88;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T19:29:06;54005.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T19:34:07;54026.06;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T19:39:07;54001.75;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T19:44:13;54019.97;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T19:49:14;54038.19;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T19:54:14;54017.94;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T19:59:17;54054.41;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T20:04:17;54070.59;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T20:09:17;54068.56;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T20:14:18;54096.94;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T20:19:18;54105.03;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T20:24:18;54175.91;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T20:29:18;54163.75;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T20:34:19;54226.56;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T20:39:19;54198.19;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T20:44:19;54226.56;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T20:49:20;54224.53;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T20:54:20;54317.69;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T20:59:21;54281.22;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T21:04:21;54271.09;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T21:09:21;54260.97;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T21:14:22;54240.72;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T21:19:22;54202.25;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T21:24:23;54196.16;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T21:29:23;54234.66;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T21:34:23;54269.09;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T21:39:23;54236.69;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T21:44:24;54323.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T21:49:24;54337.94;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T21:54:25;54412.88;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T21:59:25;54423.00;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T22:04:26;54455.41;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T22:09:26;54483.78;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T22:14:27;54520.22;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T22:19:27;54520.22;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T22:24:27;54514.16;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T22:29:27;54455.41;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T22:34:28;54471.63;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T22:39:28;54437.19;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T22:44:28;54479.72;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T22:49:29;54475.66;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T22:54:29;54536.44;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T22:59:29;54530.34;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T23:04:29;54520.22;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T23:09:30;54583.03;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T23:14:30;54570.88;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T23:19:31;54591.13;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T23:24:31;54613.41;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T23:29:33;54578.97;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T23:34:33;54572.91;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T23:39:33;54587.06;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T23:44:34;54583.03;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T23:49:34;54607.34;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T23:54:34;54609.34;;;-145.06;100.00
59859;BME280;45734;53.648;9.566;2024-01-30T23:59:35;54605.31;;;-145.06;100.00
