sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38224;SDS011;24025;48.138;11.428;2022-10-22T00:01:50;5.60;;;1.02;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:04:21;4.43;;;1.25;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:06:51;1.13;;;0.65;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:09:22;5.05;;;1.25;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:11:52;2.05;;;0.85;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:14:23;2.50;;;0.82;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:16:53;3.58;;;1.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:19:25;5.45;;;1.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:21:56;6.37;;;1.03;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:24:27;3.90;;;0.93;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:26:57;3.17;;;0.93;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:29:28;4.63;;;1.77;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:31:58;4.50;;;1.00;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:34:29;4.30;;;0.98;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:37:00;3.55;;;0.95;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:39:30;1.67;;;1.05;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:42:01;1.23;;;0.63;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:50:19;3.03;;;0.68;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:52:56;1.23;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:55:28;2.17;;;0.90;;
38224;SDS011;24025;48.138;11.428;2022-10-22T00:57:59;4.88;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T01:00:31;1.88;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T01:03:01;2.28;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T01:05:36;0.93;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T01:08:17;3.90;;;0.57;;
38224;SDS011;24025;48.138;11.428;2022-10-22T01:11:07;3.38;;;0.75;;
38224;SDS011;24025;48.138;11.428;2022-10-22T01:13:53;1.15;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T01:16:46;1.50;;;0.75;;
38224;SDS011;24025;48.138;11.428;2022-10-22T01:22:25;1.42;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T01:30:23;2.15;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T01:32:58;2.80;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-22T01:35:33;3.53;;;0.57;;
38224;SDS011;24025;48.138;11.428;2022-10-22T01:38:08;2.38;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T01:40:43;0.90;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T01:43:15;3.50;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T01:45:46;5.25;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:00:16;2.83;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:02:49;2.60;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:05:43;2.97;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:08:23;0.98;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:10:59;4.65;;;0.32;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:13:32;2.90;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:16:08;2.67;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:18:42;3.42;;;0.52;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:21:15;2.92;;;0.47;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:23:46;8.35;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:31:36;6.00;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:34:10;3.10;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:36:45;3.45;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:39:16;1.17;;;0.63;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:41:49;3.08;;;0.77;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:44:20;4.18;;;0.52;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:46:51;2.20;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:49:21;3.03;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:51:52;4.70;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:54:22;3.47;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:56:52;1.23;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T02:59:23;1.05;;;0.43;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:01:53;3.03;;;0.68;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:04:24;0.40;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:06:54;2.80;;;0.38;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:09:25;1.73;;;0.47;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:11:55;1.85;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:14:26;1.13;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:16:56;4.13;;;0.55;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:19:26;4.90;;;0.38;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:22:03;0.90;;;0.25;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:24:43;2.40;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:27:15;1.33;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:29:49;3.38;;;0.35;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:32:21;0.88;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:34:51;1.52;;;0.52;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:37:22;3.92;;;0.95;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:39:54;1.45;;;0.28;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:42:24;0.85;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:44:55;0.88;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:47:25;0.30;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:49:56;4.82;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:52:26;1.05;;;0.38;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:54:57;0.30;;;0.17;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:57:28;0.77;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T03:59:58;1.13;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:02:29;1.88;;;0.47;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:04:59;3.67;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:07:30;1.85;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:10:00;0.20;;;0.17;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:12:30;2.67;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:15:01;0.70;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:17:32;1.67;;;0.45;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:20:06;1.77;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:22:36;0.98;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:25:07;1.00;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:27:38;1.17;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:30:08;3.20;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:32:39;2.67;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:35:09;1.48;;;0.80;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:37:40;0.68;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:40:10;2.58;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:42:41;0.55;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:45:11;4.45;;;0.22;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:47:42;0.70;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:50:12;2.03;;;1.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:52:43;2.65;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:55:13;0.30;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T04:57:43;0.38;;;0.15;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:00:14;0.10;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:02:49;0.35;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:05:19;0.50;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:07:50;0.38;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:10:20;1.13;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:12:51;0.10;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:15:21;0.50;;;0.00;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:17:51;0.45;;;0.08;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:20:22;1.13;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:22:52;0.28;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:25:23;1.75;;;0.17;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:27:53;0.40;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:30:23;0.15;;;0.03;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:32:54;0.40;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:35:24;2.80;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:37:55;3.30;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:40:25;0.20;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:42:57;0.00;;;0.00;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:45:27;0.60;;;0.00;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:47:57;0.00;;;0.00;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:50:28;1.50;;;0.08;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:52:58;0.88;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:55:29;0.25;;;0.17;;
38224;SDS011;24025;48.138;11.428;2022-10-22T05:57:59;1.13;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:00:29;0.88;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:03:00;1.08;;;0.15;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:05:33;0.77;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:08:05;3.83;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:10:35;0.17;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:13:07;0.20;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:15:37;0.05;;;0.05;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:18:07;0.60;;;0.03;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:20:38;0.17;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:23:09;1.92;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:25:39;0.30;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:28:09;0.00;;;0.00;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:30:40;0.88;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:33:10;1.25;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:35:40;2.72;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:38:11;0.10;;;0.00;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:40:41;0.10;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:43:15;0.08;;;0.00;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:45:45;0.30;;;0.00;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:48:16;0.35;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:50:46;0.03;;;0.00;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:53:17;0.10;;;0.03;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:55:47;0.10;;;0.00;;
38224;SDS011;24025;48.138;11.428;2022-10-22T06:58:17;0.82;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:00:48;0.17;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:03:18;0.17;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:05:49;0.63;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:08:21;1.38;;;0.00;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:10:51;0.30;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:13:22;1.13;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:15:53;0.45;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:18:23;8.43;;;0.33;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:20:54;3.17;;;0.38;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:23:24;0.50;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:25:55;1.67;;;1.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:28:26;1.55;;;0.90;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:30:57;6.73;;;1.47;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:33:28;4.32;;;3.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:35:59;3.95;;;1.83;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:38:32;2.80;;;1.17;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:41:03;4.88;;;1.15;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:43:34;0.70;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:46:04;6.60;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:48:35;1.38;;;0.32;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:51:06;1.88;;;1.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:53:37;2.13;;;0.85;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:56:07;5.78;;;0.90;;
38224;SDS011;24025;48.138;11.428;2022-10-22T07:58:38;3.65;;;1.33;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:01:08;2.85;;;1.00;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:03:38;0.85;;;0.55;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:06:11;0.98;;;0.88;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:08:43;0.90;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:11:14;0.43;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:13:45;0.57;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:16:15;1.60;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:18:45;2.42;;;0.93;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:21:16;3.88;;;0.93;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:23:46;4.50;;;0.52;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:26:17;0.65;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:28:47;2.42;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:31:17;2.92;;;0.25;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:33:48;0.65;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:36:19;2.05;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:38:49;0.63;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:41:21;0.13;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:47:18;0.22;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:50:00;0.43;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T08:52:31;0.77;;;0.13;;
38224;SDS011;24025;48.138;11.428;2022-10-22T09:00:53;0.40;;;0.08;;
38224;SDS011;24025;48.138;11.428;2022-10-22T09:08:47;2.10;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T09:13:53;0.38;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T09:19:32;0.22;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T09:25:34;0.73;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T09:28:07;0.57;;;0.15;;
38224;SDS011;24025;48.138;11.428;2022-10-22T09:30:39;0.75;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T09:33:11;1.10;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T09:35:50;0.52;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T09:38:26;0.90;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T09:41:01;0.52;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T09:43:33;1.23;;;0.73;;
38224;SDS011;24025;48.138;11.428;2022-10-22T09:46:06;0.60;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T09:49:18;1.00;;;0.73;;
38224;SDS011;24025;48.138;11.428;2022-10-22T09:51:48;0.40;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T09:59:40;1.30;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T10:02:19;6.13;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T10:04:54;0.55;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T10:07:28;2.25;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T10:10:00;0.70;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T10:12:41;4.38;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T10:18:33;2.05;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-22T10:26:59;1.15;;;0.55;;
38224;SDS011;24025;48.138;11.428;2022-10-22T10:35:24;0.88;;;0.45;;
38224;SDS011;24025;48.138;11.428;2022-10-22T10:40:49;2.65;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-22T10:46:22;0.30;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T10:49:06;0.60;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T10:52:04;3.58;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:00:17;3.22;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:08:37;0.70;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:11:35;3.05;;;0.35;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:14:17;1.42;;;0.32;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:19:42;0.20;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:22:40;3.70;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:25:37;2.20;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:28:24;1.13;;;0.28;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:30:57;0.40;;;0.22;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:33:34;0.93;;;0.22;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:36:12;0.17;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:38:44;0.68;;;0.68;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:41:15;0.60;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:43:51;0.55;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:46:38;0.30;;;0.15;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:49:45;2.17;;;0.47;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:55:01;2.38;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T11:57:36;1.37;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:00:09;2.28;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:03:02;0.30;;;0.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:05:45;0.70;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:08:31;0.98;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:16:44;0.20;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:19:28;0.55;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:22:04;0.63;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:25:22;1.85;;;0.28;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:27:55;0.73;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:30:34;1.30;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:33:06;0.40;;;0.25;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:35:47;1.98;;;0.73;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:38:21;0.63;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:40:55;0.70;;;0.28;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:43:27;1.02;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:45:58;0.52;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:48:30;3.53;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:51:05;2.45;;;0.43;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:53:40;2.47;;;0.38;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:56:27;3.22;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T12:59:02;2.50;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:01:38;0.63;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:09:44;1.80;;;0.28;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:12:22;2.42;;;0.28;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:14:54;2.15;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:17:37;1.43;;;0.37;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:20:17;3.42;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:23:04;1.23;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:25:35;0.90;;;0.38;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:28:17;5.40;;;0.43;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:30:51;1.55;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:33:23;2.67;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:35:58;0.88;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:38:28;6.73;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:40:59;1.35;;;0.32;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:43:32;1.17;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:46:04;2.23;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:48:34;1.70;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:51:09;1.20;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:53:50;3.83;;;0.32;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:56:22;2.30;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T13:58:53;2.63;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:01:26;0.80;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:03:57;1.58;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:06:31;1.88;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:09:03;1.55;;;0.43;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:11:39;3.40;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:14:10;4.13;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:16:43;1.30;;;0.28;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:19:14;3.30;;;0.65;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:21:46;2.17;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:24:18;4.25;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:26:48;0.60;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:29:19;0.47;;;0.35;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:31:49;1.95;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:34:20;0.90;;;0.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:36:50;1.35;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:39:20;0.80;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:41:51;1.52;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:44:21;0.73;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:46:53;0.60;;;0.28;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:51:55;2.10;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:54:25;3.17;;;0.32;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:56:56;2.15;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T14:59:26;2.97;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:01:56;3.35;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:04:27;2.90;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:09:29;0.80;;;0.20;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:12:00;2.28;;;0.55;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:14:30;2.20;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:17:01;2.40;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:19:31;1.95;;;0.22;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:22:02;2.97;;;0.80;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:24:33;1.13;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:27:04;0.90;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:29:34;4.28;;;0.60;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:32:05;2.08;;;0.35;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:34:36;2.45;;;0.45;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:37:09;5.18;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:39:41;0.65;;;0.25;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:42:11;1.75;;;0.75;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:44:43;1.40;;;0.73;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:47:14;2.42;;;0.70;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:49:44;2.97;;;0.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:52:15;1.42;;;0.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:54:45;1.98;;;0.55;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:57:16;1.13;;;0.63;;
38224;SDS011;24025;48.138;11.428;2022-10-22T15:59:47;3.20;;;1.00;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:02:19;3.65;;;0.90;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:04:49;5.28;;;1.30;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:07:19;2.58;;;0.77;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:09:53;2.00;;;0.82;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:12:25;3.15;;;0.68;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:14:55;2.22;;;1.02;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:17:26;1.55;;;0.73;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:19:56;1.35;;;0.80;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:22:27;5.93;;;2.45;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:24:57;2.90;;;1.60;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:27:27;3.47;;;1.35;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:29:58;4.28;;;1.75;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:32:28;2.30;;;1.50;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:34:58;3.40;;;1.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:37:29;4.88;;;1.23;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:40:00;2.40;;;1.10;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:42:30;3.47;;;1.63;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:45:01;2.80;;;1.27;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:47:31;5.72;;;1.77;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:50:01;19.23;;;5.32;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:52:32;20.50;;;7.40;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:55:02;27.25;;;7.93;;
38224;SDS011;24025;48.138;11.428;2022-10-22T16:57:33;27.33;;;5.88;;
38224;SDS011;24025;48.138;11.428;2022-10-22T17:00:05;35.90;;;5.35;;
38224;SDS011;24025;48.138;11.428;2022-10-22T17:02:35;25.80;;;5.32;;