sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19781;DHT22;10050;55.492;13.506;2022-07-23T00:00:49;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:03:15;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:05:41;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:08:06;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:10:32;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:12:58;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:15:24;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:17:49;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:20:15;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:22:53;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:25:21;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:27:46;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:30:13;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:32:50;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:35:18;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:37:44;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:40:10;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:42:36;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:45:03;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:47:28;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:49:54;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:52:20;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:54:45;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:57:11;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T00:59:38;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:02:04;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:04:30;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:06:55;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:09:21;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:11:47;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:14:17;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:16:45;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:19:12;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:21:47;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:24:13;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:26:45;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:29:11;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:31:37;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:34:03;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:36:30;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:38:55;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:41:21;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:43:47;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:46:12;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:48:38;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:51:04;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:53:30;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:55:58;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T01:58:25;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:00:51;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:03:16;16.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:05:42;16.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:08:08;16.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:10:33;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:12:59;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:15:24;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:17:50;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:20:16;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:22:41;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:25:07;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:27:34;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:30:00;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:32:26;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:34:52;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:37:18;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:39:44;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:42:09;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:44:35;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:47:01;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:49:27;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:51:52;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:54:18;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:56:44;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T02:59:10;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:01:36;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:04:02;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:06:28;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:08:53;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:11:19;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:13:45;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:16:10;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:18:36;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:21:02;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:23:28;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:25:53;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:28:19;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:30:46;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:33:16;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:35:43;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:38:08;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:40:34;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:43:00;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:45:26;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:47:52;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:50:18;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:52:43;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:55:09;15.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T03:57:35;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:00:01;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:02:27;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:04:53;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:07:19;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:09:44;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:12:10;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:14:36;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:17:02;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:19:27;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:21:53;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:24:19;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:26:45;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:29:11;15.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:31:36;15.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:34:02;15.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:36:28;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:38:54;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:41:20;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:43:46;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:46:12;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:48:37;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:51:03;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:53:29;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:55:54;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T04:58:20;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:00:46;15.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:03:12;15.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:05:37;15.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:08:03;15.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:10:29;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:12:55;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:15:21;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:17:46;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:20:12;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:22:38;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:25:04;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:27:30;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:29:56;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:32:21;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:34:47;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:37:13;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:39:38;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:42:04;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:44:31;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:46:56;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:49:22;15.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:51:47;15.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:54:13;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:56:39;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T05:59:04;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:01:30;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:03:55;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:06:21;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:08:47;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:11:12;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:13:38;16.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:16:04;16.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:18:29;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:20:55;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:23:21;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:25:46;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:28:12;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:30:37;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:33:03;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:35:29;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:37:54;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:40:20;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:42:46;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:45:12;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:47:37;16.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:50:04;16.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:52:30;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:54:56;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:57:21;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T06:59:47;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:02:12;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:04:38;16.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:07:04;16.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:09:29;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:11:55;16.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:14:22;16.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:16:47;16.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:19:13;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:21:38;16.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:24:04;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:26:30;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:28:56;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:31:22;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:33:48;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:36:14;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:38:39;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:41:05;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:43:30;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:45:56;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:48:22;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:50:47;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:53:13;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:55:38;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T07:58:04;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:00:30;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:02:56;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:05:23;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:07:49;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:10:16;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:12:44;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:15:10;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:17:37;17.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:20:04;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:22:53;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:25:25;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:27:51;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:30:17;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:33:07;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:37:59;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:40:28;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:42:54;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:45:21;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:47:51;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:50:18;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:52:44;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:55:10;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T08:57:36;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:00:04;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:02:34;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:05:03;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:07:29;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:10:06;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:12:32;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:15:04;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:17:42;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:20:13;17.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:22:49;17.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:25:18;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:27:55;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:30:23;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:33:10;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:35:52;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:38:20;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:41:04;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:43:31;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:46:17;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:48:43;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:51:09;17.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:53:34;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:56:01;17.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T09:58:27;17.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:00:54;17.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:03:20;17.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:05:47;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:08:13;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:10:42;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:13:08;17.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:16:09;17.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:18:35;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:21:06;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:23:39;17.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:26:21;17.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:29:13;18.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:34:44;17.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:37:28;17.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:40:15;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:42:43;17.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:45:32;17.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:48:25;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:51:12;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:53:58;17.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T10:59:20;17.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T11:01:46;17.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T11:04:12;17.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T11:09:29;17.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T11:15:14;18.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T11:27:40;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T11:30:37;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T11:35:35;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T11:40:43;17.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T11:43:10;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T11:45:41;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T11:48:09;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T11:50:36;17.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T11:53:02;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T11:55:27;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T11:57:56;17.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:00:25;17.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:02:52;18.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:05:27;17.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:07:54;17.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:10:24;17.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:12:52;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:15:21;17.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:17:48;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:20:17;17.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:22:47;17.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:25:15;17.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:27:41;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:32:47;17.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:35:13;17.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:37:41;17.60;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:42:52;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:45:18;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:50:36;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:53:15;17.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T12:55:41;17.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:00:54;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:03:25;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:05:51;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:08:17;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:10:42;17.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:13:10;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:15:36;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:18:01;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:20:27;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:22:53;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:25:18;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:27:44;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:30:10;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:32:36;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:35:03;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:37:29;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:39:54;17.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:42:20;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:44:45;17.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:47:12;17.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:49:37;17.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:52:04;17.50;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:54:29;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:56:55;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T13:59:21;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:01:47;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:04:12;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:06:38;17.40;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:09:03;17.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:11:29;17.30;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:13:56;17.20;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:16:22;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:18:48;17.10;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:21:14;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:23:39;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:26:05;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:28:33;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:30:58;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:33:24;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:35:50;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:38:15;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:40:41;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:43:08;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:45:33;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:47:59;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:50:25;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:52:51;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:55:17;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T14:57:43;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:00:09;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:02:35;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:05:01;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:07:28;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:09:58;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:12:24;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:14:49;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:17:15;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:19:41;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:22:06;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:24:32;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:26:58;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:29:24;17.00;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:31:50;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:34:15;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:36:41;16.90;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:39:07;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:41:33;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:43:59;16.70;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:46:25;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:48:51;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:51:17;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:53:43;16.80;99.90
19781;DHT22;10050;55.492;13.506;2022-07-23T15:56:09;16.80;99.90