sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20844;SDS011;10583;49.084;8.646;2022-09-09T00:00:17;1.43;;;1.43;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:02:47;1.90;;;1.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:05:22;1.97;;;1.97;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:07:55;1.73;;;1.73;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:10:28;2.10;;;2.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:13:00;2.10;;;2.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:15:33;1.53;;;1.53;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:18:07;1.70;;;1.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:20:43;2.77;;;2.77;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:23:17;1.77;;;1.77;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:25:53;1.47;;;1.47;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:28:26;1.70;;;1.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:30:57;2.03;;;2.03;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:33:27;1.90;;;1.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:35:57;1.70;;;1.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:38:26;1.60;;;1.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:41:00;1.60;;;1.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:43:34;1.87;;;1.87;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:46:09;1.40;;;1.40;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:48:48;1.67;;;1.67;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:51:24;1.67;;;1.67;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:54:00;1.70;;;1.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:56:46;1.90;;;1.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T00:59:22;2.00;;;2.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:01:55;2.43;;;2.43;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:04:25;2.10;;;2.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:06:59;2.33;;;2.33;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:09:32;2.00;;;2.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:12:12;2.57;;;2.57;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:14:42;2.20;;;2.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:17:15;2.43;;;2.43;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:19:50;2.30;;;2.30;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:22:26;2.03;;;2.03;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:25:12;2.47;;;2.47;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:28:01;1.90;;;1.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:30:30;2.47;;;2.47;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:32:59;1.97;;;1.97;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:35:29;1.70;;;1.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:38:03;1.57;;;1.57;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:40:30;1.80;;;1.80;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:42:59;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:45:26;1.17;;;1.17;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:47:53;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:50:20;1.30;;;1.30;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:52:48;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:55:19;1.43;;;1.43;;
20844;SDS011;10583;49.084;8.646;2022-09-09T01:57:56;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:00:34;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:03:08;1.30;;;1.30;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:05:48;1.13;;;1.13;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:08:20;1.40;;;1.40;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:10:53;0.90;;;0.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:13:26;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:15:57;0.90;;;0.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:18:32;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:21:03;0.93;;;0.93;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:23:32;1.17;;;1.17;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:26:01;1.27;;;1.27;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:28:30;0.83;;;0.83;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:30:58;1.27;;;1.27;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:33:27;0.90;;;0.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:35:59;0.80;;;0.80;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:38:33;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:41:04;0.63;;;0.63;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:43:33;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:46:03;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:48:35;0.60;;;0.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:51:13;0.80;;;0.80;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:53:46;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:56:20;0.73;;;0.73;;
20844;SDS011;10583;49.084;8.646;2022-09-09T02:58:50;0.60;;;0.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:01:17;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:03:44;0.60;;;0.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:06:11;0.63;;;0.63;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:08:39;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:11:09;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:13:35;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:16:04;0.80;;;0.80;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:18:31;0.60;;;0.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:20:59;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:23:26;0.60;;;0.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:25:53;0.60;;;0.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:28:22;0.83;;;0.83;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:30:57;0.87;;;0.87;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:33:26;0.67;;;0.67;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:35:53;0.80;;;0.80;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:38:21;0.80;;;0.80;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:40:49;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:43:16;0.90;;;0.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:45:44;0.80;;;0.80;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:48:12;0.77;;;0.77;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:50:40;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:53:10;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:55:37;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T03:58:04;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:00:30;0.73;;;0.73;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:02:57;0.63;;;0.63;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:05:24;0.83;;;0.83;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:07:52;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:10:19;0.60;;;0.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:12:46;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:15:13;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:17:39;0.60;;;0.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:20:06;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:22:37;0.60;;;0.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:25:06;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:27:33;0.33;;;0.33;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:30:00;0.80;;;0.80;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:32:27;0.63;;;0.63;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:34:53;0.63;;;0.63;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:37:20;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:39:47;0.53;;;0.53;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:42:15;0.47;;;0.47;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:44:41;0.60;;;0.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:47:08;0.43;;;0.43;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:49:35;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:52:02;0.97;;;0.97;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:54:29;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:56:57;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T04:59:25;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:01:51;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:04:20;0.60;;;0.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:06:47;0.47;;;0.47;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:09:14;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:11:40;0.53;;;0.53;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:14:07;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:16:37;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:19:04;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:21:33;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:23:59;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:26:26;0.87;;;0.87;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:28:54;0.80;;;0.80;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:31:22;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:33:53;0.77;;;0.77;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:36:21;0.80;;;0.80;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:38:48;0.50;;;0.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:41:15;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:43:43;0.53;;;0.53;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:46:12;0.80;;;0.80;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:48:40;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:51:09;0.87;;;0.87;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:53:38;1.03;;;1.03;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:56:05;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T05:58:35;0.63;;;0.63;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:01:02;0.73;;;0.73;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:03:30;0.87;;;0.87;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:05:57;0.77;;;0.77;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:08:26;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:10:53;0.80;;;0.80;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:13:27;0.83;;;0.83;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:15:53;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:18:21;0.60;;;0.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:20:54;0.83;;;0.83;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:23:22;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:25:50;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:28:16;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:30:44;1.23;;;1.23;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:33:10;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:35:37;0.97;;;0.97;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:38:04;0.93;;;0.93;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:40:31;1.17;;;1.17;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:43:00;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:45:27;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:47:54;1.40;;;1.40;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:50:22;1.40;;;1.40;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:52:48;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:55:15;1.37;;;1.37;;
20844;SDS011;10583;49.084;8.646;2022-09-09T06:57:43;1.17;;;1.17;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:00:12;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:02:39;1.43;;;1.43;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:05:06;1.30;;;1.30;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:07:34;1.40;;;1.40;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:10:01;1.37;;;1.37;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:12:29;1.37;;;1.37;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:14:55;1.40;;;1.40;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:17:23;1.40;;;1.40;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:19:50;1.50;;;1.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:22:17;1.87;;;1.87;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:24:45;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:27:11;1.43;;;1.43;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:29:38;1.37;;;1.37;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:32:05;1.60;;;1.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:34:33;1.50;;;1.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:36:59;1.43;;;1.43;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:39:26;1.60;;;1.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:41:53;1.27;;;1.27;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:44:20;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:46:49;1.13;;;1.13;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:49:16;1.30;;;1.30;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:51:45;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:54:14;1.27;;;1.27;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:56:45;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T07:59:12;1.53;;;1.53;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:01:40;1.50;;;1.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:04:09;1.60;;;1.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:06:41;1.50;;;1.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:09:10;1.40;;;1.40;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:11:37;1.37;;;1.37;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:14:05;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:16:34;1.67;;;1.67;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:19:02;0.93;;;0.93;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:21:30;1.40;;;1.40;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:23:59;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:26:29;1.23;;;1.23;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:28:59;1.35;;;1.35;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:31:27;1.30;;;1.30;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:33:56;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:36:26;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:38:55;1.07;;;1.07;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:44:31;1.30;;;1.30;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:47:15;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:49:59;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:52:36;1.30;;;1.30;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:55:10;1.47;;;1.47;;
20844;SDS011;10583;49.084;8.646;2022-09-09T08:57:48;1.23;;;1.23;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:00:16;1.27;;;1.27;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:02:45;1.27;;;1.27;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:05:18;1.13;;;1.13;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:07:53;0.83;;;0.83;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:10:29;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:13:08;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:15:43;1.40;;;1.40;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:18:12;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:20:42;1.30;;;1.30;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:23:15;1.93;;;1.93;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:25:48;1.13;;;1.13;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:28:18;1.27;;;1.27;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:30:50;1.23;;;1.23;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:33:20;1.50;;;1.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:35:50;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:38:19;1.38;;;1.38;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:40:48;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:43:20;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:45:50;1.03;;;1.03;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:48:17;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:50:47;0.88;;;0.88;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:53:19;0.90;;;0.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:55:50;0.93;;;0.93;;
20844;SDS011;10583;49.084;8.646;2022-09-09T09:58:24;0.98;;;0.98;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:00:53;0.95;;;0.95;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:03:23;0.77;;;0.77;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:05:51;1.23;;;1.23;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:08:18;0.95;;;0.95;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:10:49;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:13:36;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:16:18;0.82;;;0.82;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:19:02;0.80;;;0.80;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:21:36;0.90;;;0.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:24:37;0.65;;;0.65;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:27:18;1.30;;;1.30;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:32:45;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:35:27;0.98;;;0.98;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:38:01;1.23;;;1.23;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:40:42;1.25;;;1.25;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:43:19;1.40;;;1.40;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:46:00;1.25;;;1.25;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:48:39;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:51:22;1.50;;;1.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:53:55;1.15;;;1.15;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:56:32;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T10:59:00;1.50;;;1.50;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:01:33;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:04:08;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:06:41;1.30;;;1.30;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:09:13;1.27;;;1.27;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:11:44;1.63;;;1.63;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:14:18;1.38;;;1.38;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:16:49;1.30;;;1.30;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:19:19;0.93;;;0.93;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:21:52;1.38;;;1.38;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:24:20;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:26:51;1.30;;;1.30;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:32:20;1.17;;;1.17;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:35:07;1.35;;;1.35;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:37:53;1.17;;;1.17;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:40:30;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:43:01;1.17;;;1.17;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:45:30;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:48:02;0.98;;;0.98;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:50:33;0.90;;;0.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:53:14;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:55:47;0.90;;;0.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T11:58:25;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:00:54;1.08;;;1.08;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:03:35;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:06:11;0.98;;;0.98;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:08:43;1.30;;;1.30;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:11:23;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:13:54;0.95;;;0.95;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:16:32;1.27;;;1.27;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:19:05;1.42;;;1.42;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:21:40;0.90;;;0.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:24:13;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:26:46;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:29:22;1.15;;;1.15;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:31:56;1.13;;;1.13;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:34:33;0.70;;;0.70;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:37:06;0.90;;;0.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:39:41;0.80;;;0.80;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:42:18;0.98;;;0.98;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:44:56;0.90;;;0.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:47:29;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:50:04;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:52:40;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:55:07;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T12:57:42;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:00:12;1.08;;;1.08;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:02:45;0.98;;;0.98;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:05:16;1.27;;;1.27;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:07:46;1.90;;;1.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:10:13;1.73;;;1.73;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:12:43;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:15:12;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:17:49;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:20:21;2.67;;;2.65;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:22:50;2.30;;;2.30;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:25:20;1.57;;;1.57;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:27:58;1.17;;;1.17;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:30:26;1.37;;;1.37;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:33:05;1.23;;;1.23;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:35:46;1.17;;;1.17;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:38:16;1.35;;;1.35;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:40:51;1.15;;;1.15;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:43:21;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:45:52;1.15;;;1.15;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:48:21;1.52;;;1.52;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:50:54;1.37;;;1.37;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:53:26;1.35;;;1.35;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:55:53;0.82;;;0.82;;
20844;SDS011;10583;49.084;8.646;2022-09-09T13:58:21;1.33;;;1.33;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:00:50;0.90;;;0.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:03:17;1.25;;;1.25;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:05:44;0.98;;;0.98;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:08:16;0.90;;;0.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:10:48;0.90;;;0.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:13:15;0.83;;;0.83;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:15:42;0.87;;;0.87;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:18:09;1.00;;;1.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:20:37;0.87;;;0.87;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:23:04;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:25:32;1.13;;;1.13;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:27:59;1.23;;;1.23;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:30:26;0.90;;;0.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:32:53;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:35:20;1.53;;;1.53;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:37:47;0.90;;;0.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:40:13;1.10;;;1.10;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:42:42;1.13;;;1.13;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:45:10;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:47:37;1.80;;;1.80;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:50:04;2.00;;;2.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:52:33;1.60;;;1.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:54:59;3.00;;;3.00;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:57:26;2.73;;;2.73;;
20844;SDS011;10583;49.084;8.646;2022-09-09T14:59:54;1.60;;;1.60;;
20844;SDS011;10583;49.084;8.646;2022-09-09T15:02:21;1.37;;;1.37;;
20844;SDS011;10583;49.084;8.646;2022-09-09T15:04:48;1.80;;;1.80;;
20844;SDS011;10583;49.084;8.646;2022-09-09T15:07:17;1.90;;;1.90;;
20844;SDS011;10583;49.084;8.646;2022-09-09T15:09:44;1.20;;;1.20;;
20844;SDS011;10583;49.084;8.646;2022-09-09T15:12:13;0.87;;;0.87;;
20844;SDS011;10583;49.084;8.646;2022-09-09T15:14:40;1.03;;;1.03;;
20844;SDS011;10583;49.084;8.646;2022-09-09T15:17:08;0.90;;;0.90;;