sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14381;SDS011;7275;50.328;8.720;2024-02-16T00:00:16;3.53;;;2.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:02:44;3.80;;;2.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:05:12;3.23;;;1.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:07:40;2.97;;;1.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:10:08;4.17;;;2.20;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:12:37;6.20;;;2.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:15:07;3.87;;;1.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:17:36;3.73;;;2.03;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:20:05;4.03;;;2.70;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:22:34;3.83;;;2.30;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:25:02;4.37;;;2.37;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:27:29;3.27;;;2.40;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:29:57;4.87;;;2.30;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:32:27;4.07;;;2.17;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:34:57;3.70;;;2.37;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:37:25;4.67;;;2.27;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:39:52;3.80;;;2.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:42:20;4.07;;;2.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:44:49;4.97;;;2.83;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:47:16;10.50;;;4.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:49:45;8.50;;;4.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:52:13;9.37;;;4.83;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:54:40;7.17;;;3.77;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:57:08;6.87;;;3.70;;
14381;SDS011;7275;50.328;8.720;2024-02-16T00:59:35;6.73;;;2.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:02:03;5.37;;;2.83;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:04:31;4.80;;;3.13;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:07:00;6.77;;;3.57;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:09:27;6.53;;;3.53;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:11:55;5.73;;;3.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:14:22;6.40;;;3.30;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:16:50;6.23;;;3.17;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:19:18;5.87;;;3.40;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:21:45;4.27;;;3.03;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:24:19;5.77;;;3.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:26:47;5.03;;;3.53;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:29:15;5.00;;;3.53;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:31:43;6.20;;;3.67;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:34:10;6.27;;;3.70;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:36:38;5.43;;;2.70;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:39:05;3.90;;;2.83;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:41:37;4.90;;;2.83;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:44:06;4.47;;;2.57;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:46:34;3.83;;;2.30;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:49:02;4.77;;;2.83;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:51:30;5.40;;;3.57;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:53:59;6.33;;;3.63;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:56:27;4.93;;;3.57;;
14381;SDS011;7275;50.328;8.720;2024-02-16T01:58:56;5.93;;;4.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:01:24;7.00;;;3.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:03:52;5.30;;;3.13;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:06:20;4.67;;;2.93;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:08:47;8.03;;;2.73;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:11:15;3.63;;;2.47;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:13:43;5.50;;;2.77;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:16:12;3.47;;;2.40;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:18:40;5.00;;;2.67;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:21:09;4.17;;;2.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:23:40;3.57;;;2.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:26:08;3.57;;;2.30;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:28:35;2.90;;;2.20;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:31:03;3.20;;;2.30;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:33:30;2.60;;;2.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:35:58;2.90;;;2.20;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:38:26;4.90;;;2.30;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:40:55;5.47;;;2.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:43:22;3.60;;;2.20;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:45:51;2.43;;;2.13;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:48:18;3.20;;;2.20;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:50:46;5.00;;;2.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:53:13;2.90;;;2.03;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:55:41;3.27;;;1.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T02:58:10;2.57;;;1.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:00:38;4.70;;;2.23;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:03:05;3.83;;;2.37;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:05:33;4.83;;;2.53;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:08:00;4.77;;;2.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:10:29;3.60;;;2.80;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:13:00;6.37;;;3.03;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:15:30;4.07;;;2.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:17:58;4.03;;;2.80;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:20:26;5.53;;;2.73;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:22:53;5.07;;;2.87;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:25:21;3.23;;;2.80;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:27:49;7.10;;;2.80;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:30:19;3.60;;;2.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:32:48;3.03;;;2.73;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:35:17;3.73;;;2.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:37:44;3.90;;;2.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:40:12;3.63;;;2.77;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:42:39;4.03;;;2.70;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:45:08;4.27;;;2.43;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:47:36;4.37;;;2.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:50:05;3.43;;;2.63;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:52:33;3.77;;;2.63;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:55:01;3.33;;;2.60;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:57:29;4.23;;;2.87;;
14381;SDS011;7275;50.328;8.720;2024-02-16T03:59:57;4.47;;;2.77;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:02:25;4.43;;;2.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:04:53;4.73;;;2.93;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:07:21;5.23;;;2.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:09:50;5.07;;;2.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:12:17;3.80;;;2.60;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:14:45;3.70;;;2.93;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:17:12;4.47;;;2.93;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:19:40;3.40;;;2.40;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:22:07;6.13;;;2.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:24:36;4.37;;;2.60;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:27:04;3.93;;;2.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:29:34;4.63;;;3.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:32:02;4.57;;;2.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:34:30;3.87;;;2.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:36:57;5.43;;;2.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:39:25;3.90;;;3.03;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:41:54;4.47;;;2.80;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:44:21;3.83;;;2.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:46:50;5.00;;;3.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:49:19;6.53;;;3.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:51:47;5.27;;;3.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:54:15;4.80;;;3.03;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:56:43;5.70;;;3.27;;
14381;SDS011;7275;50.328;8.720;2024-02-16T04:59:11;4.23;;;3.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:01:39;5.67;;;3.37;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:04:07;4.47;;;3.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:06:38;4.37;;;3.37;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:09:06;5.23;;;3.60;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:11:33;4.53;;;3.53;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:14:01;4.83;;;3.60;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:16:30;6.50;;;3.27;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:18:58;4.20;;;3.13;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:21:26;5.53;;;3.47;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:23:53;4.63;;;3.63;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:26:21;5.43;;;3.53;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:28:48;6.43;;;3.80;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:31:16;6.67;;;3.60;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:33:47;5.33;;;3.37;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:36:16;5.33;;;3.63;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:38:46;4.43;;;3.27;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:41:15;7.87;;;3.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:43:44;5.93;;;4.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:46:12;7.13;;;3.37;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:48:40;4.07;;;3.37;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:51:09;5.53;;;3.60;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:53:38;6.40;;;3.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:56:06;6.03;;;3.93;;
14381;SDS011;7275;50.328;8.720;2024-02-16T05:58:36;4.47;;;3.47;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:01:04;7.90;;;4.20;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:03:31;4.90;;;3.63;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:05:59;5.97;;;3.77;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:08:28;7.20;;;3.80;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:10:56;6.33;;;4.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:13:23;5.40;;;3.57;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:15:51;5.63;;;4.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:18:18;5.43;;;4.03;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:20:46;5.73;;;4.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:23:14;6.47;;;4.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:25:44;5.83;;;3.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:28:12;6.70;;;3.67;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:30:39;6.27;;;4.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:33:07;8.07;;;4.33;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:35:36;5.27;;;3.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:38:04;5.27;;;3.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:40:31;7.60;;;4.30;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:43:00;7.27;;;4.40;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:45:28;7.10;;;4.30;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:47:56;6.37;;;4.30;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:50:24;7.20;;;4.53;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:52:51;7.23;;;4.57;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:55:21;6.50;;;4.57;;
14381;SDS011;7275;50.328;8.720;2024-02-16T06:57:48;5.50;;;4.60;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:00:18;7.50;;;4.60;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:02:48;6.83;;;4.67;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:05:15;7.60;;;4.77;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:07:44;7.23;;;4.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:10:11;8.10;;;4.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:12:39;9.43;;;5.23;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:15:07;6.80;;;4.83;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:17:37;7.43;;;4.70;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:20:05;6.10;;;4.80;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:22:33;6.50;;;4.70;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:25:01;5.30;;;4.33;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:27:29;7.57;;;4.80;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:29:57;6.93;;;4.53;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:32:24;6.80;;;4.87;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:34:53;8.37;;;4.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:37:21;7.03;;;4.93;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:39:48;6.23;;;4.80;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:42:17;8.17;;;4.93;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:44:44;6.07;;;4.87;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:47:12;7.87;;;5.33;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:49:39;7.50;;;5.07;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:52:09;7.27;;;5.63;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:54:36;9.40;;;5.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:57:04;10.03;;;6.30;;
14381;SDS011;7275;50.328;8.720;2024-02-16T07:59:32;7.73;;;6.40;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:01:59;8.87;;;6.43;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:04:29;8.40;;;6.40;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:06:56;8.57;;;6.93;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:09:25;7.93;;;6.13;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:11:53;7.70;;;5.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:14:21;8.30;;;6.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:16:48;7.37;;;6.20;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:19:20;8.57;;;6.43;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:21:48;8.07;;;6.33;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:24:15;8.07;;;6.40;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:26:44;10.07;;;7.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:29:12;7.87;;;5.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:31:39;9.40;;;6.57;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:34:07;9.30;;;6.53;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:36:36;8.67;;;6.37;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:39:06;8.77;;;6.60;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:41:34;11.30;;;6.80;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:44:03;10.03;;;6.80;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:46:31;9.53;;;6.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:48:58;9.10;;;6.80;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:51:26;8.00;;;6.63;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:53:54;9.10;;;6.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:56:21;8.17;;;7.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T08:58:49;8.30;;;6.27;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:01:18;9.63;;;7.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:03:46;10.50;;;6.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:06:14;9.47;;;6.53;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:08:42;8.33;;;6.67;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:11:09;8.93;;;7.07;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:13:39;8.83;;;6.70;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:16:07;10.07;;;7.03;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:18:36;9.10;;;7.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:21:04;8.60;;;6.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:23:32;8.47;;;7.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:26:00;11.13;;;7.30;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:28:28;9.10;;;6.93;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:30:56;10.83;;;7.60;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:33:24;9.07;;;7.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:35:54;9.47;;;7.17;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:38:22;9.03;;;6.67;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:40:50;10.40;;;7.17;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:43:24;9.83;;;7.40;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:45:54;7.67;;;6.77;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:48:22;10.43;;;7.40;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:50:50;8.27;;;6.93;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:53:23;10.93;;;7.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:55:52;8.37;;;7.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T09:58:20;7.90;;;7.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:00:49;11.87;;;7.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:03:21;10.23;;;7.57;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:05:50;10.83;;;7.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:08:19;8.47;;;7.57;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:10:48;8.57;;;6.83;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:13:16;8.53;;;7.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:15:43;7.97;;;7.07;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:18:11;9.97;;;6.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:20:40;10.50;;;7.30;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:23:08;9.67;;;7.37;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:25:37;10.33;;;7.13;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:28:07;8.00;;;6.93;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:30:36;9.93;;;7.23;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:33:05;9.23;;;6.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:35:34;9.33;;;6.83;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:38:02;8.37;;;7.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:40:33;9.03;;;6.70;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:43:03;7.30;;;6.20;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:45:35;7.83;;;6.13;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:48:04;8.53;;;6.13;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:50:34;8.20;;;6.23;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:53:03;8.47;;;6.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:55:33;7.70;;;5.60;;
14381;SDS011;7275;50.328;8.720;2024-02-16T10:58:01;7.70;;;6.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:00:28;6.90;;;5.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:02:58;5.80;;;5.20;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:05:32;7.40;;;5.60;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:08:00;6.80;;;5.40;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:10:29;6.83;;;5.23;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:13:00;6.30;;;5.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:15:30;8.93;;;5.17;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:18:01;9.60;;;5.80;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:20:36;6.37;;;5.40;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:23:05;5.93;;;5.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:25:33;6.17;;;4.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:28:02;5.50;;;4.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:30:32;7.07;;;4.83;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:33:01;7.20;;;5.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:35:29;6.80;;;5.37;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:37:57;7.27;;;5.27;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:40:24;7.13;;;5.43;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:42:58;6.67;;;5.53;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:45:26;6.93;;;5.17;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:48:04;5.67;;;5.03;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:50:33;9.30;;;4.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:53:00;6.67;;;4.83;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:55:28;6.77;;;5.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T11:57:55;7.13;;;4.67;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:00:23;6.37;;;4.77;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:02:58;5.80;;;5.07;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:05:27;6.97;;;5.27;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:07:57;8.53;;;5.17;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:10:25;7.90;;;5.47;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:12:54;6.10;;;4.97;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:15:24;7.00;;;5.03;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:18:00;7.13;;;5.13;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:20:29;7.23;;;5.20;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:22:58;7.63;;;4.57;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:25:28;6.77;;;5.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:27:55;5.47;;;4.30;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:30:23;4.80;;;4.30;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:32:51;5.70;;;4.33;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:35:19;6.13;;;4.37;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:37:48;7.93;;;4.70;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:40:15;5.33;;;4.27;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:42:44;5.10;;;4.13;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:45:13;7.87;;;4.23;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:47:43;4.60;;;4.20;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:50:11;4.90;;;4.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:52:39;6.90;;;4.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:55:21;6.53;;;3.73;;
14381;SDS011;7275;50.328;8.720;2024-02-16T12:57:48;5.43;;;3.83;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:00:17;5.00;;;3.80;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:02:45;6.13;;;4.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:05:14;5.83;;;4.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:07:41;4.80;;;3.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:10:09;5.00;;;3.53;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:12:38;5.60;;;3.40;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:15:07;5.60;;;3.70;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:17:52;6.13;;;3.63;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:20:20;5.13;;;3.20;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:22:48;6.53;;;3.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:25:16;5.60;;;3.67;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:27:46;4.63;;;3.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:30:14;5.27;;;3.70;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:32:42;3.97;;;3.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:35:09;4.73;;;3.20;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:37:37;5.33;;;3.87;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:40:07;5.20;;;3.77;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:42:37;7.13;;;3.70;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:45:07;6.07;;;3.67;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:47:35;7.93;;;3.70;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:50:06;5.23;;;3.77;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:52:34;5.97;;;4.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:55:02;5.73;;;4.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T13:57:32;5.43;;;3.57;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:00:00;3.93;;;3.27;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:02:29;4.17;;;3.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:04:56;3.60;;;2.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:07:25;5.03;;;3.40;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:09:52;4.93;;;3.20;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:12:20;5.10;;;3.43;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:14:48;5.63;;;3.53;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:17:15;6.27;;;3.40;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:19:44;6.47;;;3.40;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:22:12;5.27;;;3.30;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:24:39;6.03;;;3.57;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:27:07;4.93;;;3.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:29:34;6.60;;;3.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:32:02;4.73;;;3.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:34:30;4.43;;;3.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:36:59;3.83;;;2.87;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:39:27;6.47;;;3.20;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:41:54;3.70;;;2.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:44:22;5.47;;;3.07;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:46:49;5.77;;;3.10;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:49:17;4.87;;;2.90;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:51:48;4.57;;;2.83;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:54:17;5.97;;;3.00;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:56:45;4.40;;;2.70;;
14381;SDS011;7275;50.328;8.720;2024-02-16T14:59:12;4.53;;;2.50;;
14381;SDS011;7275;50.328;8.720;2024-02-16T15:01:40;4.30;;;2.60;;
14381;SDS011;7275;50.328;8.720;2024-02-16T15:04:07;6.13;;;2.53;;
14381;SDS011;7275;50.328;8.720;2024-02-16T15:06:35;5.20;;;2.73;;