sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28959;DHT22;16066;0.000;0.000;2022-07-22T00:02:00;20.30;67.30
28959;DHT22;16066;0.000;0.000;2022-07-22T00:04:26;20.20;67.40
28959;DHT22;16066;0.000;0.000;2022-07-22T00:06:51;20.20;67.60
28959;DHT22;16066;0.000;0.000;2022-07-22T00:09:17;20.20;67.70
28959;DHT22;16066;0.000;0.000;2022-07-22T00:11:43;20.20;67.60
28959;DHT22;16066;0.000;0.000;2022-07-22T00:14:08;20.20;67.70
28959;DHT22;16066;0.000;0.000;2022-07-22T00:16:34;20.20;67.60
28959;DHT22;16066;0.000;0.000;2022-07-22T00:19:00;20.20;67.50
28959;DHT22;16066;0.000;0.000;2022-07-22T00:21:25;20.10;67.40
28959;DHT22;16066;0.000;0.000;2022-07-22T00:23:51;20.10;67.50
28959;DHT22;16066;0.000;0.000;2022-07-22T00:26:16;20.00;67.70
28959;DHT22;16066;0.000;0.000;2022-07-22T00:28:42;20.00;67.80
28959;DHT22;16066;0.000;0.000;2022-07-22T00:31:07;20.00;67.80
28959;DHT22;16066;0.000;0.000;2022-07-22T00:33:33;20.00;67.80
28959;DHT22;16066;0.000;0.000;2022-07-22T00:35:58;20.00;67.80
28959;DHT22;16066;0.000;0.000;2022-07-22T00:38:24;19.90;68.00
28959;DHT22;16066;0.000;0.000;2022-07-22T00:40:49;20.00;68.00
28959;DHT22;16066;0.000;0.000;2022-07-22T00:43:15;20.00;67.90
28959;DHT22;16066;0.000;0.000;2022-07-22T00:45:40;20.00;67.80
28959;DHT22;16066;0.000;0.000;2022-07-22T00:48:06;20.00;67.80
28959;DHT22;16066;0.000;0.000;2022-07-22T00:50:32;20.00;67.60
28959;DHT22;16066;0.000;0.000;2022-07-22T00:52:57;20.00;67.60
28959;DHT22;16066;0.000;0.000;2022-07-22T00:55:23;20.00;67.50
28959;DHT22;16066;0.000;0.000;2022-07-22T00:57:49;20.00;67.40
28959;DHT22;16066;0.000;0.000;2022-07-22T01:00:19;20.00;67.50
28959;DHT22;16066;0.000;0.000;2022-07-22T01:02:45;20.00;67.60
28959;DHT22;16066;0.000;0.000;2022-07-22T01:05:11;20.00;67.60
28959;DHT22;16066;0.000;0.000;2022-07-22T01:07:37;20.00;67.60
28959;DHT22;16066;0.000;0.000;2022-07-22T01:10:03;20.00;67.60
28959;DHT22;16066;0.000;0.000;2022-07-22T01:12:29;20.00;67.50
28959;DHT22;16066;0.000;0.000;2022-07-22T01:14:54;20.00;67.30
28959;DHT22;16066;0.000;0.000;2022-07-22T01:17:20;20.00;67.70
28959;DHT22;16066;0.000;0.000;2022-07-22T01:19:45;20.00;67.70
28959;DHT22;16066;0.000;0.000;2022-07-22T01:22:11;20.00;67.60
28959;DHT22;16066;0.000;0.000;2022-07-22T01:24:37;19.90;67.70
28959;DHT22;16066;0.000;0.000;2022-07-22T01:27:02;19.90;67.70
28959;DHT22;16066;0.000;0.000;2022-07-22T01:29:28;19.90;67.60
28959;DHT22;16066;0.000;0.000;2022-07-22T01:31:53;19.90;67.70
28959;DHT22;16066;0.000;0.000;2022-07-22T01:34:19;19.90;67.80
28959;DHT22;16066;0.000;0.000;2022-07-22T01:36:45;19.80;67.80
28959;DHT22;16066;0.000;0.000;2022-07-22T01:39:10;19.80;68.00
28959;DHT22;16066;0.000;0.000;2022-07-22T01:41:37;19.90;68.10
28959;DHT22;16066;0.000;0.000;2022-07-22T01:44:02;19.90;67.80
28959;DHT22;16066;0.000;0.000;2022-07-22T01:46:28;19.90;67.80
28959;DHT22;16066;0.000;0.000;2022-07-22T01:48:54;19.90;67.70
28959;DHT22;16066;0.000;0.000;2022-07-22T01:51:19;19.90;67.60
28959;DHT22;16066;0.000;0.000;2022-07-22T01:53:45;19.80;67.70
28959;DHT22;16066;0.000;0.000;2022-07-22T01:56:11;19.80;67.70
28959;DHT22;16066;0.000;0.000;2022-07-22T01:58:36;19.80;67.80
28959;DHT22;16066;0.000;0.000;2022-07-22T02:01:02;19.80;67.70
28959;DHT22;16066;0.000;0.000;2022-07-22T02:03:28;19.70;67.70
28959;DHT22;16066;0.000;0.000;2022-07-22T02:05:54;19.80;67.90
28959;DHT22;16066;0.000;0.000;2022-07-22T02:08:19;19.80;67.90
28959;DHT22;16066;0.000;0.000;2022-07-22T02:10:45;19.80;67.90
28959;DHT22;16066;0.000;0.000;2022-07-22T02:13:10;19.80;67.80
28959;DHT22;16066;0.000;0.000;2022-07-22T02:15:36;19.80;67.90
28959;DHT22;16066;0.000;0.000;2022-07-22T02:18:16;19.70;67.90
28959;DHT22;16066;0.000;0.000;2022-07-22T02:20:42;19.70;68.30
28959;DHT22;16066;0.000;0.000;2022-07-22T02:23:08;19.70;68.20
28959;DHT22;16066;0.000;0.000;2022-07-22T02:25:36;19.70;68.10
28959;DHT22;16066;0.000;0.000;2022-07-22T02:28:02;19.70;68.20
28959;DHT22;16066;0.000;0.000;2022-07-22T02:30:28;19.70;68.10
28959;DHT22;16066;0.000;0.000;2022-07-22T02:32:53;19.70;68.20
28959;DHT22;16066;0.000;0.000;2022-07-22T02:35:19;19.70;68.10
28959;DHT22;16066;0.000;0.000;2022-07-22T02:37:44;19.70;68.20
28959;DHT22;16066;0.000;0.000;2022-07-22T02:40:10;19.70;68.20
28959;DHT22;16066;0.000;0.000;2022-07-22T02:42:36;19.80;68.30
28959;DHT22;16066;0.000;0.000;2022-07-22T02:45:02;19.80;67.90
28959;DHT22;16066;0.000;0.000;2022-07-22T02:47:28;19.80;68.00
28959;DHT22;16066;0.000;0.000;2022-07-22T02:49:54;19.80;67.90
28959;DHT22;16066;0.000;0.000;2022-07-22T02:52:19;19.90;67.90
28959;DHT22;16066;0.000;0.000;2022-07-22T02:54:45;19.90;67.80
28959;DHT22;16066;0.000;0.000;2022-07-22T02:57:10;19.80;67.80
28959;DHT22;16066;0.000;0.000;2022-07-22T02:59:36;19.90;67.80
28959;DHT22;16066;0.000;0.000;2022-07-22T03:02:01;19.90;67.90
28959;DHT22;16066;0.000;0.000;2022-07-22T03:04:27;19.90;67.70
28959;DHT22;16066;0.000;0.000;2022-07-22T03:06:53;20.00;67.60
28959;DHT22;16066;0.000;0.000;2022-07-22T03:09:18;20.00;67.50
28959;DHT22;16066;0.000;0.000;2022-07-22T03:11:44;20.10;67.40
28959;DHT22;16066;0.000;0.000;2022-07-22T03:14:10;20.20;67.40
28959;DHT22;16066;0.000;0.000;2022-07-22T03:16:36;20.20;66.90
28959;DHT22;16066;0.000;0.000;2022-07-22T03:19:02;20.30;66.60
28959;DHT22;16066;0.000;0.000;2022-07-22T03:21:27;20.40;66.30
28959;DHT22;16066;0.000;0.000;2022-07-22T03:23:53;20.40;65.80
28959;DHT22;16066;0.000;0.000;2022-07-22T03:26:22;20.50;65.70
28959;DHT22;16066;0.000;0.000;2022-07-22T03:28:49;20.60;65.90
28959;DHT22;16066;0.000;0.000;2022-07-22T03:31:15;20.70;65.20
28959;DHT22;16066;0.000;0.000;2022-07-22T03:33:40;20.70;64.80
28959;DHT22;16066;0.000;0.000;2022-07-22T03:36:06;20.70;64.30
28959;DHT22;16066;0.000;0.000;2022-07-22T03:38:34;20.80;64.40
28959;DHT22;16066;0.000;0.000;2022-07-22T03:40:59;20.80;64.20
28959;DHT22;16066;0.000;0.000;2022-07-22T03:43:25;20.80;64.00
28959;DHT22;16066;0.000;0.000;2022-07-22T03:45:50;20.80;63.70
28959;DHT22;16066;0.000;0.000;2022-07-22T03:48:16;20.70;63.90
28959;DHT22;16066;0.000;0.000;2022-07-22T03:50:41;20.70;64.10
28959;DHT22;16066;0.000;0.000;2022-07-22T03:53:07;20.60;63.90
28959;DHT22;16066;0.000;0.000;2022-07-22T03:55:32;20.60;64.00
28959;DHT22;16066;0.000;0.000;2022-07-22T03:57:58;20.60;64.10
28959;DHT22;16066;0.000;0.000;2022-07-22T04:00:24;20.60;64.00
28959;DHT22;16066;0.000;0.000;2022-07-22T04:02:49;20.60;64.00
28959;DHT22;16066;0.000;0.000;2022-07-22T04:05:15;20.60;64.00
28959;DHT22;16066;0.000;0.000;2022-07-22T04:07:40;20.60;64.00
28959;DHT22;16066;0.000;0.000;2022-07-22T04:10:06;20.60;63.90
28959;DHT22;16066;0.000;0.000;2022-07-22T04:12:37;20.60;63.80
28959;DHT22;16066;0.000;0.000;2022-07-22T04:15:07;20.60;63.80
28959;DHT22;16066;0.000;0.000;2022-07-22T04:17:33;20.70;63.80
28959;DHT22;16066;0.000;0.000;2022-07-22T04:19:58;20.70;63.70
28959;DHT22;16066;0.000;0.000;2022-07-22T04:22:26;20.80;63.70
28959;DHT22;16066;0.000;0.000;2022-07-22T04:24:52;20.80;63.70
28959;DHT22;16066;0.000;0.000;2022-07-22T04:27:17;20.80;63.50
28959;DHT22;16066;0.000;0.000;2022-07-22T04:29:43;20.80;63.40
28959;DHT22;16066;0.000;0.000;2022-07-22T04:32:08;20.80;63.30
28959;DHT22;16066;0.000;0.000;2022-07-22T04:34:34;20.80;63.10
28959;DHT22;16066;0.000;0.000;2022-07-22T04:36:59;20.80;63.00
28959;DHT22;16066;0.000;0.000;2022-07-22T04:39:25;20.90;63.00
28959;DHT22;16066;0.000;0.000;2022-07-22T04:41:50;20.90;62.80
28959;DHT22;16066;0.000;0.000;2022-07-22T04:44:16;21.00;62.60
28959;DHT22;16066;0.000;0.000;2022-07-22T04:46:41;21.00;62.20
28959;DHT22;16066;0.000;0.000;2022-07-22T04:49:07;21.10;61.70
28959;DHT22;16066;0.000;0.000;2022-07-22T04:51:32;21.10;61.50
28959;DHT22;16066;0.000;0.000;2022-07-22T04:53:58;21.20;61.40
28959;DHT22;16066;0.000;0.000;2022-07-22T04:56:23;21.20;61.20
28959;DHT22;16066;0.000;0.000;2022-07-22T04:58:49;21.20;61.10
28959;DHT22;16066;0.000;0.000;2022-07-22T05:01:14;21.20;61.00
28959;DHT22;16066;0.000;0.000;2022-07-22T05:03:41;21.20;60.90
28959;DHT22;16066;0.000;0.000;2022-07-22T05:06:07;21.20;60.90
28959;DHT22;16066;0.000;0.000;2022-07-22T05:08:32;21.20;60.90
28959;DHT22;16066;0.000;0.000;2022-07-22T05:10:58;21.20;60.90
28959;DHT22;16066;0.000;0.000;2022-07-22T05:13:24;21.20;61.60
28959;DHT22;16066;0.000;0.000;2022-07-22T05:15:49;21.30;61.60
28959;DHT22;16066;0.000;0.000;2022-07-22T05:18:15;21.30;60.70
28959;DHT22;16066;0.000;0.000;2022-07-22T05:20:41;21.30;60.20
28959;DHT22;16066;0.000;0.000;2022-07-22T05:23:07;21.30;60.30
28959;DHT22;16066;0.000;0.000;2022-07-22T05:25:32;21.30;60.60
28959;DHT22;16066;0.000;0.000;2022-07-22T05:27:58;21.30;60.70
28959;DHT22;16066;0.000;0.000;2022-07-22T05:30:24;21.30;60.70
28959;DHT22;16066;0.000;0.000;2022-07-22T05:32:49;21.10;60.50
28959;DHT22;16066;0.000;0.000;2022-07-22T05:35:15;21.00;61.10
28959;DHT22;16066;0.000;0.000;2022-07-22T05:37:40;21.00;61.40
28959;DHT22;16066;0.000;0.000;2022-07-22T05:40:06;21.10;61.50
28959;DHT22;16066;0.000;0.000;2022-07-22T05:42:32;21.10;61.20
28959;DHT22;16066;0.000;0.000;2022-07-22T05:44:57;21.20;60.80
28959;DHT22;16066;0.000;0.000;2022-07-22T05:47:23;21.30;60.40
28959;DHT22;16066;0.000;0.000;2022-07-22T05:49:48;21.30;60.00
28959;DHT22;16066;0.000;0.000;2022-07-22T05:52:14;21.40;59.60
28959;DHT22;16066;0.000;0.000;2022-07-22T05:54:39;21.40;59.30
28959;DHT22;16066;0.000;0.000;2022-07-22T05:57:05;21.50;59.20
28959;DHT22;16066;0.000;0.000;2022-07-22T05:59:34;21.60;59.30
28959;DHT22;16066;0.000;0.000;2022-07-22T06:02:00;21.60;58.90
28959;DHT22;16066;0.000;0.000;2022-07-22T06:04:26;21.60;58.80
28959;DHT22;16066;0.000;0.000;2022-07-22T06:06:52;21.70;58.60
28959;DHT22;16066;0.000;0.000;2022-07-22T06:09:17;21.70;58.40
28959;DHT22;16066;0.000;0.000;2022-07-22T06:11:43;21.80;58.40
28959;DHT22;16066;0.000;0.000;2022-07-22T06:14:08;21.80;58.10
28959;DHT22;16066;0.000;0.000;2022-07-22T06:16:34;21.80;58.00
28959;DHT22;16066;0.000;0.000;2022-07-22T06:19:01;21.80;57.70
28959;DHT22;16066;0.000;0.000;2022-07-22T06:21:26;21.90;57.80
28959;DHT22;16066;0.000;0.000;2022-07-22T06:23:52;21.90;57.50
28959;DHT22;16066;0.000;0.000;2022-07-22T06:26:18;21.90;57.50
28959;DHT22;16066;0.000;0.000;2022-07-22T06:28:44;21.90;57.20
28959;DHT22;16066;0.000;0.000;2022-07-22T06:31:09;21.90;57.10
28959;DHT22;16066;0.000;0.000;2022-07-22T06:33:35;21.90;57.20
28959;DHT22;16066;0.000;0.000;2022-07-22T06:36:00;22.00;57.10
28959;DHT22;16066;0.000;0.000;2022-07-22T06:38:26;21.90;57.00
28959;DHT22;16066;0.000;0.000;2022-07-22T06:40:52;21.90;56.80
28959;DHT22;16066;0.000;0.000;2022-07-22T06:43:17;21.90;56.60
28959;DHT22;16066;0.000;0.000;2022-07-22T06:45:43;22.00;56.40
28959;DHT22;16066;0.000;0.000;2022-07-22T06:48:08;21.90;56.80
28959;DHT22;16066;0.000;0.000;2022-07-22T06:50:34;21.90;56.20
28959;DHT22;16066;0.000;0.000;2022-07-22T06:52:59;21.90;56.10
28959;DHT22;16066;0.000;0.000;2022-07-22T06:55:25;21.80;56.10
28959;DHT22;16066;0.000;0.000;2022-07-22T06:57:50;21.80;56.20
28959;DHT22;16066;0.000;0.000;2022-07-22T07:00:16;21.80;56.50
28959;DHT22;16066;0.000;0.000;2022-07-22T07:02:42;21.80;56.40
28959;DHT22;16066;0.000;0.000;2022-07-22T07:05:07;21.80;56.60
28959;DHT22;16066;0.000;0.000;2022-07-22T07:07:33;21.70;56.30
28959;DHT22;16066;0.000;0.000;2022-07-22T07:09:59;21.70;56.30
28959;DHT22;16066;0.000;0.000;2022-07-22T07:12:24;21.60;56.30
28959;DHT22;16066;0.000;0.000;2022-07-22T07:14:50;21.60;56.40
28959;DHT22;16066;0.000;0.000;2022-07-22T07:17:15;21.50;56.40
28959;DHT22;16066;0.000;0.000;2022-07-22T07:19:41;21.50;56.40
28959;DHT22;16066;0.000;0.000;2022-07-22T07:22:07;21.50;56.60
28959;DHT22;16066;0.000;0.000;2022-07-22T07:24:32;21.50;56.80
28959;DHT22;16066;0.000;0.000;2022-07-22T07:26:58;21.40;56.60
28959;DHT22;16066;0.000;0.000;2022-07-22T07:29:23;21.40;56.60
28959;DHT22;16066;0.000;0.000;2022-07-22T07:31:49;21.40;56.50
28959;DHT22;16066;0.000;0.000;2022-07-22T07:34:15;21.40;56.80
28959;DHT22;16066;0.000;0.000;2022-07-22T07:36:40;21.40;56.90
28959;DHT22;16066;0.000;0.000;2022-07-22T07:39:06;21.40;57.10
28959;DHT22;16066;0.000;0.000;2022-07-22T07:41:31;21.40;57.10
28959;DHT22;16066;0.000;0.000;2022-07-22T07:43:57;21.40;57.00
28959;DHT22;16066;0.000;0.000;2022-07-22T07:46:22;21.40;56.70
28959;DHT22;16066;0.000;0.000;2022-07-22T07:48:48;21.40;56.80
28959;DHT22;16066;0.000;0.000;2022-07-22T07:51:14;21.40;57.00
28959;DHT22;16066;0.000;0.000;2022-07-22T07:53:40;21.40;57.30
28959;DHT22;16066;0.000;0.000;2022-07-22T07:56:06;21.40;57.20
28959;DHT22;16066;0.000;0.000;2022-07-22T07:58:31;21.30;57.20
28959;DHT22;16066;0.000;0.000;2022-07-22T08:00:57;21.30;57.10
28959;DHT22;16066;0.000;0.000;2022-07-22T08:03:23;21.30;57.20
28959;DHT22;16066;0.000;0.000;2022-07-22T08:05:48;21.30;57.30
28959;DHT22;16066;0.000;0.000;2022-07-22T08:08:14;21.30;57.20
28959;DHT22;16066;0.000;0.000;2022-07-22T08:10:40;21.30;57.30
28959;DHT22;16066;0.000;0.000;2022-07-22T08:13:05;21.40;57.40
28959;DHT22;16066;0.000;0.000;2022-07-22T08:15:31;21.40;57.50
28959;DHT22;16066;0.000;0.000;2022-07-22T08:17:57;21.30;57.20
28959;DHT22;16066;0.000;0.000;2022-07-22T08:20:24;21.30;57.40
28959;DHT22;16066;0.000;0.000;2022-07-22T08:22:51;21.30;57.50
28959;DHT22;16066;0.000;0.000;2022-07-22T08:25:17;21.40;57.40
28959;DHT22;16066;0.000;0.000;2022-07-22T08:27:43;21.40;57.50
28959;DHT22;16066;0.000;0.000;2022-07-22T08:30:09;21.40;57.40
28959;DHT22;16066;0.000;0.000;2022-07-22T08:32:34;21.40;57.40
28959;DHT22;16066;0.000;0.000;2022-07-22T08:35:00;21.40;57.60
28959;DHT22;16066;0.000;0.000;2022-07-22T08:37:26;21.40;57.60
28959;DHT22;16066;0.000;0.000;2022-07-22T08:39:52;21.40;57.50
28959;DHT22;16066;0.000;0.000;2022-07-22T08:42:22;21.30;57.20
28959;DHT22;16066;0.000;0.000;2022-07-22T08:44:48;21.30;56.90
28959;DHT22;16066;0.000;0.000;2022-07-22T08:47:14;21.30;57.10
28959;DHT22;16066;0.000;0.000;2022-07-22T08:49:40;21.30;57.20
28959;DHT22;16066;0.000;0.000;2022-07-22T08:52:06;21.30;57.10
28959;DHT22;16066;0.000;0.000;2022-07-22T08:54:31;21.30;56.90
28959;DHT22;16066;0.000;0.000;2022-07-22T08:56:57;21.20;56.90
28959;DHT22;16066;0.000;0.000;2022-07-22T08:59:23;21.20;56.70
28959;DHT22;16066;0.000;0.000;2022-07-22T09:02:06;21.20;56.80
28959;DHT22;16066;0.000;0.000;2022-07-22T09:04:32;21.20;56.50
28959;DHT22;16066;0.000;0.000;2022-07-22T09:07:23;21.20;56.40
28959;DHT22;16066;0.000;0.000;2022-07-22T09:09:48;21.20;56.60
28959;DHT22;16066;0.000;0.000;2022-07-22T09:12:15;21.10;56.50
28959;DHT22;16066;0.000;0.000;2022-07-22T09:14:48;21.10;56.40
28959;DHT22;16066;0.000;0.000;2022-07-22T09:17:28;21.10;56.40
28959;DHT22;16066;0.000;0.000;2022-07-22T09:19:56;21.10;56.40
28959;DHT22;16066;0.000;0.000;2022-07-22T09:22:46;21.10;56.50
28959;DHT22;16066;0.000;0.000;2022-07-22T09:25:28;21.10;56.50
28959;DHT22;16066;0.000;0.000;2022-07-22T09:30:39;21.10;56.70
28959;DHT22;16066;0.000;0.000;2022-07-22T09:33:06;21.10;56.70
28959;DHT22;16066;0.000;0.000;2022-07-22T09:35:32;21.10;56.60
28959;DHT22;16066;0.000;0.000;2022-07-22T09:38:00;21.10;56.70
28959;DHT22;16066;0.000;0.000;2022-07-22T09:40:28;21.10;56.70
28959;DHT22;16066;0.000;0.000;2022-07-22T09:42:59;21.10;56.80
28959;DHT22;16066;0.000;0.000;2022-07-22T09:45:29;21.00;57.00
28959;DHT22;16066;0.000;0.000;2022-07-22T09:47:56;21.00;56.90
28959;DHT22;16066;0.000;0.000;2022-07-22T09:52:54;21.00;57.00
28959;DHT22;16066;0.000;0.000;2022-07-22T09:55:21;21.00;56.80
28959;DHT22;16066;0.000;0.000;2022-07-22T09:57:49;21.00;56.70
28959;DHT22;16066;0.000;0.000;2022-07-22T10:00:17;21.10;56.90
28959;DHT22;16066;0.000;0.000;2022-07-22T10:02:50;21.10;56.80
28959;DHT22;16066;0.000;0.000;2022-07-22T10:05:18;21.10;56.80
28959;DHT22;16066;0.000;0.000;2022-07-22T10:07:46;21.20;56.80
28959;DHT22;16066;0.000;0.000;2022-07-22T10:10:14;21.20;56.90
28959;DHT22;16066;0.000;0.000;2022-07-22T10:12:40;21.30;57.00
28959;DHT22;16066;0.000;0.000;2022-07-22T10:15:07;21.30;57.00
28959;DHT22;16066;0.000;0.000;2022-07-22T10:17:35;21.30;57.00
28959;DHT22;16066;0.000;0.000;2022-07-22T10:20:02;21.30;56.90
28959;DHT22;16066;0.000;0.000;2022-07-22T10:25:13;21.40;56.80
28959;DHT22;16066;0.000;0.000;2022-07-22T10:30:14;21.40;56.90
28959;DHT22;16066;0.000;0.000;2022-07-22T10:32:40;21.40;56.70
28959;DHT22;16066;0.000;0.000;2022-07-22T10:40:22;21.40;56.60
28959;DHT22;16066;0.000;0.000;2022-07-22T10:45:27;21.40;57.00
28959;DHT22;16066;0.000;0.000;2022-07-22T10:47:58;21.40;57.00
28959;DHT22;16066;0.000;0.000;2022-07-22T10:53:04;21.40;56.70
28959;DHT22;16066;0.000;0.000;2022-07-22T10:55:31;21.40;57.70
28959;DHT22;16066;0.000;0.000;2022-07-22T10:57:57;21.40;56.80
28959;DHT22;16066;0.000;0.000;2022-07-22T11:00:23;21.40;56.90
28959;DHT22;16066;0.000;0.000;2022-07-22T11:02:48;21.40;57.20
28959;DHT22;16066;0.000;0.000;2022-07-22T11:05:14;21.40;57.20
28959;DHT22;16066;0.000;0.000;2022-07-22T11:07:44;21.50;57.20
28959;DHT22;16066;0.000;0.000;2022-07-22T11:10:18;21.50;57.00
28959;DHT22;16066;0.000;0.000;2022-07-22T11:12:45;21.50;56.90
28959;DHT22;16066;0.000;0.000;2022-07-22T11:15:11;21.60;57.00
28959;DHT22;16066;0.000;0.000;2022-07-22T11:17:37;21.60;57.20
28959;DHT22;16066;0.000;0.000;2022-07-22T11:20:05;21.70;56.80
28959;DHT22;16066;0.000;0.000;2022-07-22T11:22:32;21.70;56.80
28959;DHT22;16066;0.000;0.000;2022-07-22T11:25:00;21.80;57.00
28959;DHT22;16066;0.000;0.000;2022-07-22T11:27:27;21.80;57.10
28959;DHT22;16066;0.000;0.000;2022-07-22T11:29:53;21.80;57.10
28959;DHT22;16066;0.000;0.000;2022-07-22T11:32:21;21.80;57.00
28959;DHT22;16066;0.000;0.000;2022-07-22T11:34:47;21.80;56.90
28959;DHT22;16066;0.000;0.000;2022-07-22T11:37:14;21.80;57.10
28959;DHT22;16066;0.000;0.000;2022-07-22T11:39:40;21.80;56.90
28959;DHT22;16066;0.000;0.000;2022-07-22T11:42:06;21.80;56.90
28959;DHT22;16066;0.000;0.000;2022-07-22T11:44:34;21.80;56.80
28959;DHT22;16066;0.000;0.000;2022-07-22T11:47:00;21.90;56.60
28959;DHT22;16066;0.000;0.000;2022-07-22T11:49:30;21.90;56.50
28959;DHT22;16066;0.000;0.000;2022-07-22T11:51:59;22.10;56.50
28959;DHT22;16066;0.000;0.000;2022-07-22T11:54:25;22.20;56.10
28959;DHT22;16066;0.000;0.000;2022-07-22T11:56:51;22.30;55.90
28959;DHT22;16066;0.000;0.000;2022-07-22T11:59:17;22.30;55.80
28959;DHT22;16066;0.000;0.000;2022-07-22T12:01:43;22.30;55.70
28959;DHT22;16066;0.000;0.000;2022-07-22T12:04:12;22.30;55.60
28959;DHT22;16066;0.000;0.000;2022-07-22T12:06:41;22.30;55.70
28959;DHT22;16066;0.000;0.000;2022-07-22T12:12:02;22.50;55.30
28959;DHT22;16066;0.000;0.000;2022-07-22T12:14:30;22.60;55.10
28959;DHT22;16066;0.000;0.000;2022-07-22T12:19:24;22.80;55.10
28959;DHT22;16066;0.000;0.000;2022-07-22T12:22:26;22.80;54.70
28959;DHT22;16066;0.000;0.000;2022-07-22T12:25:02;22.70;54.60
28959;DHT22;16066;0.000;0.000;2022-07-22T12:27:27;22.70;54.80
28959;DHT22;16066;0.000;0.000;2022-07-22T12:29:53;22.70;54.40
28959;DHT22;16066;0.000;0.000;2022-07-22T12:35:01;23.00;53.90
28959;DHT22;16066;0.000;0.000;2022-07-22T12:37:42;23.80;52.50
28959;DHT22;16066;0.000;0.000;2022-07-22T12:40:16;24.10;51.00
28959;DHT22;16066;0.000;0.000;2022-07-22T12:42:59;24.00;50.90
28959;DHT22;16066;0.000;0.000;2022-07-22T12:45:26;23.90;51.70
28959;DHT22;16066;0.000;0.000;2022-07-22T12:48:04;23.80;51.80
28959;DHT22;16066;0.000;0.000;2022-07-22T12:50:52;23.60;52.10
28959;DHT22;16066;0.000;0.000;2022-07-22T12:53:18;23.70;52.30
28959;DHT22;16066;0.000;0.000;2022-07-22T12:55:52;24.10;51.20
28959;DHT22;16066;0.000;0.000;2022-07-22T12:58:18;24.40;50.40
28959;DHT22;16066;0.000;0.000;2022-07-22T13:00:46;24.30;50.50
28959;DHT22;16066;0.000;0.000;2022-07-22T13:03:11;24.10;50.70
28959;DHT22;16066;0.000;0.000;2022-07-22T13:05:37;23.90;50.80
28959;DHT22;16066;0.000;0.000;2022-07-22T13:08:03;23.90;51.00
28959;DHT22;16066;0.000;0.000;2022-07-22T13:10:29;23.80;50.80
28959;DHT22;16066;0.000;0.000;2022-07-22T13:12:55;23.90;50.80
28959;DHT22;16066;0.000;0.000;2022-07-22T13:15:22;24.20;50.20
28959;DHT22;16066;0.000;0.000;2022-07-22T13:17:48;24.40;49.80
28959;DHT22;16066;0.000;0.000;2022-07-22T13:20:15;24.60;49.70
28959;DHT22;16066;0.000;0.000;2022-07-22T13:22:45;24.60;49.80
28959;DHT22;16066;0.000;0.000;2022-07-22T13:25:12;24.50;50.40
28959;DHT22;16066;0.000;0.000;2022-07-22T13:27:37;24.30;50.80
28959;DHT22;16066;0.000;0.000;2022-07-22T13:30:04;24.20;51.10
28959;DHT22;16066;0.000;0.000;2022-07-22T13:32:30;24.20;51.50
28959;DHT22;16066;0.000;0.000;2022-07-22T13:34:55;24.10;51.70
28959;DHT22;16066;0.000;0.000;2022-07-22T13:37:21;23.90;52.20
28959;DHT22;16066;0.000;0.000;2022-07-22T13:39:47;23.90;52.90
28959;DHT22;16066;0.000;0.000;2022-07-22T13:42:14;23.80;52.60
28959;DHT22;16066;0.000;0.000;2022-07-22T13:44:43;23.70;52.30
28959;DHT22;16066;0.000;0.000;2022-07-22T13:47:09;23.70;52.10
28959;DHT22;16066;0.000;0.000;2022-07-22T13:49:35;23.70;52.40
28959;DHT22;16066;0.000;0.000;2022-07-22T13:52:01;23.70;52.40
28959;DHT22;16066;0.000;0.000;2022-07-22T13:54:27;23.60;52.50
28959;DHT22;16066;0.000;0.000;2022-07-22T13:56:52;23.60;52.50
28959;DHT22;16066;0.000;0.000;2022-07-22T13:59:18;23.60;52.30
28959;DHT22;16066;0.000;0.000;2022-07-22T14:01:44;23.60;52.10
28959;DHT22;16066;0.000;0.000;2022-07-22T14:04:10;23.70;52.10
28959;DHT22;16066;0.000;0.000;2022-07-22T14:06:36;23.70;51.70
28959;DHT22;16066;0.000;0.000;2022-07-22T14:09:03;23.80;51.50
28959;DHT22;16066;0.000;0.000;2022-07-22T14:11:29;23.80;51.50
28959;DHT22;16066;0.000;0.000;2022-07-22T14:13:54;23.90;51.60
28959;DHT22;16066;0.000;0.000;2022-07-22T14:16:20;23.90;51.60
28959;DHT22;16066;0.000;0.000;2022-07-22T14:19:12;23.90;51.60
28959;DHT22;16066;0.000;0.000;2022-07-22T14:21:39;23.90;51.60
28959;DHT22;16066;0.000;0.000;2022-07-22T14:24:06;24.00;51.60
28959;DHT22;16066;0.000;0.000;2022-07-22T14:26:33;24.10;51.40
28959;DHT22;16066;0.000;0.000;2022-07-22T14:28:59;24.20;51.20
28959;DHT22;16066;0.000;0.000;2022-07-22T14:31:25;24.30;51.00
28959;DHT22;16066;0.000;0.000;2022-07-22T14:33:50;24.30;50.80
28959;DHT22;16066;0.000;0.000;2022-07-22T14:36:17;24.50;50.70
28959;DHT22;16066;0.000;0.000;2022-07-22T14:38:42;24.60;50.30
28959;DHT22;16066;0.000;0.000;2022-07-22T14:41:08;24.60;50.10
28959;DHT22;16066;0.000;0.000;2022-07-22T14:43:34;24.70;50.00
28959;DHT22;16066;0.000;0.000;2022-07-22T14:46:01;24.60;49.90
28959;DHT22;16066;0.000;0.000;2022-07-22T14:48:28;24.60;49.90
28959;DHT22;16066;0.000;0.000;2022-07-22T14:50:53;24.70;50.10
28959;DHT22;16066;0.000;0.000;2022-07-22T14:53:19;24.80;49.70
28959;DHT22;16066;0.000;0.000;2022-07-22T14:55:45;24.80;49.40
28959;DHT22;16066;0.000;0.000;2022-07-22T14:58:11;24.90;49.40
28959;DHT22;16066;0.000;0.000;2022-07-22T15:00:36;24.80;49.20
28959;DHT22;16066;0.000;0.000;2022-07-22T15:03:02;24.80;49.50
28959;DHT22;16066;0.000;0.000;2022-07-22T15:05:28;24.80;49.40
28959;DHT22;16066;0.000;0.000;2022-07-22T15:07:53;24.90;49.40
28959;DHT22;16066;0.000;0.000;2022-07-22T15:10:19;25.00;49.10
28959;DHT22;16066;0.000;0.000;2022-07-22T15:12:44;25.10;49.20
28959;DHT22;16066;0.000;0.000;2022-07-22T15:15:10;25.10;49.00
28959;DHT22;16066;0.000;0.000;2022-07-22T15:17:37;25.10;49.00
28959;DHT22;16066;0.000;0.000;2022-07-22T15:20:05;25.10;49.10
28959;DHT22;16066;0.000;0.000;2022-07-22T15:22:32;25.00;49.30
28959;DHT22;16066;0.000;0.000;2022-07-22T15:24:58;24.90;49.50
28959;DHT22;16066;0.000;0.000;2022-07-22T15:27:23;24.80;49.60
28959;DHT22;16066;0.000;0.000;2022-07-22T15:29:49;24.80;50.30
28959;DHT22;16066;0.000;0.000;2022-07-22T15:32:15;24.70;49.60
28959;DHT22;16066;0.000;0.000;2022-07-22T15:34:41;24.70;49.70
28959;DHT22;16066;0.000;0.000;2022-07-22T15:37:07;24.60;49.50
28959;DHT22;16066;0.000;0.000;2022-07-22T15:39:32;24.60;49.60
28959;DHT22;16066;0.000;0.000;2022-07-22T15:41:58;24.60;49.60
28959;DHT22;16066;0.000;0.000;2022-07-22T15:44:24;24.60;49.60
28959;DHT22;16066;0.000;0.000;2022-07-22T15:46:49;24.70;49.70
28959;DHT22;16066;0.000;0.000;2022-07-22T15:49:15;24.60;49.90
28959;DHT22;16066;0.000;0.000;2022-07-22T15:51:41;24.60;50.10
28959;DHT22;16066;0.000;0.000;2022-07-22T15:54:06;24.50;50.20
28959;DHT22;16066;0.000;0.000;2022-07-22T15:56:32;24.40;50.30
28959;DHT22;16066;0.000;0.000;2022-07-22T15:58:57;24.40;50.50
28959;DHT22;16066;0.000;0.000;2022-07-22T16:01:42;24.30;50.60
28959;DHT22;16066;0.000;0.000;2022-07-22T16:04:07;24.20;50.80
28959;DHT22;16066;0.000;0.000;2022-07-22T16:06:33;24.10;51.00
28959;DHT22;16066;0.000;0.000;2022-07-22T16:08:59;24.00;51.20
28959;DHT22;16066;0.000;0.000;2022-07-22T16:11:24;23.90;51.30