sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48204;BME280;33994;50.998;5.864;2023-02-16T00:00:02;102002.03;;;5.32;80.02
48204;BME280;33994;50.998;5.864;2023-02-16T00:03:05;101987.25;;;5.29;80.06
48204;BME280;33994;50.998;5.864;2023-02-16T00:06:08;101989.81;;;5.28;80.11
48204;BME280;33994;50.998;5.864;2023-02-16T00:09:13;101996.69;;;5.26;80.37
48204;BME280;33994;50.998;5.864;2023-02-16T00:12:18;101994.09;;;5.26;80.46
48204;BME280;33994;50.998;5.864;2023-02-16T00:15:23;101994.03;;;5.23;80.20
48204;BME280;33994;50.998;5.864;2023-02-16T00:18:26;101987.91;;;5.21;80.46
48204;BME280;33994;50.998;5.864;2023-02-16T00:21:29;101982.72;;;5.21;80.35
48204;BME280;33994;50.998;5.864;2023-02-16T00:24:33;101989.66;;;5.22;80.28
48204;BME280;33994;50.998;5.864;2023-02-16T00:27:36;101996.53;;;5.20;80.40
48204;BME280;33994;50.998;5.864;2023-02-16T00:30:40;101989.53;;;5.17;80.46
48204;BME280;33994;50.998;5.864;2023-02-16T00:33:43;101987.00;;;5.19;80.52
48204;BME280;33994;50.998;5.864;2023-02-16T00:36:46;101984.41;;;5.19;80.33
48204;BME280;33994;50.998;5.864;2023-02-16T00:39:51;101974.03;;;5.19;80.02
48204;BME280;33994;50.998;5.864;2023-02-16T00:42:54;101976.56;;;5.17;80.30
48204;BME280;33994;50.998;5.864;2023-02-16T00:45:57;101972.25;;;5.18;80.27
48204;BME280;33994;50.998;5.864;2023-02-16T00:49:00;101972.22;;;5.15;80.31
48204;BME280;33994;50.998;5.864;2023-02-16T00:52:12;101970.44;;;5.14;80.05
48204;BME280;33994;50.998;5.864;2023-02-16T00:55:26;101966.94;;;5.12;80.10
48204;BME280;33994;50.998;5.864;2023-02-16T00:58:30;101959.06;;;5.08;80.09
48204;BME280;33994;50.998;5.864;2023-02-16T01:01:33;101958.13;;;5.06;80.14
48204;BME280;33994;50.998;5.864;2023-02-16T01:04:37;101961.59;;;5.05;80.19
48204;BME280;33994;50.998;5.864;2023-02-16T01:07:40;101962.44;;;5.04;80.10
48204;BME280;33994;50.998;5.864;2023-02-16T01:10:45;101965.88;;;5.03;79.83
48204;BME280;33994;50.998;5.864;2023-02-16T01:13:51;101972.78;;;5.04;79.60
48204;BME280;33994;50.998;5.864;2023-02-16T01:16:55;101963.28;;;5.03;79.79
48204;BME280;33994;50.998;5.864;2023-02-16T01:19:58;101957.22;;;5.03;79.67
48204;BME280;33994;50.998;5.864;2023-02-16T01:23:01;101956.25;;;4.99;79.40
48204;BME280;33994;50.998;5.864;2023-02-16T01:26:12;101954.38;;;4.95;79.78
48204;BME280;33994;50.998;5.864;2023-02-16T01:29:18;101952.69;;;4.96;79.62
48204;BME280;33994;50.998;5.864;2023-02-16T01:32:21;101960.47;;;4.96;79.53
48204;BME280;33994;50.998;5.864;2023-02-16T01:35:29;101962.13;;;4.94;79.42
48204;BME280;33994;50.998;5.864;2023-02-16T01:38:33;101962.13;;;4.92;79.12
48204;BME280;33994;50.998;5.864;2023-02-16T01:41:58;101973.25;;;4.91;79.00
48204;BME280;33994;50.998;5.864;2023-02-16T01:45:04;101958.47;;;4.87;79.45
48204;BME280;33994;50.998;5.864;2023-02-16T01:48:19;101955.84;;;4.85;79.18
48204;BME280;33994;50.998;5.864;2023-02-16T01:51:26;101952.31;;;4.83;79.44
48204;BME280;33994;50.998;5.864;2023-02-16T01:54:37;101953.13;;;4.81;79.25
48204;BME280;33994;50.998;5.864;2023-02-16T01:57:45;101954.00;;;4.81;79.31
48204;BME280;33994;50.998;5.864;2023-02-16T02:01:19;101946.16;;;4.78;79.60
48204;BME280;33994;50.998;5.864;2023-02-16T02:04:37;101947.03;;;4.79;79.34
48204;BME280;33994;50.998;5.864;2023-02-16T02:07:45;101952.28;;;4.80;79.34
48204;BME280;33994;50.998;5.864;2023-02-16T02:11:03;101940.97;;;4.78;79.49
48204;BME280;33994;50.998;5.864;2023-02-16T02:14:12;101940.09;;;4.78;79.72
48204;BME280;33994;50.998;5.864;2023-02-16T02:17:19;101940.09;;;4.78;79.59
48204;BME280;33994;50.998;5.864;2023-02-16T02:20:30;101942.66;;;4.76;79.94
48204;BME280;33994;50.998;5.864;2023-02-16T02:24:02;101929.63;;;4.75;79.90
48204;BME280;33994;50.998;5.864;2023-02-16T02:27:19;101915.84;;;4.76;80.01
48204;BME280;33994;50.998;5.864;2023-02-16T02:30:37;101912.44;;;4.77;80.06
48204;BME280;33994;50.998;5.864;2023-02-16T02:33:49;101910.66;;;4.76;80.17
48204;BME280;33994;50.998;5.864;2023-02-16T02:37:02;101890.81;;;4.76;80.23
48204;BME280;33994;50.998;5.864;2023-02-16T02:40:16;101887.31;;;4.76;80.47
48204;BME280;33994;50.998;5.864;2023-02-16T02:43:26;101888.16;;;4.75;80.36
48204;BME280;33994;50.998;5.864;2023-02-16T02:46:34;101888.16;;;4.73;80.50
48204;BME280;33994;50.998;5.864;2023-02-16T02:49:38;101896.78;;;4.74;80.67
48204;BME280;33994;50.998;5.864;2023-02-16T02:52:41;101883.84;;;4.74;80.62
48204;BME280;33994;50.998;5.864;2023-02-16T02:55:46;101888.09;;;4.72;80.81
48204;BME280;33994;50.998;5.864;2023-02-16T02:58:55;101883.78;;;4.72;80.95
48204;BME280;33994;50.998;5.864;2023-02-16T03:02:00;101889.84;;;4.73;81.02
48204;BME280;33994;50.998;5.864;2023-02-16T03:05:06;101885.56;;;4.73;81.45
48204;BME280;33994;50.998;5.864;2023-02-16T03:08:14;101879.50;;;4.73;81.39
48204;BME280;33994;50.998;5.864;2023-02-16T03:11:21;101876.06;;;4.74;81.67
48204;BME280;33994;50.998;5.864;2023-02-16T03:14:28;101877.72;;;4.72;81.80
48204;BME280;33994;50.998;5.864;2023-02-16T03:17:34;101871.66;;;4.71;81.93
48204;BME280;33994;50.998;5.864;2023-02-16T03:20:39;101867.34;;;4.72;81.99
48204;BME280;33994;50.998;5.864;2023-02-16T03:23:44;101871.72;;;4.73;82.34
48204;BME280;33994;50.998;5.864;2023-02-16T03:26:49;101864.75;;;4.72;82.08
48204;BME280;33994;50.998;5.864;2023-02-16T03:29:55;101864.72;;;4.70;82.38
48204;BME280;33994;50.998;5.864;2023-02-16T03:32:59;101868.22;;;4.72;82.53
48204;BME280;33994;50.998;5.864;2023-02-16T03:36:03;101866.47;;;4.71;82.71
48204;BME280;33994;50.998;5.864;2023-02-16T03:39:07;101857.84;;;4.71;82.78
48204;BME280;33994;50.998;5.864;2023-02-16T03:42:10;101867.34;;;4.72;82.67
48204;BME280;33994;50.998;5.864;2023-02-16T03:45:15;101867.28;;;4.69;82.85
48204;BME280;33994;50.998;5.864;2023-02-16T03:48:19;101854.25;;;4.66;82.79
48204;BME280;33994;50.998;5.864;2023-02-16T03:51:22;101861.19;;;4.67;83.21
48204;BME280;33994;50.998;5.864;2023-02-16T03:54:25;101856.75;;;4.62;83.40
48204;BME280;33994;50.998;5.864;2023-02-16T03:57:28;101858.41;;;4.60;83.57
48204;BME280;33994;50.998;5.864;2023-02-16T04:00:33;101852.38;;;4.60;83.54
48204;BME280;33994;50.998;5.864;2023-02-16T04:03:36;101854.09;;;4.59;83.49
48204;BME280;33994;50.998;5.864;2023-02-16T04:06:40;101851.50;;;4.59;83.67
48204;BME280;33994;50.998;5.864;2023-02-16T04:09:42;101860.13;;;4.58;83.64
48204;BME280;33994;50.998;5.864;2023-02-16T04:12:45;101856.59;;;4.56;83.58
48204;BME280;33994;50.998;5.864;2023-02-16T04:15:50;101858.28;;;4.54;83.90
48204;BME280;33994;50.998;5.864;2023-02-16T04:18:53;101864.34;;;4.55;83.58
48204;BME280;33994;50.998;5.864;2023-02-16T04:21:56;101863.47;;;4.54;83.89
48204;BME280;33994;50.998;5.864;2023-02-16T04:24:59;101857.41;;;4.54;83.70
48204;BME280;33994;50.998;5.864;2023-02-16T04:28:02;101866.06;;;4.54;83.75
48204;BME280;33994;50.998;5.864;2023-02-16T04:31:07;101857.41;;;4.54;83.78
48204;BME280;33994;50.998;5.864;2023-02-16T04:34:09;101860.81;;;4.53;84.07
48204;BME280;33994;50.998;5.864;2023-02-16T04:37:12;101848.69;;;4.50;83.99
48204;BME280;33994;50.998;5.864;2023-02-16T04:40:16;101851.25;;;4.50;84.07
48204;BME280;33994;50.998;5.864;2023-02-16T04:43:19;101853.00;;;4.51;84.01
48204;BME280;33994;50.998;5.864;2023-02-16T04:46:24;101857.41;;;4.54;84.18
48204;BME280;33994;50.998;5.864;2023-02-16T04:49:27;101848.75;;;4.53;84.19
48204;BME280;33994;50.998;5.864;2023-02-16T04:52:30;101849.66;;;4.55;84.29
48204;BME280;33994;50.998;5.864;2023-02-16T04:55:33;101861.84;;;4.59;84.04
48204;BME280;33994;50.998;5.864;2023-02-16T04:58:36;101869.72;;;4.62;84.01
48204;BME280;33994;50.998;5.864;2023-02-16T05:01:41;101863.69;;;4.63;83.98
48204;BME280;33994;50.998;5.864;2023-02-16T05:04:44;101868.97;;;4.67;84.11
48204;BME280;33994;50.998;5.864;2023-02-16T05:07:47;101872.41;;;4.67;83.84
48204;BME280;33994;50.998;5.864;2023-02-16T05:10:50;101870.69;;;4.68;84.04
48204;BME280;33994;50.998;5.864;2023-02-16T05:13:54;101858.69;;;4.71;84.18
48204;BME280;33994;50.998;5.864;2023-02-16T05:16:59;101860.50;;;4.74;83.97
48204;BME280;33994;50.998;5.864;2023-02-16T05:20:02;101858.81;;;4.76;83.78
48204;BME280;33994;50.998;5.864;2023-02-16T05:23:05;101863.22;;;4.80;83.65
48204;BME280;33994;50.998;5.864;2023-02-16T05:26:08;101862.41;;;4.81;83.90
48204;BME280;33994;50.998;5.864;2023-02-16T05:29:11;101860.72;;;4.83;83.90
48204;BME280;33994;50.998;5.864;2023-02-16T05:32:16;101855.53;;;4.83;83.73
48204;BME280;33994;50.998;5.864;2023-02-16T05:35:19;101847.84;;;4.86;83.74
48204;BME280;33994;50.998;5.864;2023-02-16T05:38:22;101853.13;;;4.89;83.60
48204;BME280;33994;50.998;5.864;2023-02-16T05:41:25;101851.50;;;4.93;83.63
48204;BME280;33994;50.998;5.864;2023-02-16T05:44:28;101860.19;;;4.95;83.56
48204;BME280;33994;50.998;5.864;2023-02-16T05:47:32;101867.16;;;4.97;83.44
48204;BME280;33994;50.998;5.864;2023-02-16T05:50:36;101861.13;;;4.98;83.73
48204;BME280;33994;50.998;5.864;2023-02-16T05:53:39;101863.88;;;5.03;83.41
48204;BME280;33994;50.998;5.864;2023-02-16T05:56:43;101852.66;;;5.04;83.45
48204;BME280;33994;50.998;5.864;2023-02-16T05:59:47;101849.22;;;5.06;83.36
48204;BME280;33994;50.998;5.864;2023-02-16T06:02:51;101854.50;;;5.09;83.25
48204;BME280;33994;50.998;5.864;2023-02-16T06:05:56;101848.44;;;5.09;83.51
48204;BME280;33994;50.998;5.864;2023-02-16T06:08:59;101838.16;;;5.12;83.13
48204;BME280;33994;50.998;5.864;2023-02-16T06:12:03;101842.53;;;5.15;83.30
48204;BME280;33994;50.998;5.864;2023-02-16T06:15:06;101840.84;;;5.17;83.42
48204;BME280;33994;50.998;5.864;2023-02-16T06:18:11;101840.91;;;5.20;83.27
48204;BME280;33994;50.998;5.864;2023-02-16T06:21:14;101841.78;;;5.20;83.42
48204;BME280;33994;50.998;5.864;2023-02-16T06:24:18;101835.81;;;5.23;83.27
48204;BME280;33994;50.998;5.864;2023-02-16T06:27:21;101842.75;;;5.25;83.12
48204;BME280;33994;50.998;5.864;2023-02-16T06:30:24;101848.03;;;5.28;83.23
48204;BME280;33994;50.998;5.864;2023-02-16T06:33:29;101851.53;;;5.30;82.87
48204;BME280;33994;50.998;5.864;2023-02-16T06:36:32;101844.63;;;5.31;83.06
48204;BME280;33994;50.998;5.864;2023-02-16T06:39:35;101841.28;;;5.35;82.94
48204;BME280;33994;50.998;5.864;2023-02-16T06:42:38;101843.00;;;5.36;82.81
48204;BME280;33994;50.998;5.864;2023-02-16T06:45:41;101835.22;;;5.36;83.06
48204;BME280;33994;50.998;5.864;2023-02-16T06:48:46;101839.56;;;5.37;83.01
48204;BME280;33994;50.998;5.864;2023-02-16T06:51:49;101837.91;;;5.39;82.75
48204;BME280;33994;50.998;5.864;2023-02-16T06:54:52;101837.09;;;5.42;82.66
48204;BME280;33994;50.998;5.864;2023-02-16T06:57:55;101840.66;;;5.45;82.94
48204;BME280;33994;50.998;5.864;2023-02-16T07:00:58;101848.47;;;5.48;82.89
48204;BME280;33994;50.998;5.864;2023-02-16T07:04:02;101852.84;;;5.51;82.91
48204;BME280;33994;50.998;5.864;2023-02-16T07:07:06;101853.72;;;5.51;82.71
48204;BME280;33994;50.998;5.864;2023-02-16T07:10:09;101843.44;;;5.54;82.63
48204;BME280;33994;50.998;5.864;2023-02-16T07:13:12;101846.03;;;5.56;82.87
48204;BME280;33994;50.998;5.864;2023-02-16T07:16:15;101848.72;;;5.59;82.77
48204;BME280;33994;50.998;5.864;2023-02-16T07:19:19;101856.50;;;5.59;82.68
48204;BME280;33994;50.998;5.864;2023-02-16T07:22:23;101866.06;;;5.62;82.58
48204;BME280;33994;50.998;5.864;2023-02-16T07:25:26;101865.28;;;5.64;82.84
48204;BME280;33994;50.998;5.864;2023-02-16T07:28:28;101873.97;;;5.68;82.60
48204;BME280;33994;50.998;5.864;2023-02-16T07:31:31;101881.84;;;5.71;82.68
48204;BME280;33994;50.998;5.864;2023-02-16T07:34:36;101874.13;;;5.74;82.75
48204;BME280;33994;50.998;5.864;2023-02-16T07:37:39;101876.88;;;5.80;82.70
48204;BME280;33994;50.998;5.864;2023-02-16T07:40:41;101888.22;;;5.87;82.36
48204;BME280;33994;50.998;5.864;2023-02-16T07:43:45;101880.56;;;5.91;82.51
48204;BME280;33994;50.998;5.864;2023-02-16T07:46:48;101873.75;;;5.96;82.53
48204;BME280;33994;50.998;5.864;2023-02-16T07:49:52;101885.09;;;6.01;82.27
48204;BME280;33994;50.998;5.864;2023-02-16T07:52:55;101873.03;;;6.05;82.05
48204;BME280;33994;50.998;5.864;2023-02-16T07:55:59;101878.31;;;6.08;82.02
48204;BME280;33994;50.998;5.864;2023-02-16T07:59:02;101880.91;;;6.09;82.11
48204;BME280;33994;50.998;5.864;2023-02-16T08:02:06;101881.00;;;6.13;82.29
48204;BME280;33994;50.998;5.864;2023-02-16T08:05:10;101875.84;;;6.16;82.16
48204;BME280;33994;50.998;5.864;2023-02-16T08:08:13;101880.28;;;6.20;82.48
48204;BME280;33994;50.998;5.864;2023-02-16T08:11:18;101889.88;;;6.24;82.75
48204;BME280;33994;50.998;5.864;2023-02-16T08:14:21;101886.47;;;6.28;82.88
48204;BME280;33994;50.998;5.864;2023-02-16T08:17:24;101885.75;;;6.33;82.99
48204;BME280;33994;50.998;5.864;2023-02-16T08:20:29;101872.03;;;6.41;82.92
48204;BME280;33994;50.998;5.864;2023-02-16T08:23:32;101873.91;;;6.48;82.76
48204;BME280;33994;50.998;5.864;2023-02-16T08:26:37;101874.88;;;6.54;82.71
48204;BME280;33994;50.998;5.864;2023-02-16T08:29:41;101864.53;;;6.57;82.66
48204;BME280;33994;50.998;5.864;2023-02-16T08:32:44;101868.06;;;6.63;82.45
48204;BME280;33994;50.998;5.864;2023-02-16T08:35:48;101866.44;;;6.68;82.38
48204;BME280;33994;50.998;5.864;2023-02-16T08:38:52;101868.25;;;6.72;82.13
48204;BME280;33994;50.998;5.864;2023-02-16T08:41:55;101883.06;;;6.76;82.07
48204;BME280;33994;50.998;5.864;2023-02-16T08:44:58;101881.38;;;6.79;81.64
48204;BME280;33994;50.998;5.864;2023-02-16T08:48:02;101881.41;;;6.81;81.64
48204;BME280;33994;50.998;5.864;2023-02-16T08:51:07;101886.59;;;6.81;81.42
48204;BME280;33994;50.998;5.864;2023-02-16T08:54:16;101881.47;;;6.84;81.07
48204;BME280;33994;50.998;5.864;2023-02-16T08:57:20;101882.38;;;6.86;81.42
48204;BME280;33994;50.998;5.864;2023-02-16T09:00:23;101884.19;;;6.90;81.20
48204;BME280;33994;50.998;5.864;2023-02-16T09:03:26;101891.13;;;6.91;80.79
48204;BME280;33994;50.998;5.864;2023-02-16T09:06:31;101903.31;;;6.95;80.79
48204;BME280;33994;50.998;5.864;2023-02-16T09:09:38;101903.38;;;6.98;80.84
48204;BME280;33994;50.998;5.864;2023-02-16T09:12:41;101906.00;;;7.00;80.75
48204;BME280;33994;50.998;5.864;2023-02-16T09:15:44;101919.09;;;7.04;80.72
48204;BME280;33994;50.998;5.864;2023-02-16T09:18:47;101916.47;;;7.04;80.52
48204;BME280;33994;50.998;5.864;2023-02-16T09:21:52;101913.97;;;7.09;80.72
48204;BME280;33994;50.998;5.864;2023-02-16T09:24:55;101919.25;;;7.14;80.48
48204;BME280;33994;50.998;5.864;2023-02-16T09:27:58;101922.78;;;7.19;80.64
48204;BME280;33994;50.998;5.864;2023-02-16T09:31:07;101932.47;;;7.26;80.57
48204;BME280;33994;50.998;5.864;2023-02-16T09:34:16;101929.09;;;7.33;80.29
48204;BME280;33994;50.998;5.864;2023-02-16T09:37:21;101930.94;;;7.37;80.29
48204;BME280;33994;50.998;5.864;2023-02-16T09:40:24;101930.94;;;7.39;80.41
48204;BME280;33994;50.998;5.864;2023-02-16T09:43:37;101926.66;;;7.42;80.20
48204;BME280;33994;50.998;5.864;2023-02-16T09:46:42;101930.19;;;7.44;80.38
48204;BME280;33994;50.998;5.864;2023-02-16T09:49:45;101931.97;;;7.48;80.47
48204;BME280;33994;50.998;5.864;2023-02-16T09:52:54;101935.44;;;7.47;80.18
48204;BME280;33994;50.998;5.864;2023-02-16T09:56:07;101943.25;;;7.47;80.22
48204;BME280;33994;50.998;5.864;2023-02-16T09:59:19;101938.88;;;7.46;80.34
48204;BME280;33994;50.998;5.864;2023-02-16T10:02:38;101950.16;;;7.45;80.58
48204;BME280;33994;50.998;5.864;2023-02-16T10:05:48;101943.22;;;7.46;80.71
48204;BME280;33994;50.998;5.864;2023-02-16T10:08:56;101938.88;;;7.46;80.53
48204;BME280;33994;50.998;5.864;2023-02-16T10:12:03;101933.72;;;7.48;80.42
48204;BME280;33994;50.998;5.864;2023-02-16T10:15:15;101932.84;;;7.47;80.81
48204;BME280;33994;50.998;5.864;2023-02-16T10:18:24;101931.13;;;7.48;81.63
48204;BME280;33994;50.998;5.864;2023-02-16T10:21:30;101932.84;;;7.47;81.97
48204;BME280;33994;50.998;5.864;2023-02-16T10:24:40;101938.88;;;7.46;82.69
48204;BME280;33994;50.998;5.864;2023-02-16T10:27:47;101927.59;;;7.46;82.91
48204;BME280;33994;50.998;5.864;2023-02-16T10:30:59;101918.03;;;7.45;83.09
48204;BME280;33994;50.998;5.864;2023-02-16T10:34:16;101912.84;;;7.46;83.10
48204;BME280;33994;50.998;5.864;2023-02-16T10:37:40;101901.59;;;7.47;83.24
48204;BME280;33994;50.998;5.864;2023-02-16T10:40:54;101907.69;;;7.49;83.36
48204;BME280;33994;50.998;5.864;2023-02-16T10:44:02;101913.84;;;7.54;83.24
48204;BME280;33994;50.998;5.864;2023-02-16T10:47:17;101915.59;;;7.56;83.27
48204;BME280;33994;50.998;5.864;2023-02-16T10:50:26;101919.09;;;7.58;83.18
48204;BME280;33994;50.998;5.864;2023-02-16T10:53:35;101920.88;;;7.59;83.06
48204;BME280;33994;50.998;5.864;2023-02-16T10:56:47;101924.38;;;7.62;83.13
48204;BME280;33994;50.998;5.864;2023-02-16T10:59:52;101910.50;;;7.63;82.77
48204;BME280;33994;50.998;5.864;2023-02-16T11:02:56;101919.22;;;7.65;82.48
48204;BME280;33994;50.998;5.864;2023-02-16T11:06:13;101906.22;;;7.67;82.53
48204;BME280;33994;50.998;5.864;2023-02-16T11:09:16;101915.84;;;7.71;82.51
48204;BME280;33994;50.998;5.864;2023-02-16T11:12:26;101912.41;;;7.76;82.32
48204;BME280;33994;50.998;5.864;2023-02-16T11:15:30;101911.66;;;7.82;82.12
48204;BME280;33994;50.998;5.864;2023-02-16T11:18:36;101916.03;;;7.86;81.91
48204;BME280;33994;50.998;5.864;2023-02-16T11:21:43;101919.56;;;7.90;81.54
48204;BME280;33994;50.998;5.864;2023-02-16T11:24:46;101912.63;;;7.92;81.51
48204;BME280;33994;50.998;5.864;2023-02-16T11:27:53;101906.59;;;7.96;81.36
48204;BME280;33994;50.998;5.864;2023-02-16T11:31:04;101908.34;;;7.95;81.12
48204;BME280;33994;50.998;5.864;2023-02-16T11:34:14;101915.31;;;7.98;81.22
48204;BME280;33994;50.998;5.864;2023-02-16T11:37:31;101916.22;;;8.00;81.28
48204;BME280;33994;50.998;5.864;2023-02-16T11:40:35;101893.66;;;8.02;81.64
48204;BME280;33994;50.998;5.864;2023-02-16T11:43:40;101903.25;;;8.05;81.86
48204;BME280;33994;50.998;5.864;2023-02-16T11:46:43;101892.84;;;8.06;82.02
48204;BME280;33994;50.998;5.864;2023-02-16T11:49:48;101895.47;;;8.06;82.20
48204;BME280;33994;50.998;5.864;2023-02-16T11:52:52;101897.19;;;8.07;82.41
48204;BME280;33994;50.998;5.864;2023-02-16T11:56:12;101888.53;;;8.08;82.95
48204;BME280;33994;50.998;5.864;2023-02-16T11:59:17;101896.41;;;8.13;82.74
48204;BME280;33994;50.998;5.864;2023-02-16T12:06:10;101894.72;;;8.18;83.16
48204;BME280;33994;50.998;5.864;2023-02-16T12:09:24;101896.47;;;8.17;83.45
48204;BME280;33994;50.998;5.864;2023-02-16T12:12:37;101886.09;;;8.22;83.99
48204;BME280;33994;50.998;5.864;2023-02-16T12:15:48;101872.19;;;8.23;84.25
48204;BME280;33994;50.998;5.864;2023-02-16T12:19:06;101867.06;;;8.27;84.56
48204;BME280;33994;50.998;5.864;2023-02-16T12:22:25;101869.66;;;8.31;84.60
48204;BME280;33994;50.998;5.864;2023-02-16T12:25:33;101865.38;;;8.34;84.18
48204;BME280;33994;50.998;5.864;2023-02-16T12:28:44;101858.50;;;8.39;84.29
48204;BME280;33994;50.998;5.864;2023-02-16T12:32:05;101843.72;;;8.41;84.02
48204;BME280;33994;50.998;5.864;2023-02-16T12:35:21;101842.88;;;8.45;83.90
48204;BME280;33994;50.998;5.864;2023-02-16T12:38:38;101845.53;;;8.48;83.82
48204;BME280;33994;50.998;5.864;2023-02-16T12:41:52;101834.28;;;8.52;83.83
48204;BME280;33994;50.998;5.864;2023-02-16T12:45:02;101840.41;;;8.55;83.76
48204;BME280;33994;50.998;5.864;2023-02-16T12:48:18;101828.22;;;8.57;83.86
48204;BME280;33994;50.998;5.864;2023-02-16T12:51:26;101828.25;;;8.58;83.74
48204;BME280;33994;50.998;5.864;2023-02-16T12:54:36;101831.78;;;8.62;83.82
48204;BME280;33994;50.998;5.864;2023-02-16T12:57:48;101826.56;;;8.62;83.76
48204;BME280;33994;50.998;5.864;2023-02-16T13:00:54;101812.66;;;8.63;83.73
48204;BME280;33994;50.998;5.864;2023-02-16T13:04:03;101808.31;;;8.65;83.77
48204;BME280;33994;50.998;5.864;2023-02-16T13:07:13;101805.72;;;8.66;84.04
48204;BME280;33994;50.998;5.864;2023-02-16T13:10:22;101796.16;;;8.67;84.58
48204;BME280;33994;50.998;5.864;2023-02-16T13:13:28;101793.59;;;8.71;85.14
48204;BME280;33994;50.998;5.864;2023-02-16T13:16:39;101792.72;;;8.72;85.03
48204;BME280;33994;50.998;5.864;2023-02-16T13:19:45;101783.22;;;8.77;84.88
48204;BME280;33994;50.998;5.864;2023-02-16T13:23:13;101770.16;;;8.79;85.23
48204;BME280;33994;50.998;5.864;2023-02-16T13:26:35;101761.53;;;8.85;85.12
48204;BME280;33994;50.998;5.864;2023-02-16T13:29:59;101763.28;;;8.87;84.83
48204;BME280;33994;50.998;5.864;2023-02-16T13:33:17;101765.03;;;8.91;84.70
48204;BME280;33994;50.998;5.864;2023-02-16T13:36:47;101757.25;;;8.94;84.47
48204;BME280;33994;50.998;5.864;2023-02-16T13:40:11;101756.38;;;8.95;84.29
48204;BME280;33994;50.998;5.864;2023-02-16T13:43:30;101751.16;;;8.98;84.35
48204;BME280;33994;50.998;5.864;2023-02-16T13:46:38;101759.03;;;9.00;84.37
48204;BME280;33994;50.998;5.864;2023-02-16T13:49:44;101754.69;;;9.05;84.30
48204;BME280;33994;50.998;5.864;2023-02-16T13:52:50;101757.34;;;9.10;84.14
48204;BME280;33994;50.998;5.864;2023-02-16T13:56:13;101751.25;;;9.11;84.14
48204;BME280;33994;50.998;5.864;2023-02-16T14:03:00;101733.91;;;9.19;84.13
48204;BME280;33994;50.998;5.864;2023-02-16T14:06:37;101733.13;;;9.28;83.62
48204;BME280;33994;50.998;5.864;2023-02-16T14:09:46;101721.78;;;9.29;83.09
48204;BME280;33994;50.998;5.864;2023-02-16T14:12:49;101718.34;;;9.31;82.67
48204;BME280;33994;50.998;5.864;2023-02-16T14:15:55;101717.47;;;9.37;82.18
48204;BME280;33994;50.998;5.864;2023-02-16T14:19:00;101719.28;;;9.45;81.87
48204;BME280;33994;50.998;5.864;2023-02-16T14:22:09;101714.03;;;9.48;81.44
48204;BME280;33994;50.998;5.864;2023-02-16T14:25:31;101712.31;;;9.51;80.66
48204;BME280;33994;50.998;5.864;2023-02-16T14:29:01;101703.63;;;9.53;80.29
48204;BME280;33994;50.998;5.864;2023-02-16T14:32:20;101692.31;;;9.56;80.07
48204;BME280;33994;50.998;5.864;2023-02-16T14:35:28;101694.03;;;9.57;80.01
48204;BME280;33994;50.998;5.864;2023-02-16T14:38:32;101680.16;;;9.61;79.77
48204;BME280;33994;50.998;5.864;2023-02-16T14:41:39;101674.94;;;9.61;79.45
48204;BME280;33994;50.998;5.864;2023-02-16T14:44:54;101674.06;;;9.62;79.18
48204;BME280;33994;50.998;5.864;2023-02-16T14:48:12;101675.78;;;9.63;79.20
48204;BME280;33994;50.998;5.864;2023-02-16T14:51:38;101678.41;;;9.66;78.97
48204;BME280;33994;50.998;5.864;2023-02-16T14:55:05;101675.81;;;9.69;78.76
48204;BME280;33994;50.998;5.864;2023-02-16T14:58:21;101670.59;;;9.69;78.64
48204;BME280;33994;50.998;5.864;2023-02-16T15:01:28;101675.81;;;9.70;78.89
48204;BME280;33994;50.998;5.864;2023-02-16T15:04:40;101670.56;;;9.72;78.31
48204;BME280;33994;50.998;5.864;2023-02-16T15:07:44;101666.22;;;9.71;77.98
48204;BME280;33994;50.998;5.864;2023-02-16T15:10:49;101669.72;;;9.73;77.75
48204;BME280;33994;50.998;5.864;2023-02-16T15:14:01;101672.34;;;9.73;77.36
48204;BME280;33994;50.998;5.864;2023-02-16T15:17:05;101667.09;;;9.71;77.63
48204;BME280;33994;50.998;5.864;2023-02-16T15:20:18;101661.00;;;9.71;77.23
48204;BME280;33994;50.998;5.864;2023-02-16T15:23:24;101667.09;;;9.70;77.34
48204;BME280;33994;50.998;5.864;2023-02-16T15:26:30;101669.72;;;9.70;77.17
48204;BME280;33994;50.998;5.864;2023-02-16T15:29:35;101669.72;;;9.70;77.10
48204;BME280;33994;50.998;5.864;2023-02-16T15:32:38;101657.53;;;9.69;77.14
48204;BME280;33994;50.998;5.864;2023-02-16T15:35:42;101661.00;;;9.69;77.11
48204;BME280;33994;50.998;5.864;2023-02-16T15:38:55;101661.00;;;9.68;76.80
48204;BME280;33994;50.998;5.864;2023-02-16T15:42:19;101662.75;;;9.69;76.87
48204;BME280;33994;50.998;5.864;2023-02-16T15:45:31;101664.50;;;9.70;76.96
48204;BME280;33994;50.998;5.864;2023-02-16T15:48:35;101661.88;;;9.73;77.07
48204;BME280;33994;50.998;5.864;2023-02-16T15:51:39;101661.91;;;9.76;76.96
48204;BME280;33994;50.998;5.864;2023-02-16T15:54:43;101661.88;;;9.79;76.96
48204;BME280;33994;50.998;5.864;2023-02-16T15:57:47;101657.53;;;9.81;76.95
48204;BME280;33994;50.998;5.864;2023-02-16T16:00:52;101655.81;;;9.82;76.75
48204;BME280;33994;50.998;5.864;2023-02-16T16:03:55;101653.19;;;9.83;76.95
48204;BME280;33994;50.998;5.864;2023-02-16T16:06:58;101648.84;;;9.84;76.99
48204;BME280;33994;50.998;5.864;2023-02-16T16:10:02;101654.06;;;9.82;77.06
48204;BME280;33994;50.998;5.864;2023-02-16T16:13:12;101642.72;;;9.83;77.00
48204;BME280;33994;50.998;5.864;2023-02-16T16:16:17;101654.94;;;9.81;77.09
48204;BME280;33994;50.998;5.864;2023-02-16T16:19:23;101657.53;;;9.81;77.29
48204;BME280;33994;50.998;5.864;2023-02-16T16:22:34;101657.53;;;9.78;77.40
48204;BME280;33994;50.998;5.864;2023-02-16T16:25:40;101654.94;;;9.77;77.70
48204;BME280;33994;50.998;5.864;2023-02-16T16:28:43;101647.94;;;9.76;77.86
48204;BME280;33994;50.998;5.864;2023-02-16T16:31:52;101643.63;;;9.76;78.25
48204;BME280;33994;50.998;5.864;2023-02-16T16:34:55;101647.97;;;9.77;78.57
48204;BME280;33994;50.998;5.864;2023-02-16T16:37:58;101645.31;;;9.76;78.82