sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5651;BME280;40241;52.684;9.758;2022-09-20T00:00:30;101605.22;;;12.19;64.69
5651;BME280;40241;52.684;9.758;2022-09-20T00:02:56;101603.41;;;12.16;64.85
5651;BME280;40241;52.684;9.758;2022-09-20T00:05:21;101604.66;;;12.15;64.77
5651;BME280;40241;52.684;9.758;2022-09-20T00:07:46;101605.13;;;12.13;64.92
5651;BME280;40241;52.684;9.758;2022-09-20T00:10:12;101607.63;;;12.11;64.87
5651;BME280;40241;52.684;9.758;2022-09-20T00:12:38;101612.84;;;12.09;64.76
5651;BME280;40241;52.684;9.758;2022-09-20T00:15:04;101604.31;;;12.07;64.80
5651;BME280;40241;52.684;9.758;2022-09-20T00:17:29;101619.31;;;12.06;64.88
5651;BME280;40241;52.684;9.758;2022-09-20T00:19:55;101614.78;;;12.03;64.82
5651;BME280;40241;52.684;9.758;2022-09-20T00:22:20;101610.22;;;12.00;64.68
5651;BME280;40241;52.684;9.758;2022-09-20T00:24:45;101612.19;;;11.99;64.81
5651;BME280;40241;52.684;9.758;2022-09-20T00:27:11;101609.94;;;11.98;64.78
5651;BME280;40241;52.684;9.758;2022-09-20T00:29:37;101606.91;;;11.96;64.68
5651;BME280;40241;52.684;9.758;2022-09-20T00:32:02;101613.34;;;11.93;64.76
5651;BME280;40241;52.684;9.758;2022-09-20T00:34:27;101610.81;;;11.89;65.02
5651;BME280;40241;52.684;9.758;2022-09-20T00:37:11;101611.28;;;11.88;64.81
5651;BME280;40241;52.684;9.758;2022-09-20T00:39:36;101616.81;;;11.88;64.99
5651;BME280;40241;52.684;9.758;2022-09-20T00:42:02;101616.31;;;11.89;64.83
5651;BME280;40241;52.684;9.758;2022-09-20T00:47:34;101615.28;;;11.87;65.13
5651;BME280;40241;52.684;9.758;2022-09-20T00:50:17;101614.50;;;11.86;65.14
5651;BME280;40241;52.684;9.758;2022-09-20T00:52:51;101613.78;;;11.86;64.91
5651;BME280;40241;52.684;9.758;2022-09-20T00:55:19;101611.47;;;11.84;65.10
5651;BME280;40241;52.684;9.758;2022-09-20T00:57:44;101614.22;;;11.84;64.99
5651;BME280;40241;52.684;9.758;2022-09-20T01:00:11;101618.22;;;11.83;65.06
5651;BME280;40241;52.684;9.758;2022-09-20T01:02:40;101622.22;;;11.82;64.98
5651;BME280;40241;52.684;9.758;2022-09-20T01:05:07;101629.25;;;11.83;64.95
5651;BME280;40241;52.684;9.758;2022-09-20T01:07:33;101627.44;;;11.80;65.11
5651;BME280;40241;52.684;9.758;2022-09-20T01:09:59;101630.47;;;11.82;65.17
5651;BME280;40241;52.684;9.758;2022-09-20T01:12:29;101626.22;;;11.81;64.87
5651;BME280;40241;52.684;9.758;2022-09-20T01:14:56;101626.69;;;11.80;65.06
5651;BME280;40241;52.684;9.758;2022-09-20T01:17:24;101626.69;;;11.80;65.15
5651;BME280;40241;52.684;9.758;2022-09-20T01:20:13;101625.19;;;11.79;65.09
5651;BME280;40241;52.684;9.758;2022-09-20T01:25:19;101626.13;;;11.76;65.09
5651;BME280;40241;52.684;9.758;2022-09-20T01:27:52;101623.09;;;11.74;65.08
5651;BME280;40241;52.684;9.758;2022-09-20T01:30:20;101618.34;;;11.74;64.94
5651;BME280;40241;52.684;9.758;2022-09-20T01:32:55;101635.81;;;11.71;64.93
5651;BME280;40241;52.684;9.758;2022-09-20T01:35:24;101627.25;;;11.69;65.08
5651;BME280;40241;52.684;9.758;2022-09-20T01:38:24;101625.75;;;11.68;65.04
5651;BME280;40241;52.684;9.758;2022-09-20T01:43:36;101633.72;;;11.66;65.08
5651;BME280;40241;52.684;9.758;2022-09-20T01:46:27;101625.91;;;11.65;65.21
5651;BME280;40241;52.684;9.758;2022-09-20T01:49:34;101629.91;;;11.64;65.20
5651;BME280;40241;52.684;9.758;2022-09-20T02:00:23;101634.09;;;11.59;65.00
5651;BME280;40241;52.684;9.758;2022-09-20T02:08:44;101635.13;;;11.47;65.20
5651;BME280;40241;52.684;9.758;2022-09-20T02:11:16;101641.09;;;11.46;65.14
5651;BME280;40241;52.684;9.758;2022-09-20T02:14:00;101641.09;;;11.46;65.17
5651;BME280;40241;52.684;9.758;2022-09-20T02:17:03;101645.84;;;11.45;65.20
5651;BME280;40241;52.684;9.758;2022-09-20T02:26:10;101645.28;;;11.41;65.29
5651;BME280;40241;52.684;9.758;2022-09-20T02:28:52;101656.31;;;11.41;65.24
5651;BME280;40241;52.684;9.758;2022-09-20T02:39:52;101659.34;;;11.43;65.10
5651;BME280;40241;52.684;9.758;2022-09-20T02:42:33;101660.88;;;11.44;65.16
5651;BME280;40241;52.684;9.758;2022-09-20T02:45:26;101662.66;;;11.47;65.49
5651;BME280;40241;52.684;9.758;2022-09-20T02:47:55;101662.97;;;11.49;65.28
5651;BME280;40241;52.684;9.758;2022-09-20T02:53:34;101670.56;;;11.54;65.54
5651;BME280;40241;52.684;9.758;2022-09-20T02:56:17;101666.59;;;11.55;65.55
5651;BME280;40241;52.684;9.758;2022-09-20T02:59:05;101661.94;;;11.61;65.66
5651;BME280;40241;52.684;9.758;2022-09-20T03:04:31;101660.81;;;11.68;65.48
5651;BME280;40241;52.684;9.758;2022-09-20T03:07:12;101664.16;;;11.72;65.56
5651;BME280;40241;52.684;9.758;2022-09-20T03:10:05;101663.22;;;11.75;65.53
5651;BME280;40241;52.684;9.758;2022-09-20T03:24:00;101673.28;;;11.92;65.73
5651;BME280;40241;52.684;9.758;2022-09-20T03:26:54;101679.38;;;11.96;65.71
5651;BME280;40241;52.684;9.758;2022-09-20T03:29:33;101678.38;;;11.99;65.56
5651;BME280;40241;52.684;9.758;2022-09-20T03:32:21;101672.69;;;12.03;65.77
5651;BME280;40241;52.684;9.758;2022-09-20T03:40:56;101682.38;;;12.13;65.78
5651;BME280;40241;52.684;9.758;2022-09-20T03:49:37;101688.84;;;12.25;65.89
5651;BME280;40241;52.684;9.758;2022-09-20T04:00:37;101695.25;;;12.36;65.82
5651;BME280;40241;52.684;9.758;2022-09-20T04:03:32;101686.81;;;12.40;65.83
5651;BME280;40241;52.684;9.758;2022-09-20T04:11:51;101690.41;;;12.46;65.81
5651;BME280;40241;52.684;9.758;2022-09-20T04:14:37;101691.94;;;12.47;65.94
5651;BME280;40241;52.684;9.758;2022-09-20T04:17:31;101700.50;;;12.49;65.85
5651;BME280;40241;52.684;9.758;2022-09-20T04:20:56;101696.97;;;12.48;66.22
5651;BME280;40241;52.684;9.758;2022-09-20T04:23:49;101693.25;;;12.51;66.04
5651;BME280;40241;52.684;9.758;2022-09-20T04:26:28;101697.25;;;12.50;65.99
5651;BME280;40241;52.684;9.758;2022-09-20T04:28:57;101702.75;;;12.50;65.91
5651;BME280;40241;52.684;9.758;2022-09-20T04:31:36;101705.03;;;12.52;66.15
5651;BME280;40241;52.684;9.758;2022-09-20T04:34:11;101706.28;;;12.51;65.80
5651;BME280;40241;52.684;9.758;2022-09-20T04:39:46;101715.13;;;12.55;66.07
5651;BME280;40241;52.684;9.758;2022-09-20T04:55:50;101727.28;;;12.63;66.15
5651;BME280;40241;52.684;9.758;2022-09-20T05:01:31;101727.28;;;12.63;65.78
5651;BME280;40241;52.684;9.758;2022-09-20T05:04:34;101728.06;;;12.63;65.97
5651;BME280;40241;52.684;9.758;2022-09-20T05:13:11;101745.66;;;12.66;65.94
5651;BME280;40241;52.684;9.758;2022-09-20T05:18:28;101745.19;;;12.67;65.89
5651;BME280;40241;52.684;9.758;2022-09-20T05:29:45;101751.75;;;12.70;65.95
5651;BME280;40241;52.684;9.758;2022-09-20T05:35:00;101757.25;;;12.70;65.98
5651;BME280;40241;52.684;9.758;2022-09-20T05:43:17;101768.47;;;12.81;66.07
5651;BME280;40241;52.684;9.758;2022-09-20T05:49:34;101775.31;;;12.86;66.08
5651;BME280;40241;52.684;9.758;2022-09-20T05:58:22;101788.53;;;12.96;66.20
5651;BME280;40241;52.684;9.758;2022-09-20T06:00:56;101784.03;;;12.99;66.00
5651;BME280;40241;52.684;9.758;2022-09-20T06:03:38;101781.34;;;13.04;65.97
5651;BME280;40241;52.684;9.758;2022-09-20T06:06:16;101790.72;;;13.07;66.08
5651;BME280;40241;52.684;9.758;2022-09-20T06:12:16;101788.31;;;13.14;66.18
5651;BME280;40241;52.684;9.758;2022-09-20T06:18:08;101791.13;;;13.20;66.15
5651;BME280;40241;52.684;9.758;2022-09-20T06:20:50;101793.72;;;13.23;66.10
5651;BME280;40241;52.684;9.758;2022-09-20T06:23:20;101791.22;;;13.25;65.94
5651;BME280;40241;52.684;9.758;2022-09-20T06:28:19;101790.03;;;13.32;65.96
5651;BME280;40241;52.684;9.758;2022-09-20T06:30:51;101797.84;;;13.33;66.12
5651;BME280;40241;52.684;9.758;2022-09-20T06:33:22;101799.66;;;13.36;66.24
5651;BME280;40241;52.684;9.758;2022-09-20T06:36:01;101810.22;;;13.38;66.24
5651;BME280;40241;52.684;9.758;2022-09-20T06:38:54;101810.00;;;13.41;66.09
5651;BME280;40241;52.684;9.758;2022-09-20T06:41:41;101814.56;;;13.44;66.22
5651;BME280;40241;52.684;9.758;2022-09-20T06:44:07;101814.84;;;13.46;66.10
5651;BME280;40241;52.684;9.758;2022-09-20T06:46:34;101816.66;;;13.49;65.96
5651;BME280;40241;52.684;9.758;2022-09-20T06:49:00;101825.22;;;13.51;66.34
5651;BME280;40241;52.684;9.758;2022-09-20T06:51:28;101819.22;;;13.53;66.30
5651;BME280;40241;52.684;9.758;2022-09-20T06:53:58;101822.75;;;13.53;66.12
5651;BME280;40241;52.684;9.758;2022-09-20T06:56:25;101826.31;;;13.60;66.19
5651;BME280;40241;52.684;9.758;2022-09-20T06:58:52;101822.88;;;13.65;66.15
5651;BME280;40241;52.684;9.758;2022-09-20T07:01:21;101822.94;;;13.70;66.33
5651;BME280;40241;52.684;9.758;2022-09-20T07:03:47;101830.25;;;13.73;66.29
5651;BME280;40241;52.684;9.758;2022-09-20T07:06:12;101830.03;;;13.77;66.41
5651;BME280;40241;52.684;9.758;2022-09-20T07:08:46;101830.31;;;13.79;66.47
5651;BME280;40241;52.684;9.758;2022-09-20T07:11:14;101832.13;;;13.82;66.51
5651;BME280;40241;52.684;9.758;2022-09-20T07:13:44;101831.44;;;13.87;66.46
5651;BME280;40241;52.684;9.758;2022-09-20T07:16:13;101838.75;;;13.90;66.41
5651;BME280;40241;52.684;9.758;2022-09-20T07:18:39;101832.50;;;13.95;66.19
5651;BME280;40241;52.684;9.758;2022-09-20T07:21:10;101834.59;;;14.00;66.31
5651;BME280;40241;52.684;9.758;2022-09-20T07:23:36;101840.41;;;14.02;66.36
5651;BME280;40241;52.684;9.758;2022-09-20T07:26:01;101850.75;;;14.07;66.33
5651;BME280;40241;52.684;9.758;2022-09-20T07:28:27;101843.75;;;14.11;66.21
5651;BME280;40241;52.684;9.758;2022-09-20T07:30:53;101852.13;;;14.17;66.37
5651;BME280;40241;52.684;9.758;2022-09-20T07:33:19;101865.75;;;14.20;66.31
5651;BME280;40241;52.684;9.758;2022-09-20T07:35:48;101845.88;;;14.22;66.36
5651;BME280;40241;52.684;9.758;2022-09-20T07:38:14;101853.19;;;14.25;66.35
5651;BME280;40241;52.684;9.758;2022-09-20T07:40:40;101853.47;;;14.27;66.26
5651;BME280;40241;52.684;9.758;2022-09-20T07:43:06;101859.31;;;14.29;66.40
5651;BME280;40241;52.684;9.758;2022-09-20T07:45:32;101864.38;;;14.31;66.42
5651;BME280;40241;52.684;9.758;2022-09-20T07:47:59;101870.91;;;14.33;66.35
5651;BME280;40241;52.684;9.758;2022-09-20T07:50:29;101866.50;;;14.41;66.50
5651;BME280;40241;52.684;9.758;2022-09-20T07:52:55;101868.25;;;14.44;66.41
5651;BME280;40241;52.684;9.758;2022-09-20T07:55:21;101872.31;;;14.49;66.27
5651;BME280;40241;52.684;9.758;2022-09-20T07:57:47;101865.81;;;14.52;66.49
5651;BME280;40241;52.684;9.758;2022-09-20T08:00:12;101871.38;;;14.52;66.60
5651;BME280;40241;52.684;9.758;2022-09-20T08:02:38;101872.94;;;14.58;66.68
5651;BME280;40241;52.684;9.758;2022-09-20T08:05:04;101874.00;;;14.66;66.74
5651;BME280;40241;52.684;9.758;2022-09-20T08:07:29;101872.28;;;14.74;66.56
5651;BME280;40241;52.684;9.758;2022-09-20T08:09:54;101873.38;;;14.82;66.58
5651;BME280;40241;52.684;9.758;2022-09-20T08:12:20;101882.22;;;14.86;66.55
5651;BME280;40241;52.684;9.758;2022-09-20T08:14:46;101883.03;;;14.92;66.54
5651;BME280;40241;52.684;9.758;2022-09-20T08:17:12;101892.41;;;15.00;66.52
5651;BME280;40241;52.684;9.758;2022-09-20T08:19:37;101892.72;;;15.08;66.35
5651;BME280;40241;52.684;9.758;2022-09-20T08:22:05;101899.59;;;15.18;66.38
5651;BME280;40241;52.684;9.758;2022-09-20T08:24:30;101892.59;;;15.28;66.32
5651;BME280;40241;52.684;9.758;2022-09-20T08:26:56;101900.22;;;15.39;66.34
5651;BME280;40241;52.684;9.758;2022-09-20T08:29:22;101898.06;;;15.48;66.11
5651;BME280;40241;52.684;9.758;2022-09-20T08:31:48;101900.09;;;15.53;66.01
5651;BME280;40241;52.684;9.758;2022-09-20T08:34:14;101907.69;;;15.58;66.16
5651;BME280;40241;52.684;9.758;2022-09-20T08:36:42;101898.59;;;15.58;65.94
5651;BME280;40241;52.684;9.758;2022-09-20T08:39:10;101910.22;;;15.62;66.29
5651;BME280;40241;52.684;9.758;2022-09-20T08:42:08;101906.25;;;15.74;66.26
5651;BME280;40241;52.684;9.758;2022-09-20T08:45:20;101904.25;;;15.80;65.82
5651;BME280;40241;52.684;9.758;2022-09-20T08:47:45;101899.00;;;15.88;65.87
5651;BME280;40241;52.684;9.758;2022-09-20T08:50:13;101908.88;;;15.94;65.65
5651;BME280;40241;52.684;9.758;2022-09-20T08:52:43;101901.81;;;15.99;65.65
5651;BME280;40241;52.684;9.758;2022-09-20T08:55:18;101906.59;;;16.04;65.23
5651;BME280;40241;52.684;9.758;2022-09-20T08:57:51;101907.38;;;16.10;65.62
5651;BME280;40241;52.684;9.758;2022-09-20T09:00:19;101908.69;;;16.20;65.70
5651;BME280;40241;52.684;9.758;2022-09-20T09:02:45;101913.50;;;16.30;65.60
5651;BME280;40241;52.684;9.758;2022-09-20T09:05:31;101912.78;;;16.41;65.51
5651;BME280;40241;52.684;9.758;2022-09-20T09:08:33;101924.63;;;16.36;65.54
5651;BME280;40241;52.684;9.758;2022-09-20T09:11:09;101913.50;;;16.30;65.15
5651;BME280;40241;52.684;9.758;2022-09-20T09:16:23;101919.06;;;16.30;65.24
5651;BME280;40241;52.684;9.758;2022-09-20T09:18:48;101915.81;;;16.37;65.23
5651;BME280;40241;52.684;9.758;2022-09-20T09:26:19;101928.94;;;16.48;64.55
5651;BME280;40241;52.684;9.758;2022-09-20T09:28:45;101932.22;;;16.41;64.40
5651;BME280;40241;52.684;9.758;2022-09-20T09:31:20;101925.38;;;16.36;64.54
5651;BME280;40241;52.684;9.758;2022-09-20T09:33:46;101921.09;;;16.41;64.82
5651;BME280;40241;52.684;9.758;2022-09-20T09:36:20;101925.47;;;16.53;64.28
5651;BME280;40241;52.684;9.758;2022-09-20T09:38:47;101923.19;;;16.63;64.34
5651;BME280;40241;52.684;9.758;2022-09-20T09:41:38;101918.91;;;16.73;63.53
5651;BME280;40241;52.684;9.758;2022-09-20T09:46:48;101915.13;;;17.03;63.91
5651;BME280;40241;52.684;9.758;2022-09-20T09:49:17;101917.13;;;17.14;63.26
5651;BME280;40241;52.684;9.758;2022-09-20T09:52:02;101917.38;;;17.16;62.58
5651;BME280;40241;52.684;9.758;2022-09-20T09:54:34;101915.34;;;17.22;63.29
5651;BME280;40241;52.684;9.758;2022-09-20T09:57:15;101917.34;;;17.33;62.39
5651;BME280;40241;52.684;9.758;2022-09-20T10:00:15;101923.69;;;17.33;62.09
5651;BME280;40241;52.684;9.758;2022-09-20T10:09:35;101918.16;;;17.00;62.37
5651;BME280;40241;52.684;9.758;2022-09-20T10:12:11;101917.66;;;16.96;62.55
5651;BME280;40241;52.684;9.758;2022-09-20T10:17:49;101910.31;;;17.20;62.76
5651;BME280;40241;52.684;9.758;2022-09-20T10:20:42;101904.19;;;17.39;62.78
5651;BME280;40241;52.684;9.758;2022-09-20T10:25:51;101915.81;;;17.59;62.20
5651;BME280;40241;52.684;9.758;2022-09-20T10:31:44;101902.91;;;17.45;61.29
5651;BME280;40241;52.684;9.758;2022-09-20T10:36:56;101902.13;;;17.67;62.35
5651;BME280;40241;52.684;9.758;2022-09-20T10:39:33;101905.38;;;17.76;60.75
5651;BME280;40241;52.684;9.758;2022-09-20T10:45:28;101904.50;;;17.98;61.16
5651;BME280;40241;52.684;9.758;2022-09-20T10:48:02;101902.66;;;18.12;60.61
5651;BME280;40241;52.684;9.758;2022-09-20T10:50:47;101912.81;;;18.09;60.15
5651;BME280;40241;52.684;9.758;2022-09-20T10:53:47;101911.31;;;18.08;59.17
5651;BME280;40241;52.684;9.758;2022-09-20T10:56:32;101913.69;;;17.87;58.46
5651;BME280;40241;52.684;9.758;2022-09-20T10:59:21;101915.22;;;17.83;59.25
5651;BME280;40241;52.684;9.758;2022-09-20T11:02:24;101915.22;;;17.83;59.28
5651;BME280;40241;52.684;9.758;2022-09-20T11:05:25;101919.78;;;17.80;58.91
5651;BME280;40241;52.684;9.758;2022-09-20T11:08:14;101915.25;;;17.77;59.78
5651;BME280;40241;52.684;9.758;2022-09-20T11:10:47;101918.75;;;17.78;59.41
5651;BME280;40241;52.684;9.758;2022-09-20T11:13:33;101924.09;;;17.76;57.79
5651;BME280;40241;52.684;9.758;2022-09-20T11:16:10;101917.78;;;17.75;59.19
5651;BME280;40241;52.684;9.758;2022-09-20T11:18:48;101928.13;;;17.80;59.86
5651;BME280;40241;52.684;9.758;2022-09-20T11:21:43;101932.13;;;17.96;59.65
5651;BME280;40241;52.684;9.758;2022-09-20T11:27:01;101924.97;;;18.58;58.22
5651;BME280;40241;52.684;9.758;2022-09-20T11:29:39;101938.28;;;18.76;58.24
5651;BME280;40241;52.684;9.758;2022-09-20T11:32:23;101924.56;;;18.78;57.29
5651;BME280;40241;52.684;9.758;2022-09-20T11:37:18;101930.22;;;18.67;58.18
5651;BME280;40241;52.684;9.758;2022-09-20T11:39:53;101940.41;;;18.59;56.83
5651;BME280;40241;52.684;9.758;2022-09-20T11:42:29;101941.53;;;18.45;56.89
5651;BME280;40241;52.684;9.758;2022-09-20T11:44:57;101939.25;;;18.38;57.93
5651;BME280;40241;52.684;9.758;2022-09-20T11:47:28;101936.72;;;18.45;57.72
5651;BME280;40241;52.684;9.758;2022-09-20T11:50:34;101938.91;;;18.58;57.17
5651;BME280;40241;52.684;9.758;2022-09-20T11:56:20;101940.06;;;19.03;54.85
5651;BME280;40241;52.684;9.758;2022-09-20T11:58:54;101924.75;;;19.15;55.70
5651;BME280;40241;52.684;9.758;2022-09-20T12:01:26;101929.84;;;19.41;56.10
5651;BME280;40241;52.684;9.758;2022-09-20T12:03:55;101928.28;;;19.70;56.00
5651;BME280;40241;52.684;9.758;2022-09-20T12:06:31;101925.59;;;19.83;54.29
5651;BME280;40241;52.684;9.758;2022-09-20T12:08:59;101930.72;;;19.79;55.55
5651;BME280;40241;52.684;9.758;2022-09-20T12:11:34;101929.19;;;19.78;54.41
5651;BME280;40241;52.684;9.758;2022-09-20T12:14:06;101931.56;;;19.68;55.16
5651;BME280;40241;52.684;9.758;2022-09-20T12:16:43;101939.63;;;19.53;55.07
5651;BME280;40241;52.684;9.758;2022-09-20T12:19:11;101937.13;;;19.50;54.95
5651;BME280;40241;52.684;9.758;2022-09-20T12:24:26;101938.84;;;19.77;54.75
5651;BME280;40241;52.684;9.758;2022-09-20T12:26:57;101948.25;;;19.98;54.25
5651;BME280;40241;52.684;9.758;2022-09-20T12:31:54;101943.31;;;20.28;53.12
5651;BME280;40241;52.684;9.758;2022-09-20T12:39:20;101953.66;;;20.33;53.07
5651;BME280;40241;52.684;9.758;2022-09-20T12:44:39;101944.19;;;20.36;51.91
5651;BME280;40241;52.684;9.758;2022-09-20T12:47:15;101941.13;;;20.21;51.64
5651;BME280;40241;52.684;9.758;2022-09-20T13:00:38;101961.69;;;19.99;52.75
5651;BME280;40241;52.684;9.758;2022-09-20T13:05:44;101958.56;;;20.27;53.02
5651;BME280;40241;52.684;9.758;2022-09-20T13:10:40;101957.81;;;20.64;52.58
5651;BME280;40241;52.684;9.758;2022-09-20T13:13:15;101961.09;;;20.62;52.34
5651;BME280;40241;52.684;9.758;2022-09-20T13:15:49;101957.97;;;20.53;52.75
5651;BME280;40241;52.684;9.758;2022-09-20T13:18:18;101964.59;;;20.50;52.98
5651;BME280;40241;52.684;9.758;2022-09-20T13:20:44;101961.72;;;20.55;52.58
5651;BME280;40241;52.684;9.758;2022-09-20T13:23:19;101958.03;;;20.47;52.23
5651;BME280;40241;52.684;9.758;2022-09-20T13:25:46;101959.25;;;20.33;52.88
5651;BME280;40241;52.684;9.758;2022-09-20T13:28:25;101969.56;;;20.19;51.58
5651;BME280;40241;52.684;9.758;2022-09-20T13:31:30;101954.06;;;20.00;52.42
5651;BME280;40241;52.684;9.758;2022-09-20T13:34:19;101962.88;;;19.85;52.88
5651;BME280;40241;52.684;9.758;2022-09-20T13:36:45;101960.16;;;19.80;53.98
5651;BME280;40241;52.684;9.758;2022-09-20T13:39:44;101963.75;;;19.75;53.35
5651;BME280;40241;52.684;9.758;2022-09-20T13:42:14;101957.34;;;19.80;53.93
5651;BME280;40241;52.684;9.758;2022-09-20T13:44:43;101959.78;;;19.89;54.05
5651;BME280;40241;52.684;9.758;2022-09-20T13:47:27;101952.69;;;19.88;52.75
5651;BME280;40241;52.684;9.758;2022-09-20T13:50:06;101961.19;;;19.77;53.63
5651;BME280;40241;52.684;9.758;2022-09-20T13:52:50;101956.53;;;19.85;53.47
5651;BME280;40241;52.684;9.758;2022-09-20T13:55:30;101959.25;;;19.90;53.71
5651;BME280;40241;52.684;9.758;2022-09-20T13:57:59;101960.25;;;19.93;53.78
5651;BME280;40241;52.684;9.758;2022-09-20T14:00:27;101961.53;;;19.92;53.84
5651;BME280;40241;52.684;9.758;2022-09-20T14:02:53;101951.63;;;19.91;53.93
5651;BME280;40241;52.684;9.758;2022-09-20T14:05:22;101949.88;;;19.88;53.93
5651;BME280;40241;52.684;9.758;2022-09-20T14:07:49;101956.53;;;19.85;53.64
5651;BME280;40241;52.684;9.758;2022-09-20T14:12:56;101963.41;;;19.84;53.35
5651;BME280;40241;52.684;9.758;2022-09-20T14:15:23;101950.72;;;19.83;53.08
5651;BME280;40241;52.684;9.758;2022-09-20T14:17:49;101954.56;;;19.80;53.25
5651;BME280;40241;52.684;9.758;2022-09-20T14:20:17;101946.25;;;19.74;53.52
5651;BME280;40241;52.684;9.758;2022-09-20T14:22:43;101948.56;;;19.70;53.05
5651;BME280;40241;52.684;9.758;2022-09-20T14:27:37;101945.25;;;19.72;53.15
5651;BME280;40241;52.684;9.758;2022-09-20T14:30:03;101946.94;;;19.80;53.02
5651;BME280;40241;52.684;9.758;2022-09-20T14:32:49;101945.81;;;19.89;51.51
5651;BME280;40241;52.684;9.758;2022-09-20T14:35:17;101945.81;;;19.89;52.87
5651;BME280;40241;52.684;9.758;2022-09-20T14:37:53;101957.44;;;19.93;52.23
5651;BME280;40241;52.684;9.758;2022-09-20T14:40:30;101952.91;;;19.90;51.92
5651;BME280;40241;52.684;9.758;2022-09-20T14:43:02;101951.19;;;19.87;52.42
5651;BME280;40241;52.684;9.758;2022-09-20T14:45:31;101954.97;;;19.89;53.15
5651;BME280;40241;52.684;9.758;2022-09-20T14:50:40;101955.25;;;19.86;51.12
5651;BME280;40241;52.684;9.758;2022-09-20T14:55:38;101962.41;;;19.57;52.24
5651;BME280;40241;52.684;9.758;2022-09-20T14:58:12;101958.47;;;19.47;52.49
5651;BME280;40241;52.684;9.758;2022-09-20T15:00:50;101965.69;;;19.31;51.81
5651;BME280;40241;52.684;9.758;2022-09-20T15:03:24;101971.38;;;19.20;51.89
5651;BME280;40241;52.684;9.758;2022-09-20T15:05:50;101957.47;;;19.15;52.56
5651;BME280;40241;52.684;9.758;2022-09-20T15:08:16;101967.41;;;19.10;52.45
5651;BME280;40241;52.684;9.758;2022-09-20T15:10:42;101963.63;;;19.08;52.65
5651;BME280;40241;52.684;9.758;2022-09-20T15:13:10;101965.19;;;19.03;52.32
5651;BME280;40241;52.684;9.758;2022-09-20T15:15:36;101969.28;;;18.97;52.75
5651;BME280;40241;52.684;9.758;2022-09-20T15:18:01;101969.59;;;18.93;52.59
5651;BME280;40241;52.684;9.758;2022-09-20T15:20:27;101962.53;;;18.87;52.81
5651;BME280;40241;52.684;9.758;2022-09-20T15:22:52;101968.13;;;18.81;52.58
5651;BME280;40241;52.684;9.758;2022-09-20T15:25:19;101969.19;;;18.78;53.17
5651;BME280;40241;52.684;9.758;2022-09-20T15:27:46;101972.22;;;18.80;52.77
5651;BME280;40241;52.684;9.758;2022-09-20T15:30:14;101968.59;;;18.85;52.94
5651;BME280;40241;52.684;9.758;2022-09-20T15:32:45;101963.78;;;18.86;53.14
5651;BME280;40241;52.684;9.758;2022-09-20T15:35:11;101970.13;;;18.86;52.90
5651;BME280;40241;52.684;9.758;2022-09-20T15:37:37;101971.97;;;18.78;53.16
5651;BME280;40241;52.684;9.758;2022-09-20T15:40:04;101974.53;;;18.76;53.21
5651;BME280;40241;52.684;9.758;2022-09-20T15:42:29;101976.56;;;18.70;53.04
5651;BME280;40241;52.684;9.758;2022-09-20T15:44:55;101973.06;;;18.64;53.11
5651;BME280;40241;52.684;9.758;2022-09-20T15:47:21;101972.34;;;18.58;53.41
5651;BME280;40241;52.684;9.758;2022-09-20T15:49:48;101976.22;;;18.49;52.79
5651;BME280;40241;52.684;9.758;2022-09-20T15:52:14;101978.00;;;18.47;53.08
5651;BME280;40241;52.684;9.758;2022-09-20T15:54:39;101976.47;;;18.46;53.18
5651;BME280;40241;52.684;9.758;2022-09-20T15:57:05;101983.81;;;18.43;53.28
5651;BME280;40241;52.684;9.758;2022-09-20T15:59:30;101978.50;;;18.40;53.26
5651;BME280;40241;52.684;9.758;2022-09-20T16:01:58;101982.06;;;18.35;53.52
5651;BME280;40241;52.684;9.758;2022-09-20T16:04:24;101982.34;;;18.31;53.54
5651;BME280;40241;52.684;9.758;2022-09-20T16:06:51;101981.63;;;18.25;53.50
5651;BME280;40241;52.684;9.758;2022-09-20T16:09:17;101981.88;;;18.22;53.64
5651;BME280;40241;52.684;9.758;2022-09-20T16:11:44;101985.72;;;18.19;53.81
5651;BME280;40241;52.684;9.758;2022-09-20T16:14:09;101983.19;;;18.15;54.00
5651;BME280;40241;52.684;9.758;2022-09-20T16:16:35;101988.78;;;18.10;53.83
5651;BME280;40241;52.684;9.758;2022-09-20T16:19:00;101997.41;;;18.06;54.07
5651;BME280;40241;52.684;9.758;2022-09-20T16:21:43;101991.31;;;18.02;54.05
5651;BME280;40241;52.684;9.758;2022-09-20T16:24:11;101988.81;;;17.98;53.92
5651;BME280;40241;52.684;9.758;2022-09-20T16:26:36;101996.94;;;17.96;54.29
5651;BME280;40241;52.684;9.758;2022-09-20T16:29:02;101998.69;;;17.94;54.55
5651;BME280;40241;52.684;9.758;2022-09-20T16:31:42;102011.38;;;17.89;54.37
5651;BME280;40241;52.684;9.758;2022-09-20T16:34:28;102002.00;;;17.87;54.87
5651;BME280;40241;52.684;9.758;2022-09-20T16:36:57;102006.31;;;17.82;54.68
5651;BME280;40241;52.684;9.758;2022-09-20T16:39:24;102014.94;;;17.79;54.39
5651;BME280;40241;52.684;9.758;2022-09-20T16:41:55;102012.69;;;17.77;54.69
5651;BME280;40241;52.684;9.758;2022-09-20T16:44:27;102021.28;;;17.74;54.91
5651;BME280;40241;52.684;9.758;2022-09-20T16:46:53;102019.53;;;17.71;54.66
5651;BME280;40241;52.684;9.758;2022-09-20T16:49:18;102016.75;;;17.65;54.61
5651;BME280;40241;52.684;9.758;2022-09-20T16:51:45;102028.13;;;17.62;54.70
5651;BME280;40241;52.684;9.758;2022-09-20T16:54:15;102019.03;;;17.56;54.35
5651;BME280;40241;52.684;9.758;2022-09-20T16:56:48;102023.56;;;17.48;54.18
5651;BME280;40241;52.684;9.758;2022-09-20T16:59:16;102027.13;;;17.43;54.27
5651;BME280;40241;52.684;9.758;2022-09-20T17:01:43;102031.16;;;17.36;54.40
5651;BME280;40241;52.684;9.758;2022-09-20T17:04:09;102033.69;;;17.29;54.54
5651;BME280;40241;52.684;9.758;2022-09-20T17:06:36;102036.47;;;17.23;54.90
5651;BME280;40241;52.684;9.758;2022-09-20T17:09:03;102040.00;;;17.18;55.08
5651;BME280;40241;52.684;9.758;2022-09-20T17:11:32;102045.31;;;17.10;55.12
5651;BME280;40241;52.684;9.758;2022-09-20T17:13:58;102047.84;;;17.03;55.22
5651;BME280;40241;52.684;9.758;2022-09-20T17:16:29;102051.09;;;16.96;55.35