sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7163;DHT22;3623;47.098;15.446;2023-05-10T00:01:07;9.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:03:34;9.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:06:02;9.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:08:29;9.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:10:56;9.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:13:24;9.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:15:52;9.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:18:19;9.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:20:46;9.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:23:14;9.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:25:41;9.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:28:08;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:30:35;8.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:33:04;8.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:35:31;8.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:37:59;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:40:26;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:42:54;8.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:45:21;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:47:48;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:50:20;8.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:52:47;8.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:55:15;8.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T00:57:42;8.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:00:11;8.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:02:43;8.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:05:12;8.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:07:40;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:10:08;8.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:12:39;8.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:15:08;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:17:38;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:20:09;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:22:59;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:29:24;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:32:11;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:34:48;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:37:28;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:40:02;8.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:42:40;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:45:16;8.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:47:52;8.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:50:25;8.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:52:56;8.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:55:26;8.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T01:58:01;8.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:00:29;8.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:03:00;8.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:05:29;7.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:07:58;7.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:10:28;7.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:12:58;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:15:26;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:17:59;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:20:27;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:22:57;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:25:25;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:27:55;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:30:22;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:32:51;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:35:21;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:37:50;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:40:18;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:42:47;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:45:19;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:47:47;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:50:14;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:52:46;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:55:15;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T02:57:48;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:00:18;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:02:45;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:05:13;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:07:40;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:10:09;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:12:51;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:15:28;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:18:03;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:20:36;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:23:07;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:25:40;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:28:09;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:30:37;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:33:06;7.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:35:33;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:38:00;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:40:28;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:42:59;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:45:26;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:47:54;7.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:50:21;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:52:48;7.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:55:15;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T03:57:43;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:00:13;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:02:40;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:05:08;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:07:35;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:10:03;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:12:30;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:14:57;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:17:26;7.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:19:53;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:22:20;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:24:47;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:27:14;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:29:41;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:32:08;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:34:38;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:37:05;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:39:33;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:42:01;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:44:28;7.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:46:56;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:49:23;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:51:52;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:54:19;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:56:46;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T04:59:13;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:01:40;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:04:08;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:06:35;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:09:04;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:11:31;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:13:58;7.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:16:25;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:18:52;7.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:21:20;7.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:23:47;7.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:26:16;8.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:28:43;8.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:31:10;8.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:33:38;8.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:36:05;8.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:38:33;8.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:41:00;8.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:43:29;8.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:45:56;8.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:48:24;9.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:50:54;9.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:53:25;9.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:55:53;9.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T05:58:21;9.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:00:53;11.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:03:20;10.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:05:48;10.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:08:43;10.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:11:40;10.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:14:07;10.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:16:36;12.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:19:04;10.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:21:33;12.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:24:05;11.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:26:33;11.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:29:00;9.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:31:37;11.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:34:04;11.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:36:33;10.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:39:00;11.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:41:28;11.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:43:55;11.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:46:22;11.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:48:50;11.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:51:18;12.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:53:46;12.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:56:14;12.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T06:58:41;12.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:01:08;12.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:03:35;12.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:06:04;12.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:08:33;12.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:11:01;12.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:13:29;12.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:15:57;12.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:18:25;12.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:20:52;12.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:23:21;13.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:25:49;13.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:28:17;13.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:30:44;13.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:33:12;13.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:35:40;14.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:38:07;14.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:40:35;14.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:43:03;14.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:45:30;14.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:47:57;14.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:50:24;14.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:52:51;14.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:55:19;14.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T07:57:48;14.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:00:17;13.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:02:44;13.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:05:12;13.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:07:39;13.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:10:07;13.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:12:35;14.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:15:04;13.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:17:32;14.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:19:59;14.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:22:26;14.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:24:53;14.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:27:20;14.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:29:47;14.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:32:16;14.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:34:43;14.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:37:10;15.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:39:38;14.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:42:06;14.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:44:35;14.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:47:05;15.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:49:34;15.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:52:03;15.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:54:31;15.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:56:59;15.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T08:59:27;15.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:01:56;15.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:04:24;15.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:06:53;15.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:09:21;15.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:11:49;15.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:14:16;15.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:16:45;15.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:19:12;16.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:21:40;16.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:24:09;16.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:26:45;15.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:29:13;16.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:31:46;16.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:34:17;16.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:36:56;16.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:39:39;16.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:42:08;16.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:44:36;16.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:47:04;16.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:49:31;16.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:52:03;16.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:54:31;17.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:57:00;17.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T09:59:28;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:01:56;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:04:24;16.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:07:01;16.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:09:29;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:11:57;18.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:14:26;18.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:16:53;17.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:19:21;17.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:21:49;18.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:24:17;18.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:26:44;18.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:29:21;19.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:31:57;20.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:34:31;20.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:37:04;19.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:39:32;19.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:42:02;19.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:44:37;19.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:47:09;18.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:49:43;18.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:52:14;18.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:54:51;18.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:57:20;18.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T10:59:48;17.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:02:37;17.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:05:37;18.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:08:16;17.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:11:04;17.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:13:37;17.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:16:15;17.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:19:11;17.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:21:45;18.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:24:14;17.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:26:42;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:29:09;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:31:42;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:34:13;17.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:36:51;16.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:39:19;16.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:41:48;16.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:44:16;16.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:46:43;15.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:49:12;15.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:51:39;15.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:54:09;15.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:56:36;16.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T11:59:04;16.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:01:31;15.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:03:59;16.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:06:29;16.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:08:57;15.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:11:25;16.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:13:53;16.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:16:22;16.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:18:50;16.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:21:18;16.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:23:50;16.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:26:17;16.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:28:45;16.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:31:12;16.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:33:41;16.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:36:09;16.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:38:38;16.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:41:08;16.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:43:36;16.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:46:07;16.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:48:34;16.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:51:01;16.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:53:29;16.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:55:56;15.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T12:58:25;15.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:00:52;15.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:03:19;15.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:05:46;15.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:08:14;15.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:10:41;15.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:13:08;15.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:15:37;15.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:18:04;15.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:20:31;15.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:22:58;15.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:25:25;15.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:27:52;15.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:30:20;15.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:32:48;15.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:35:15;15.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:37:42;15.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:40:10;15.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:42:38;15.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:45:06;15.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:47:33;15.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:50:02;15.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:52:30;15.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:54:57;15.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:57:24;15.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T13:59:51;15.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:02:18;15.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:04:45;15.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:07:15;16.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:09:42;16.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:12:09;16.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:14:37;16.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:17:04;16.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:19:31;16.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:21:59;16.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:24:28;16.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:26:55;16.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:29:22;16.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:31:50;16.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:34:17;16.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:36:44;16.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:39:11;16.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:41:40;16.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:44:08;16.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:46:35;16.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:49:03;16.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:51:30;16.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:53:57;16.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:56:24;16.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T14:58:55;17.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:01:22;17.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:03:49;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:06:16;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:08:43;17.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:11:10;17.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:13:38;17.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:16:06;17.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:18:33;17.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:21:01;17.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:23:28;17.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:25:55;17.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:28:22;17.00;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:30:50;16.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:33:18;16.50;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:35:45;16.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:38:12;16.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:40:39;16.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:43:06;16.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:45:34;16.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:48:01;16.10;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:50:29;16.30;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:52:56;16.20;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:55:24;16.40;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T15:57:52;16.60;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T16:00:19;16.70;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T16:02:46;16.80;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T16:05:13;16.90;99.90
7163;DHT22;3623;47.098;15.446;2023-05-10T16:07:42;16.80;99.90