sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48846;BME280;34665;51.886;5.436;2023-08-08T00:00:25;101276.19;;;23.58;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:02:51;101265.28;;;23.68;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:05:17;101265.38;;;22.73;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:07:42;101276.38;;;22.99;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:10:08;101273.63;;;22.94;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:12:34;101274.25;;;23.27;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:14:59;101269.91;;;23.68;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:17:25;101268.78;;;23.17;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:19:50;101276.44;;;23.92;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:22:16;101275.38;;;23.52;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:24:42;101271.00;;;23.41;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:27:07;101270.22;;;23.45;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:29:33;101262.00;;;23.30;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:31:58;101258.44;;;23.29;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:34:24;101255.69;;;23.19;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:36:49;101262.22;;;23.08;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:39:16;101251.84;;;23.20;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:41:42;101251.63;;;23.32;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:44:08;101250.22;;;23.14;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:46:34;101243.94;;;23.08;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:48:59;101240.13;;;23.09;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:51:25;101231.66;;;23.05;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:53:50;101239.59;;;23.23;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:56:16;101219.59;;;22.70;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T00:58:43;101245.22;;;22.80;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:01:11;101243.34;;;22.85;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:03:37;101238.69;;;22.75;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:06:08;101239.75;;;22.69;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:08:39;101245.63;;;22.45;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:11:08;101234.84;;;22.66;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:13:34;101229.75;;;22.27;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:16:00;101231.81;;;22.57;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:18:28;101232.44;;;22.90;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:20:56;101235.94;;;22.75;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:23:30;101244.91;;;22.12;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:25:58;101245.13;;;22.54;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:28:25;101234.38;;;22.90;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:30:51;101246.25;;;22.58;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:33:17;101246.31;;;22.73;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:35:43;101251.28;;;23.02;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:38:21;101244.53;;;23.26;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:40:49;101236.78;;;22.81;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:43:15;101237.09;;;22.95;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:45:41;101236.84;;;23.17;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:48:07;101225.94;;;23.02;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:50:33;101233.53;;;22.84;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:52:59;101228.38;;;22.93;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:55:26;101224.63;;;23.30;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T01:57:51;101225.06;;;22.81;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:00:17;101221.06;;;23.19;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:02:42;101229.19;;;23.14;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:05:08;101219.16;;;23.77;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:07:33;101229.00;;;23.37;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:09:59;101220.78;;;23.26;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:12:24;101224.00;;;22.92;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:14:50;101227.34;;;23.36;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:17:16;101220.66;;;22.64;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:19:41;101207.09;;;22.90;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:22:07;101209.88;;;23.37;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:24:32;101212.50;;;22.69;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:26:58;101205.84;;;22.44;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:29:23;101205.25;;;22.32;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:31:49;101213.63;;;23.04;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:34:14;101205.09;;;22.59;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:36:40;101210.38;;;22.87;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:39:06;101203.63;;;22.36;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:41:31;101212.91;;;21.49;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:43:56;101211.94;;;22.03;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:46:22;101204.97;;;22.33;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:48:48;101196.09;;;22.00;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:51:15;101206.09;;;21.89;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:53:40;101203.19;;;22.01;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:56:06;101205.69;;;22.13;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T02:58:36;101198.75;;;21.85;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:01:02;101189.44;;;22.29;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:03:27;101185.41;;;21.88;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:05:55;101182.75;;;21.99;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:08:21;101195.94;;;21.74;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:10:46;101184.44;;;22.10;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:13:12;101178.53;;;21.75;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:15:38;101182.69;;;21.88;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:18:06;101176.22;;;21.95;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:20:31;101182.47;;;22.00;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:22:57;101175.13;;;21.96;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:25:22;101183.34;;;22.11;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:27:49;101176.75;;;21.91;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:30:15;101180.88;;;22.68;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:32:43;101182.91;;;22.35;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:35:08;101181.22;;;22.18;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:37:36;101177.34;;;21.61;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:40:03;101184.72;;;22.09;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:42:28;101183.94;;;21.70;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:44:54;101190.50;;;22.28;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:47:20;101176.53;;;22.03;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:49:47;101173.75;;;21.98;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:52:13;101171.75;;;21.78;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:54:38;101177.94;;;21.68;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:57:04;101166.38;;;21.51;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T03:59:30;101172.69;;;21.99;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:01:55;101174.69;;;21.66;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:04:21;101168.94;;;21.30;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:06:48;101175.47;;;22.15;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:09:13;101166.09;;;21.47;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:11:39;101169.28;;;21.76;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:14:05;101163.25;;;22.17;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:16:30;101161.34;;;22.23;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:18:55;101161.06;;;22.19;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:21:21;101167.63;;;22.24;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:23:47;101164.19;;;21.90;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:26:12;101153.03;;;21.49;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:28:38;101165.13;;;22.12;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:31:03;101159.75;;;21.74;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:33:28;101165.78;;;21.81;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:35:54;101159.16;;;21.67;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:38:19;101166.13;;;21.95;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:40:45;101161.53;;;22.01;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:43:11;101155.34;;;21.68;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:45:37;101164.97;;;22.39;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:48:02;101162.94;;;22.14;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:50:27;101150.09;;;21.99;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:52:53;101153.72;;;22.25;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:55:19;101161.63;;;22.16;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T04:57:44;101161.97;;;22.41;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:00:10;101154.13;;;22.49;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:02:36;101155.03;;;22.12;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:05:04;101154.00;;;21.70;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:07:30;101161.63;;;21.35;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:09:56;101144.91;;;21.54;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:12:21;101150.00;;;21.83;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:14:47;101150.66;;;22.06;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:17:12;101148.25;;;21.29;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:19:38;101150.50;;;22.33;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:22:03;101156.09;;;22.01;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:24:29;101153.16;;;22.18;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:26:54;101157.81;;;22.28;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:29:20;101162.53;;;22.48;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:31:46;101166.34;;;22.47;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:34:11;101160.69;;;22.64;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:36:37;101159.63;;;22.65;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:39:02;101162.75;;;22.36;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:41:27;101157.59;;;22.34;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:43:53;101163.47;;;23.00;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:46:18;101164.03;;;23.39;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:48:44;101161.84;;;23.25;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:51:09;101162.38;;;22.96;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:53:35;101170.00;;;22.94;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:56:00;101165.63;;;23.81;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T05:58:26;101168.69;;;24.40;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:00:52;101162.69;;;23.31;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:03:18;101173.84;;;23.24;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:05:43;101171.38;;;23.64;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:08:08;101182.31;;;24.51;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:10:36;101181.47;;;23.79;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:13:02;101185.81;;;23.80;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:15:27;101191.56;;;23.73;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:17:53;101189.63;;;23.74;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:20:18;101192.13;;;23.65;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:22:44;101189.13;;;23.67;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:25:09;101186.88;;;24.05;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:27:36;101195.41;;;23.36;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:30:02;101199.19;;;23.92;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:32:28;101200.13;;;24.93;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:34:54;101200.47;;;24.20;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:37:20;101212.94;;;24.42;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:39:45;101206.47;;;24.28;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:42:11;101209.56;;;23.90;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:44:49;101206.00;;;23.89;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:47:15;101202.53;;;23.42;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:49:40;101207.09;;;22.95;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:52:06;101207.63;;;23.90;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:54:31;101204.38;;;23.83;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:56:57;101204.41;;;23.11;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T06:59:23;101208.25;;;23.41;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T07:01:48;101209.56;;;23.07;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T07:04:14;101207.66;;;23.75;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T07:06:40;101215.56;;;24.02;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T07:09:06;101211.50;;;23.79;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T07:11:36;101212.06;;;23.29;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T07:14:02;101222.44;;;23.38;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T07:16:27;101218.31;;;23.25;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T07:18:53;101214.00;;;23.44;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T07:21:18;101204.66;;;23.76;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T07:23:44;101207.13;;;23.68;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T07:26:09;101206.06;;;23.53;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T07:28:36;101213.41;;;23.58;100.00
48846;BME280;34665;51.886;5.436;2023-08-08T07:31:01;101205.16;;;24.70;95.84
48846;BME280;34665;51.886;5.436;2023-08-08T07:33:27;101204.84;;;24.16;93.22
48846;BME280;34665;51.886;5.436;2023-08-08T07:35:52;101203.63;;;24.48;93.05
48846;BME280;34665;51.886;5.436;2023-08-08T07:38:18;101198.19;;;24.94;89.52
48846;BME280;34665;51.886;5.436;2023-08-08T07:40:43;101191.94;;;24.88;89.48
48846;BME280;34665;51.886;5.436;2023-08-08T07:43:09;101193.69;;;24.13;88.63
48846;BME280;34665;51.886;5.436;2023-08-08T07:45:34;101193.31;;;24.35;89.88
48846;BME280;34665;51.886;5.436;2023-08-08T07:48:00;101194.25;;;23.94;89.00
48846;BME280;34665;51.886;5.436;2023-08-08T07:50:25;101190.91;;;24.73;83.56
48846;BME280;34665;51.886;5.436;2023-08-08T07:52:51;101189.72;;;24.45;81.66
48846;BME280;34665;51.886;5.436;2023-08-08T07:55:16;101191.03;;;24.53;82.04
48846;BME280;34665;51.886;5.436;2023-08-08T07:57:42;101195.63;;;25.08;82.10
48846;BME280;34665;51.886;5.436;2023-08-08T08:00:07;101183.63;;;25.92;76.89
48846;BME280;34665;51.886;5.436;2023-08-08T08:02:41;101179.78;;;25.04;78.67
48846;BME280;34665;51.886;5.436;2023-08-08T08:05:08;101193.19;;;25.41;77.87
48846;BME280;34665;51.886;5.436;2023-08-08T08:07:34;101188.28;;;25.03;83.38
48846;BME280;34665;51.886;5.436;2023-08-08T08:10:01;101206.22;;;26.08;74.32
48846;BME280;34665;51.886;5.436;2023-08-08T08:12:27;101197.84;;;25.05;74.81
48846;BME280;34665;51.886;5.436;2023-08-08T08:14:52;101190.19;;;25.02;77.49
48846;BME280;34665;51.886;5.436;2023-08-08T08:17:18;101181.16;;;25.02;78.14
48846;BME280;34665;51.886;5.436;2023-08-08T08:19:44;101187.13;;;24.64;82.15
48846;BME280;34665;51.886;5.436;2023-08-08T08:22:09;101189.00;;;25.14;78.65
48846;BME280;34665;51.886;5.436;2023-08-08T08:24:35;101195.19;;;24.95;79.19
48846;BME280;34665;51.886;5.436;2023-08-08T08:27:00;101188.09;;;24.89;77.34
48846;BME280;34665;51.886;5.436;2023-08-08T08:29:26;101188.34;;;24.92;79.66
48846;BME280;34665;51.886;5.436;2023-08-08T08:31:51;101185.47;;;24.73;80.44
48846;BME280;34665;51.886;5.436;2023-08-08T08:34:17;101194.56;;;24.58;81.00
48846;BME280;34665;51.886;5.436;2023-08-08T08:36:42;101196.19;;;25.04;79.28
48846;BME280;34665;51.886;5.436;2023-08-08T08:39:08;101199.16;;;24.63;80.05
48846;BME280;34665;51.886;5.436;2023-08-08T08:41:33;101199.59;;;25.26;76.72
48846;BME280;34665;51.886;5.436;2023-08-08T08:44:00;101197.53;;;25.47;73.42
48846;BME280;34665;51.886;5.436;2023-08-08T08:46:26;101199.56;;;25.66;73.32
48846;BME280;34665;51.886;5.436;2023-08-08T08:48:54;101191.81;;;25.73;70.52
48846;BME280;34665;51.886;5.436;2023-08-08T08:51:19;101195.00;;;25.56;71.76
48846;BME280;34665;51.886;5.436;2023-08-08T08:53:46;101203.44;;;26.76;66.79
48846;BME280;34665;51.886;5.436;2023-08-08T08:56:13;101207.63;;;26.05;67.64
48846;BME280;34665;51.886;5.436;2023-08-08T08:58:38;101198.34;;;25.47;68.00
48846;BME280;34665;51.886;5.436;2023-08-08T09:01:04;101199.22;;;25.72;68.37
48846;BME280;34665;51.886;5.436;2023-08-08T09:03:30;101199.72;;;25.45;67.02
48846;BME280;34665;51.886;5.436;2023-08-08T09:05:55;101197.47;;;25.17;68.14
48846;BME280;34665;51.886;5.436;2023-08-08T09:08:22;101205.66;;;26.06;66.69
48846;BME280;34665;51.886;5.436;2023-08-08T09:10:48;101200.94;;;26.12;66.50
48846;BME280;34665;51.886;5.436;2023-08-08T09:13:14;101212.50;;;25.84;65.18
48846;BME280;34665;51.886;5.436;2023-08-08T09:15:39;101204.53;;;26.12;65.32
48846;BME280;34665;51.886;5.436;2023-08-08T09:18:05;101201.09;;;26.26;65.29
48846;BME280;34665;51.886;5.436;2023-08-08T09:20:32;101191.75;;;26.27;64.33
48846;BME280;34665;51.886;5.436;2023-08-08T09:22:58;101205.75;;;26.01;64.53
48846;BME280;34665;51.886;5.436;2023-08-08T09:25:23;101211.88;;;25.92;62.99
48846;BME280;34665;51.886;5.436;2023-08-08T09:27:52;101201.28;;;26.54;62.38
48846;BME280;34665;51.886;5.436;2023-08-08T09:30:21;101197.75;;;26.29;61.22
48846;BME280;34665;51.886;5.436;2023-08-08T09:32:48;101202.88;;;27.31;58.61
48846;BME280;34665;51.886;5.436;2023-08-08T09:35:15;101208.97;;;27.61;56.15
48846;BME280;34665;51.886;5.436;2023-08-08T09:37:41;101207.53;;;27.31;55.51
48846;BME280;34665;51.886;5.436;2023-08-08T09:40:07;101205.72;;;27.26;54.96
48846;BME280;34665;51.886;5.436;2023-08-08T09:42:33;101214.78;;;27.41;54.33
48846;BME280;34665;51.886;5.436;2023-08-08T09:44:59;101223.56;;;27.90;54.28
48846;BME280;34665;51.886;5.436;2023-08-08T09:47:25;101205.50;;;26.84;56.20
48846;BME280;34665;51.886;5.436;2023-08-08T09:49:58;101217.75;;;28.47;53.11
48846;BME280;34665;51.886;5.436;2023-08-08T09:52:24;101194.09;;;26.77;55.41
48846;BME280;34665;51.886;5.436;2023-08-08T09:54:50;101201.41;;;28.28;53.31
48846;BME280;34665;51.886;5.436;2023-08-08T09:57:16;101203.78;;;30.12;48.54
48846;BME280;34665;51.886;5.436;2023-08-08T09:59:42;101210.41;;;28.94;49.12
48846;BME280;34665;51.886;5.436;2023-08-08T10:02:08;101197.41;;;28.71;48.10
48846;BME280;34665;51.886;5.436;2023-08-08T10:04:38;101237.56;;;27.60;51.23
48846;BME280;34665;51.886;5.436;2023-08-08T10:07:04;101204.00;;;28.47;50.36
48846;BME280;34665;51.886;5.436;2023-08-08T10:09:30;101216.22;;;29.60;48.12
48846;BME280;34665;51.886;5.436;2023-08-08T10:11:55;101212.47;;;28.51;49.02
48846;BME280;34665;51.886;5.436;2023-08-08T10:14:21;101223.16;;;27.69;50.48
48846;BME280;34665;51.886;5.436;2023-08-08T10:16:53;101223.22;;;27.77;50.44
48846;BME280;34665;51.886;5.436;2023-08-08T10:19:21;101222.16;;;28.21;50.18
48846;BME280;34665;51.886;5.436;2023-08-08T10:21:47;101217.69;;;28.25;51.01
48846;BME280;34665;51.886;5.436;2023-08-08T10:24:13;101215.09;;;28.93;50.89
48846;BME280;34665;51.886;5.436;2023-08-08T10:26:54;101226.06;;;29.07;50.07
48846;BME280;34665;51.886;5.436;2023-08-08T10:29:24;101221.34;;;30.34;46.39
48846;BME280;34665;51.886;5.436;2023-08-08T10:31:51;101224.38;;;29.20;48.76
48846;BME280;34665;51.886;5.436;2023-08-08T10:34:19;101223.22;;;31.27;44.44
48846;BME280;34665;51.886;5.436;2023-08-08T10:36:49;101232.31;;;31.27;42.77
48846;BME280;34665;51.886;5.436;2023-08-08T10:39:16;101233.94;;;31.19;41.29
48846;BME280;34665;51.886;5.436;2023-08-08T10:41:44;101236.94;;;30.30;43.38
48846;BME280;34665;51.886;5.436;2023-08-08T10:44:10;101218.28;;;29.86;43.80
48846;BME280;34665;51.886;5.436;2023-08-08T10:46:35;101228.25;;;29.42;41.75
48846;BME280;34665;51.886;5.436;2023-08-08T10:49:05;101227.03;;;28.88;44.32
48846;BME280;34665;51.886;5.436;2023-08-08T10:51:37;101231.25;;;28.86;43.97
48846;BME280;34665;51.886;5.436;2023-08-08T10:54:04;101224.44;;;29.29;43.70
48846;BME280;34665;51.886;5.436;2023-08-08T10:56:30;101226.47;;;30.85;42.68
48846;BME280;34665;51.886;5.436;2023-08-08T10:58:56;101219.75;;;29.93;43.13
48846;BME280;34665;51.886;5.436;2023-08-08T11:01:26;101219.69;;;28.98;46.45
48846;BME280;34665;51.886;5.436;2023-08-08T11:03:51;101223.81;;;29.55;44.73
48846;BME280;34665;51.886;5.436;2023-08-08T11:06:17;101223.09;;;29.81;43.51
48846;BME280;34665;51.886;5.436;2023-08-08T11:08:44;101231.09;;;30.40;42.25
48846;BME280;34665;51.886;5.436;2023-08-08T11:11:09;101213.97;;;30.79;42.11
48846;BME280;34665;51.886;5.436;2023-08-08T11:13:35;101215.06;;;31.39;40.56
48846;BME280;34665;51.886;5.436;2023-08-08T11:16:00;101228.34;;;32.32;39.75
48846;BME280;34665;51.886;5.436;2023-08-08T11:18:29;101220.97;;;32.88;39.20
48846;BME280;34665;51.886;5.436;2023-08-08T11:20:55;101217.28;;;32.02;40.27
48846;BME280;34665;51.886;5.436;2023-08-08T11:23:20;101229.88;;;30.82;41.20
48846;BME280;34665;51.886;5.436;2023-08-08T11:25:46;101223.06;;;30.88;40.49
48846;BME280;34665;51.886;5.436;2023-08-08T11:28:11;101221.84;;;31.51;39.67
48846;BME280;34665;51.886;5.436;2023-08-08T11:30:38;101231.47;;;31.92;38.58
48846;BME280;34665;51.886;5.436;2023-08-08T11:33:04;101230.69;;;31.26;38.34
48846;BME280;34665;51.886;5.436;2023-08-08T11:35:30;101223.25;;;31.74;39.86
48846;BME280;34665;51.886;5.436;2023-08-08T11:37:57;101224.38;;;32.12;38.89
48846;BME280;34665;51.886;5.436;2023-08-08T11:40:24;101213.34;;;33.18;37.42
48846;BME280;34665;51.886;5.436;2023-08-08T11:42:51;101214.38;;;33.14;37.31
48846;BME280;34665;51.886;5.436;2023-08-08T11:45:17;101224.34;;;31.82;38.95
48846;BME280;34665;51.886;5.436;2023-08-08T11:47:43;101226.94;;;30.87;40.72
48846;BME280;34665;51.886;5.436;2023-08-08T11:50:09;101226.38;;;32.03;40.35
48846;BME280;34665;51.886;5.436;2023-08-08T11:52:45;101217.84;;;31.87;39.84
48846;BME280;34665;51.886;5.436;2023-08-08T11:55:10;101215.22;;;31.90;37.23
48846;BME280;34665;51.886;5.436;2023-08-08T11:57:37;101220.25;;;32.49;37.45
48846;BME280;34665;51.886;5.436;2023-08-08T12:00:06;101212.19;;;31.74;38.25
48846;BME280;34665;51.886;5.436;2023-08-08T12:02:38;101218.78;;;32.51;38.74
48846;BME280;34665;51.886;5.436;2023-08-08T12:05:05;101215.19;;;33.27;37.74
48846;BME280;34665;51.886;5.436;2023-08-08T12:07:32;101216.69;;;31.88;36.23
48846;BME280;34665;51.886;5.436;2023-08-08T12:09:57;101225.81;;;30.79;39.29
48846;BME280;34665;51.886;5.436;2023-08-08T12:12:23;101217.13;;;30.28;39.10
48846;BME280;34665;51.886;5.436;2023-08-08T12:14:53;101216.13;;;30.15;38.75
48846;BME280;34665;51.886;5.436;2023-08-08T12:17:22;101217.91;;;30.19;38.36
48846;BME280;34665;51.886;5.436;2023-08-08T12:19:49;101223.03;;;30.53;39.15
48846;BME280;34665;51.886;5.436;2023-08-08T12:22:14;101220.47;;;31.00;39.93
48846;BME280;34665;51.886;5.436;2023-08-08T12:24:40;101218.28;;;30.27;39.42
48846;BME280;34665;51.886;5.436;2023-08-08T12:27:06;101210.75;;;30.10;40.34
48846;BME280;34665;51.886;5.436;2023-08-08T12:29:31;101218.50;;;31.01;38.89
48846;BME280;34665;51.886;5.436;2023-08-08T12:31:57;101214.94;;;31.74;38.82
48846;BME280;34665;51.886;5.436;2023-08-08T12:34:22;101221.47;;;31.79;38.14
48846;BME280;34665;51.886;5.436;2023-08-08T12:36:48;101224.72;;;32.41;36.48