sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57832;SDS011;43667;53.036;6.740;2024-02-15T00:01:00;85.53;;;35.80;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:03:26;79.97;;;35.05;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:05:53;86.00;;;35.10;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:08:19;91.68;;;36.35;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:10:46;90.43;;;36.08;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:13:12;86.95;;;35.63;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:15:39;94.18;;;38.13;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:18:05;95.20;;;35.45;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:20:32;86.78;;;36.67;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:22:59;96.00;;;36.67;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:25:25;107.80;;;38.63;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:27:51;90.68;;;36.00;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:30:17;92.03;;;36.03;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:32:43;92.38;;;37.15;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:35:11;95.78;;;36.78;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:37:38;106.82;;;38.30;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:40:04;95.32;;;37.78;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:42:30;101.60;;;38.13;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:44:57;103.70;;;38.65;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:47:23;92.50;;;37.65;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:49:49;101.05;;;38.97;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:52:17;86.60;;;36.03;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:54:44;77.63;;;34.10;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:57:10;96.82;;;37.58;;
57832;SDS011;43667;53.036;6.740;2024-02-15T00:59:36;79.63;;;34.83;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:02:02;82.15;;;34.92;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:04:28;81.55;;;34.72;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:06:54;74.78;;;33.28;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:09:23;80.85;;;34.45;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:11:49;88.50;;;34.20;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:14:16;74.30;;;32.75;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:16:42;64.47;;;29.98;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:19:09;74.20;;;32.63;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:21:35;64.75;;;29.48;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:24:01;68.13;;;29.52;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:26:28;81.10;;;30.88;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:28:57;79.57;;;30.30;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:31:23;63.78;;;27.25;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:33:49;66.97;;;28.60;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:36:16;58.88;;;26.83;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:38:42;58.08;;;26.80;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:41:08;61.72;;;25.33;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:43:35;55.45;;;23.63;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:46:01;48.55;;;20.67;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:48:31;42.13;;;21.40;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:50:57;42.85;;;20.80;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:53:23;49.55;;;21.27;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:55:50;38.78;;;17.88;;
57832;SDS011;43667;53.036;6.740;2024-02-15T01:58:18;42.42;;;17.77;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:00:44;41.90;;;17.75;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:03:10;36.45;;;16.50;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:05:38;33.50;;;15.60;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:08:05;35.53;;;15.95;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:10:34;35.38;;;14.38;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:13:00;34.80;;;15.88;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:15:27;33.10;;;15.23;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:17:56;35.38;;;15.63;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:20:24;35.60;;;16.88;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:22:51;47.58;;;19.10;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:25:20;50.35;;;20.90;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:27:46;50.22;;;20.67;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:30:13;51.88;;;22.73;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:32:44;52.42;;;21.77;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:35:14;47.30;;;21.70;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:37:41;46.17;;;20.88;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:40:08;57.47;;;22.80;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:45:16;48.60;;;21.70;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:47:44;50.72;;;21.90;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:50:10;51.95;;;20.92;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:52:37;47.30;;;21.77;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:55:04;51.65;;;21.45;;
57832;SDS011;43667;53.036;6.740;2024-02-15T02:57:42;46.67;;;21.52;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:00:12;46.38;;;19.83;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:02:45;43.30;;;19.38;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:05:11;47.72;;;20.90;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:07:38;40.10;;;19.75;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:10:06;50.90;;;21.05;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:12:35;60.42;;;21.63;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:15:02;50.38;;;21.20;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:17:28;45.10;;;19.98;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:19:57;44.10;;;18.92;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:22:23;44.33;;;18.42;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:24:50;49.28;;;19.92;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:27:17;49.78;;;19.55;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:29:43;40.00;;;16.88;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:32:09;43.05;;;18.02;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:34:35;41.30;;;16.27;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:37:01;50.03;;;18.73;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:39:29;45.92;;;17.95;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:41:55;55.28;;;18.83;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:44:23;54.90;;;18.63;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:46:51;55.13;;;18.08;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:49:18;47.28;;;17.95;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:51:44;53.45;;;18.73;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:54:10;45.55;;;18.33;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:56:37;52.95;;;18.40;;
57832;SDS011;43667;53.036;6.740;2024-02-15T03:59:03;48.15;;;19.50;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:01:29;50.85;;;20.83;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:03:59;51.70;;;20.77;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:06:25;59.65;;;22.42;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:08:53;55.63;;;24.35;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:11:19;63.22;;;24.90;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:13:45;54.35;;;23.98;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:16:11;60.47;;;26.02;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:18:38;60.65;;;25.40;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:21:07;56.47;;;27.52;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:23:33;62.47;;;28.27;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:25:59;61.25;;;30.30;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:28:25;68.90;;;31.13;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:30:52;63.28;;;29.65;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:33:18;66.30;;;28.92;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:35:44;56.83;;;29.20;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:38:10;66.82;;;31.63;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:40:36;54.25;;;30.38;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:43:04;64.95;;;32.63;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:45:31;61.97;;;31.00;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:47:57;64.78;;;31.55;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:50:26;61.47;;;31.23;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:52:52;59.78;;;30.45;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:55:18;88.75;;;36.00;;
57832;SDS011;43667;53.036;6.740;2024-02-15T04:57:45;63.67;;;31.77;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:00:13;60.22;;;30.48;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:02:40;56.15;;;30.60;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:05:08;67.22;;;33.28;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:07:34;64.53;;;33.13;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:10:05;60.45;;;31.80;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:12:32;56.70;;;33.50;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:15:00;83.22;;;37.05;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:17:27;70.18;;;35.05;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:19:56;63.72;;;34.03;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:22:25;68.50;;;35.55;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:24:55;70.63;;;34.58;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:27:21;70.78;;;36.88;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:29:48;81.75;;;38.65;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:32:17;77.57;;;39.13;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:34:45;70.15;;;38.25;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:37:11;78.65;;;38.20;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:39:37;81.60;;;38.83;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:42:04;87.72;;;39.83;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:44:30;79.25;;;39.35;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:46:56;75.03;;;38.70;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:49:22;64.22;;;37.88;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:51:49;67.78;;;39.00;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:54:15;82.35;;;41.50;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:56:42;84.53;;;42.92;;
57832;SDS011;43667;53.036;6.740;2024-02-15T05:59:08;70.82;;;40.92;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:01:38;79.55;;;42.10;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:04:04;90.85;;;44.15;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:06:33;78.75;;;41.42;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:08:59;98.72;;;45.70;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:11:26;94.60;;;44.08;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:13:52;78.30;;;42.75;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:16:18;77.13;;;43.15;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:18:44;73.00;;;42.83;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:21:13;69.72;;;41.65;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:23:39;80.00;;;44.40;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:26:05;65.45;;;40.90;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:28:31;75.50;;;42.88;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:31:16;93.85;;;46.28;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:34:00;81.88;;;44.33;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:36:49;63.75;;;39.22;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:39:34;71.03;;;41.50;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:42:05;86.28;;;44.50;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:44:31;72.20;;;42.28;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:46:58;68.95;;;40.80;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:49:24;71.78;;;40.67;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:51:51;60.42;;;39.95;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:54:17;71.30;;;40.85;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:56:43;60.78;;;38.33;;
57832;SDS011;43667;53.036;6.740;2024-02-15T06:59:11;60.47;;;37.10;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:01:41;64.93;;;39.78;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:04:08;61.15;;;37.28;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:06:37;79.95;;;41.47;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:09:03;59.05;;;36.50;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:11:31;59.47;;;35.42;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:13:57;52.55;;;34.42;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:16:23;55.72;;;36.53;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:18:49;66.88;;;37.42;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:21:15;58.13;;;34.00;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:23:44;55.45;;;33.40;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:26:11;54.05;;;34.50;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:28:37;55.47;;;32.30;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:31:03;55.03;;;32.60;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:33:29;51.35;;;33.58;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:35:55;61.58;;;33.45;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:38:22;61.38;;;33.97;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:40:48;53.38;;;33.08;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:43:14;60.53;;;33.95;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:45:41;66.10;;;35.10;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:48:08;47.92;;;30.58;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:50:34;66.65;;;35.00;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:53:02;46.92;;;31.15;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:55:31;56.13;;;32.60;;
57832;SDS011;43667;53.036;6.740;2024-02-15T07:57:59;58.63;;;32.95;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:00:25;62.85;;;33.17;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:02:53;49.38;;;31.48;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:05:19;48.15;;;29.52;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:07:46;47.00;;;29.55;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:10:15;50.47;;;29.55;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:12:42;45.67;;;28.23;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:15:09;47.10;;;29.05;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:17:38;44.95;;;28.90;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:20:06;34.92;;;24.52;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:22:33;40.42;;;26.27;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:24:59;44.63;;;28.65;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:27:25;37.72;;;24.65;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:29:52;42.40;;;26.65;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:32:19;42.20;;;25.85;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:34:45;35.10;;;23.35;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:37:13;30.67;;;22.83;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:39:39;33.75;;;22.63;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:42:05;31.08;;;21.55;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:44:31;31.35;;;21.77;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:46:58;35.40;;;22.08;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:49:24;35.30;;;21.80;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:51:52;28.98;;;20.92;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:54:18;32.20;;;21.80;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:56:46;34.78;;;22.73;;
57832;SDS011;43667;53.036;6.740;2024-02-15T08:59:12;37.95;;;23.40;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:01:40;36.03;;;23.08;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:04:08;29.13;;;20.70;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:06:34;30.80;;;22.02;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:09:00;38.90;;;23.73;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:11:29;35.40;;;23.55;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:13:56;32.05;;;23.35;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:16:22;37.15;;;23.95;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:18:48;36.22;;;23.65;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:21:14;31.25;;;22.45;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:23:40;29.70;;;22.10;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:26:06;29.02;;;22.05;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:28:35;33.53;;;23.02;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:31:01;32.47;;;22.95;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:33:27;30.88;;;24.23;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:35:53;32.25;;;22.58;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:38:20;33.13;;;24.25;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:40:49;32.25;;;23.33;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:43:16;35.45;;;23.80;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:45:42;34.58;;;23.05;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:48:09;32.25;;;23.38;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:50:38;35.28;;;23.38;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:53:07;32.13;;;20.27;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:55:34;29.67;;;21.27;;
57832;SDS011;43667;53.036;6.740;2024-02-15T09:58:00;27.95;;;20.75;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:00:26;24.98;;;19.08;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:02:52;27.48;;;19.27;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:05:20;22.67;;;17.45;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:07:46;22.02;;;18.02;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:12:42;23.02;;;16.83;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:15:34;20.38;;;16.00;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:18:00;21.45;;;16.05;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:20:27;18.88;;;15.30;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:22:53;20.05;;;15.20;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:25:34;14.80;;;13.20;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:28:04;19.20;;;14.50;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:30:34;15.20;;;13.65;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:33:00;16.88;;;14.43;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:35:26;16.15;;;12.52;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:38:04;18.52;;;13.00;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:40:30;16.20;;;13.98;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:42:56;15.43;;;12.68;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:45:24;15.45;;;12.68;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:47:51;12.85;;;11.52;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:50:18;17.95;;;12.70;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:52:59;14.82;;;12.05;;
57832;SDS011;43667;53.036;6.740;2024-02-15T10:57:51;11.63;;;10.43;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:00:18;11.63;;;10.13;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:02:54;10.63;;;9.18;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:05:33;12.35;;;9.75;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:08:06;10.68;;;9.63;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:10:36;10.15;;;9.10;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:13:03;8.77;;;7.97;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:18:04;8.85;;;7.75;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:23:01;9.27;;;8.48;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:25:32;8.80;;;7.68;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:28:34;7.45;;;6.82;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:31:02;7.70;;;6.90;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:33:29;7.05;;;6.43;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:36:30;6.43;;;5.82;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:38:47;5.90;;;5.40;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:41:17;6.55;;;5.95;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:46:14;6.22;;;4.13;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:48:40;4.50;;;4.07;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:51:06;4.38;;;3.97;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:53:32;3.60;;;3.30;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:56:01;3.63;;;3.30;;
57832;SDS011;43667;53.036;6.740;2024-02-15T11:58:30;3.25;;;3.05;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:01:17;3.63;;;3.33;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:04:02;3.05;;;2.80;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:06:47;2.97;;;2.67;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:09:31;2.72;;;2.53;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:12:16;2.72;;;2.53;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:15:00;3.33;;;3.00;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:17:45;3.58;;;3.17;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:20:30;3.60;;;3.28;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:22:57;3.95;;;3.20;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:25:26;3.92;;;3.40;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:27:53;4.78;;;3.13;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:30:19;3.55;;;2.90;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:32:49;3.17;;;2.88;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:35:16;3.80;;;3.50;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:38:05;3.38;;;3.08;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:40:31;4.25;;;3.83;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:42:57;4.50;;;4.10;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:45:26;5.05;;;4.55;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:47:55;7.68;;;4.75;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:50:23;5.57;;;4.95;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:52:50;7.75;;;5.50;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:55:18;6.22;;;5.50;;
57832;SDS011;43667;53.036;6.740;2024-02-15T12:57:47;6.20;;;5.60;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:00:15;6.07;;;5.47;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:02:46;7.18;;;5.72;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:05:14;8.20;;;6.35;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:07:40;9.00;;;6.93;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:10:06;9.10;;;6.53;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:12:34;7.32;;;6.60;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:15:01;8.35;;;6.75;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:17:28;9.48;;;7.60;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:19:54;7.05;;;6.13;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:22:28;8.43;;;7.57;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:24:54;7.53;;;6.75;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:27:20;7.47;;;6.82;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:29:48;7.53;;;6.85;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:32:14;8.80;;;7.93;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:34:42;8.07;;;7.25;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:37:10;7.63;;;6.93;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:39:38;9.10;;;7.78;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:42:08;9.57;;;7.97;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:44:34;7.88;;;6.85;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:47:00;10.80;;;8.13;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:49:26;8.18;;;7.38;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:51:52;9.73;;;8.15;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:54:18;8.73;;;7.82;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:56:45;9.85;;;7.60;;
57832;SDS011;43667;53.036;6.740;2024-02-15T13:59:11;9.20;;;8.10;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:01:38;8.73;;;7.38;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:04:10;7.38;;;6.68;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:06:36;8.25;;;7.03;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:09:05;8.20;;;7.40;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:11:31;10.32;;;7.20;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:13:57;11.43;;;8.50;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:16:24;14.50;;;8.45;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:18:50;10.68;;;8.82;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:21:16;9.45;;;7.90;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:23:43;11.27;;;8.55;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:26:10;11.32;;;8.70;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:28:36;10.32;;;8.98;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:31:06;15.70;;;10.10;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:33:50;14.65;;;10.10;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:36:17;15.65;;;11.27;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:38:43;14.57;;;11.25;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:41:09;22.42;;;12.95;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:43:36;19.58;;;12.63;;
57832;SDS011;43667;53.036;6.740;2024-02-15T14:46:03;20.60;;;13.57;;