sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1958;DHT22;979;51.076;13.748;2023-07-30T00:00:50;19.00;91.30
1958;DHT22;979;51.076;13.748;2023-07-30T00:03:18;19.00;91.30
1958;DHT22;979;51.076;13.748;2023-07-30T00:05:52;19.00;91.40
1958;DHT22;979;51.076;13.748;2023-07-30T00:08:23;18.90;91.40
1958;DHT22;979;51.076;13.748;2023-07-30T00:10:53;18.80;91.40
1958;DHT22;979;51.076;13.748;2023-07-30T00:13:21;18.80;91.50
1958;DHT22;979;51.076;13.748;2023-07-30T00:15:50;18.80;91.70
1958;DHT22;979;51.076;13.748;2023-07-30T00:18:20;18.80;91.80
1958;DHT22;979;51.076;13.748;2023-07-30T00:20:48;19.20;92.00
1958;DHT22;979;51.076;13.748;2023-07-30T00:23:16;18.80;91.90
1958;DHT22;979;51.076;13.748;2023-07-30T00:25:45;18.80;92.00
1958;DHT22;979;51.076;13.748;2023-07-30T00:28:14;18.80;92.20
1958;DHT22;979;51.076;13.748;2023-07-30T00:30:42;18.80;92.30
1958;DHT22;979;51.076;13.748;2023-07-30T00:33:12;18.70;92.40
1958;DHT22;979;51.076;13.748;2023-07-30T00:35:40;18.80;92.50
1958;DHT22;979;51.076;13.748;2023-07-30T00:38:10;18.80;92.60
1958;DHT22;979;51.076;13.748;2023-07-30T00:40:42;18.80;92.70
1958;DHT22;979;51.076;13.748;2023-07-30T00:43:14;18.80;92.80
1958;DHT22;979;51.076;13.748;2023-07-30T00:45:44;18.80;92.90
1958;DHT22;979;51.076;13.748;2023-07-30T00:48:13;18.80;92.80
1958;DHT22;979;51.076;13.748;2023-07-30T00:50:44;18.80;92.80
1958;DHT22;979;51.076;13.748;2023-07-30T00:53:15;18.80;92.80
1958;DHT22;979;51.076;13.748;2023-07-30T00:55:44;18.70;92.70
1958;DHT22;979;51.076;13.748;2023-07-30T00:58:14;18.80;92.80
1958;DHT22;979;51.076;13.748;2023-07-30T01:00:45;18.70;92.80
1958;DHT22;979;51.076;13.748;2023-07-30T01:03:14;18.70;92.70
1958;DHT22;979;51.076;13.748;2023-07-30T01:05:45;18.70;92.80
1958;DHT22;979;51.076;13.748;2023-07-30T01:08:14;18.70;92.80
1958;DHT22;979;51.076;13.748;2023-07-30T01:10:43;18.70;92.80
1958;DHT22;979;51.076;13.748;2023-07-30T01:13:15;18.70;92.90
1958;DHT22;979;51.076;13.748;2023-07-30T01:15:45;18.70;93.40
1958;DHT22;979;51.076;13.748;2023-07-30T01:18:13;18.60;93.10
1958;DHT22;979;51.076;13.748;2023-07-30T01:20:42;18.60;93.20
1958;DHT22;979;51.076;13.748;2023-07-30T01:23:14;18.60;93.20
1958;DHT22;979;51.076;13.748;2023-07-30T01:25:42;18.60;93.30
1958;DHT22;979;51.076;13.748;2023-07-30T01:28:17;18.60;93.40
1958;DHT22;979;51.076;13.748;2023-07-30T01:30:47;18.50;93.40
1958;DHT22;979;51.076;13.748;2023-07-30T01:33:16;18.50;93.40
1958;DHT22;979;51.076;13.748;2023-07-30T01:35:44;18.50;93.50
1958;DHT22;979;51.076;13.748;2023-07-30T01:38:16;18.50;93.50
1958;DHT22;979;51.076;13.748;2023-07-30T01:40:44;18.50;93.60
1958;DHT22;979;51.076;13.748;2023-07-30T01:43:13;18.50;93.70
1958;DHT22;979;51.076;13.748;2023-07-30T01:45:41;18.50;93.70
1958;DHT22;979;51.076;13.748;2023-07-30T01:48:09;18.40;93.70
1958;DHT22;979;51.076;13.748;2023-07-30T01:50:40;18.40;93.80
1958;DHT22;979;51.076;13.748;2023-07-30T01:53:08;18.40;93.90
1958;DHT22;979;51.076;13.748;2023-07-30T01:55:39;18.40;93.90
1958;DHT22;979;51.076;13.748;2023-07-30T01:58:10;18.40;94.00
1958;DHT22;979;51.076;13.748;2023-07-30T02:00:40;18.40;94.10
1958;DHT22;979;51.076;13.748;2023-07-30T02:03:09;18.50;94.30
1958;DHT22;979;51.076;13.748;2023-07-30T02:05:37;18.50;94.20
1958;DHT22;979;51.076;13.748;2023-07-30T02:08:05;18.50;94.20
1958;DHT22;979;51.076;13.748;2023-07-30T02:10:33;18.50;94.20
1958;DHT22;979;51.076;13.748;2023-07-30T02:13:05;18.50;94.20
1958;DHT22;979;51.076;13.748;2023-07-30T02:15:34;18.50;94.20
1958;DHT22;979;51.076;13.748;2023-07-30T02:18:02;18.50;94.20
1958;DHT22;979;51.076;13.748;2023-07-30T02:20:30;18.50;94.10
1958;DHT22;979;51.076;13.748;2023-07-30T02:22:58;18.50;94.20
1958;DHT22;979;51.076;13.748;2023-07-30T02:25:27;18.40;94.20
1958;DHT22;979;51.076;13.748;2023-07-30T02:27:59;18.40;94.30
1958;DHT22;979;51.076;13.748;2023-07-30T02:30:32;18.40;94.40
1958;DHT22;979;51.076;13.748;2023-07-30T02:33:01;18.40;94.50
1958;DHT22;979;51.076;13.748;2023-07-30T02:35:31;18.40;94.50
1958;DHT22;979;51.076;13.748;2023-07-30T02:38:05;18.40;94.50
1958;DHT22;979;51.076;13.748;2023-07-30T02:40:33;18.40;94.60
1958;DHT22;979;51.076;13.748;2023-07-30T02:43:03;18.50;94.60
1958;DHT22;979;51.076;13.748;2023-07-30T02:45:33;18.50;94.50
1958;DHT22;979;51.076;13.748;2023-07-30T02:48:01;18.50;94.40
1958;DHT22;979;51.076;13.748;2023-07-30T02:50:29;18.60;94.40
1958;DHT22;979;51.076;13.748;2023-07-30T02:52:58;18.60;94.30
1958;DHT22;979;51.076;13.748;2023-07-30T02:55:26;18.70;94.40
1958;DHT22;979;51.076;13.748;2023-07-30T02:57:56;18.70;94.40
1958;DHT22;979;51.076;13.748;2023-07-30T03:00:24;18.70;94.30
1958;DHT22;979;51.076;13.748;2023-07-30T03:02:54;18.80;94.20
1958;DHT22;979;51.076;13.748;2023-07-30T03:05:26;18.80;94.20
1958;DHT22;979;51.076;13.748;2023-07-30T03:07:56;18.80;94.10
1958;DHT22;979;51.076;13.748;2023-07-30T03:10:27;18.90;94.10
1958;DHT22;979;51.076;13.748;2023-07-30T03:12:56;18.90;93.90
1958;DHT22;979;51.076;13.748;2023-07-30T03:15:24;18.90;93.80
1958;DHT22;979;51.076;13.748;2023-07-30T03:17:54;19.00;93.80
1958;DHT22;979;51.076;13.748;2023-07-30T03:20:23;19.00;93.70
1958;DHT22;979;51.076;13.748;2023-07-30T03:22:51;19.00;93.60
1958;DHT22;979;51.076;13.748;2023-07-30T03:25:19;19.00;93.50
1958;DHT22;979;51.076;13.748;2023-07-30T03:27:48;19.00;93.50
1958;DHT22;979;51.076;13.748;2023-07-30T03:30:18;19.10;93.50
1958;DHT22;979;51.076;13.748;2023-07-30T03:32:46;19.10;93.40
1958;DHT22;979;51.076;13.748;2023-07-30T03:35:16;19.10;93.30
1958;DHT22;979;51.076;13.748;2023-07-30T03:37:46;19.00;93.30
1958;DHT22;979;51.076;13.748;2023-07-30T03:40:15;19.10;93.40
1958;DHT22;979;51.076;13.748;2023-07-30T03:42:45;19.00;93.30
1958;DHT22;979;51.076;13.748;2023-07-30T03:45:13;19.00;93.30
1958;DHT22;979;51.076;13.748;2023-07-30T03:47:44;19.10;93.40
1958;DHT22;979;51.076;13.748;2023-07-30T03:50:12;19.10;93.40
1958;DHT22;979;51.076;13.748;2023-07-30T03:52:41;19.10;93.40
1958;DHT22;979;51.076;13.748;2023-07-30T03:55:12;19.20;93.50
1958;DHT22;979;51.076;13.748;2023-07-30T03:57:40;19.20;93.50
1958;DHT22;979;51.076;13.748;2023-07-30T04:00:08;19.20;93.40
1958;DHT22;979;51.076;13.748;2023-07-30T04:02:42;19.30;93.40
1958;DHT22;979;51.076;13.748;2023-07-30T04:05:11;19.30;93.40
1958;DHT22;979;51.076;13.748;2023-07-30T04:07:39;19.30;93.30
1958;DHT22;979;51.076;13.748;2023-07-30T04:10:11;19.40;93.20
1958;DHT22;979;51.076;13.748;2023-07-30T04:12:39;19.40;93.10
1958;DHT22;979;51.076;13.748;2023-07-30T04:15:07;19.40;93.00
1958;DHT22;979;51.076;13.748;2023-07-30T04:17:36;19.50;93.00
1958;DHT22;979;51.076;13.748;2023-07-30T04:20:06;19.50;92.90
1958;DHT22;979;51.076;13.748;2023-07-30T04:22:35;19.50;92.90
1958;DHT22;979;51.076;13.748;2023-07-30T04:25:07;19.60;92.90
1958;DHT22;979;51.076;13.748;2023-07-30T04:27:36;19.60;92.80
1958;DHT22;979;51.076;13.748;2023-07-30T04:30:06;19.70;92.80
1958;DHT22;979;51.076;13.748;2023-07-30T04:32:35;19.70;92.60
1958;DHT22;979;51.076;13.748;2023-07-30T04:35:04;19.70;92.90
1958;DHT22;979;51.076;13.748;2023-07-30T04:37:32;19.70;92.50
1958;DHT22;979;51.076;13.748;2023-07-30T04:40:03;19.70;92.50
1958;DHT22;979;51.076;13.748;2023-07-30T04:42:32;19.70;92.40
1958;DHT22;979;51.076;13.748;2023-07-30T04:45:05;19.60;92.30
1958;DHT22;979;51.076;13.748;2023-07-30T04:47:37;19.60;92.40
1958;DHT22;979;51.076;13.748;2023-07-30T04:50:06;19.60;92.40
1958;DHT22;979;51.076;13.748;2023-07-30T04:52:34;19.60;92.40
1958;DHT22;979;51.076;13.748;2023-07-30T04:55:03;19.60;92.40
1958;DHT22;979;51.076;13.748;2023-07-30T04:57:33;19.60;92.40
1958;DHT22;979;51.076;13.748;2023-07-30T05:00:04;19.60;92.40
1958;DHT22;979;51.076;13.748;2023-07-30T05:02:33;19.60;92.40
1958;DHT22;979;51.076;13.748;2023-07-30T05:05:01;19.70;92.50
1958;DHT22;979;51.076;13.748;2023-07-30T05:07:29;19.70;92.50
1958;DHT22;979;51.076;13.748;2023-07-30T05:09:57;19.70;92.50
1958;DHT22;979;51.076;13.748;2023-07-30T05:12:26;19.80;92.50
1958;DHT22;979;51.076;13.748;2023-07-30T05:14:54;19.90;92.50
1958;DHT22;979;51.076;13.748;2023-07-30T05:17:26;20.00;92.60
1958;DHT22;979;51.076;13.748;2023-07-30T05:19:54;20.10;92.60
1958;DHT22;979;51.076;13.748;2023-07-30T05:22:22;20.20;92.40
1958;DHT22;979;51.076;13.748;2023-07-30T05:24:52;20.30;92.20
1958;DHT22;979;51.076;13.748;2023-07-30T05:27:20;20.40;92.10
1958;DHT22;979;51.076;13.748;2023-07-30T05:29:48;20.50;91.90
1958;DHT22;979;51.076;13.748;2023-07-30T05:32:16;20.50;91.50
1958;DHT22;979;51.076;13.748;2023-07-30T05:34:46;20.50;91.40
1958;DHT22;979;51.076;13.748;2023-07-30T05:37:16;20.50;91.30
1958;DHT22;979;51.076;13.748;2023-07-30T05:39:47;20.60;91.30
1958;DHT22;979;51.076;13.748;2023-07-30T05:42:15;20.70;91.20
1958;DHT22;979;51.076;13.748;2023-07-30T05:44:45;20.80;91.00
1958;DHT22;979;51.076;13.748;2023-07-30T05:47:14;20.90;91.00
1958;DHT22;979;51.076;13.748;2023-07-30T05:49:42;20.90;90.70
1958;DHT22;979;51.076;13.748;2023-07-30T05:52:11;21.00;90.70
1958;DHT22;979;51.076;13.748;2023-07-30T05:54:39;21.10;90.60
1958;DHT22;979;51.076;13.748;2023-07-30T05:57:08;21.20;90.50
1958;DHT22;979;51.076;13.748;2023-07-30T05:59:36;21.30;90.40
1958;DHT22;979;51.076;13.748;2023-07-30T06:02:05;21.50;90.30
1958;DHT22;979;51.076;13.748;2023-07-30T06:04:33;21.50;90.10
1958;DHT22;979;51.076;13.748;2023-07-30T06:07:02;21.60;89.90
1958;DHT22;979;51.076;13.748;2023-07-30T06:09:32;21.60;89.40
1958;DHT22;979;51.076;13.748;2023-07-30T06:12:00;21.60;89.20
1958;DHT22;979;51.076;13.748;2023-07-30T06:14:28;21.70;89.20
1958;DHT22;979;51.076;13.748;2023-07-30T06:16:56;21.70;88.90
1958;DHT22;979;51.076;13.748;2023-07-30T06:19:25;21.80;88.80
1958;DHT22;979;51.076;13.748;2023-07-30T06:21:53;21.90;88.80
1958;DHT22;979;51.076;13.748;2023-07-30T06:24:21;22.00;88.70
1958;DHT22;979;51.076;13.748;2023-07-30T06:26:51;22.00;88.20
1958;DHT22;979;51.076;13.748;2023-07-30T06:29:19;22.10;88.00
1958;DHT22;979;51.076;13.748;2023-07-30T06:31:47;22.20;87.80
1958;DHT22;979;51.076;13.748;2023-07-30T06:34:16;22.20;87.50
1958;DHT22;979;51.076;13.748;2023-07-30T06:36:44;22.30;87.50
1958;DHT22;979;51.076;13.748;2023-07-30T06:39:12;22.40;87.30
1958;DHT22;979;51.076;13.748;2023-07-30T06:41:43;22.50;87.30
1958;DHT22;979;51.076;13.748;2023-07-30T06:44:15;22.50;87.10
1958;DHT22;979;51.076;13.748;2023-07-30T06:46:43;22.60;86.90
1958;DHT22;979;51.076;13.748;2023-07-30T06:49:11;22.70;86.70
1958;DHT22;979;51.076;13.748;2023-07-30T06:51:41;22.70;86.40
1958;DHT22;979;51.076;13.748;2023-07-30T06:54:12;22.80;86.20
1958;DHT22;979;51.076;13.748;2023-07-30T06:56:40;22.80;86.00
1958;DHT22;979;51.076;13.748;2023-07-30T06:59:08;22.80;85.60
1958;DHT22;979;51.076;13.748;2023-07-30T07:01:37;22.90;85.40
1958;DHT22;979;51.076;13.748;2023-07-30T07:04:08;22.90;85.40
1958;DHT22;979;51.076;13.748;2023-07-30T07:06:39;23.00;85.50
1958;DHT22;979;51.076;13.748;2023-07-30T07:09:09;23.10;85.50
1958;DHT22;979;51.076;13.748;2023-07-30T07:11:37;23.10;85.10
1958;DHT22;979;51.076;13.748;2023-07-30T07:14:06;23.20;84.80
1958;DHT22;979;51.076;13.748;2023-07-30T07:16:34;23.20;84.70
1958;DHT22;979;51.076;13.748;2023-07-30T07:19:04;23.20;84.40
1958;DHT22;979;51.076;13.748;2023-07-30T07:21:32;23.20;84.30
1958;DHT22;979;51.076;13.748;2023-07-30T07:24:00;23.20;84.40
1958;DHT22;979;51.076;13.748;2023-07-30T07:26:28;23.20;84.30
1958;DHT22;979;51.076;13.748;2023-07-30T07:28:56;23.30;84.30
1958;DHT22;979;51.076;13.748;2023-07-30T07:31:24;23.10;84.10
1958;DHT22;979;51.076;13.748;2023-07-30T07:33:53;23.40;84.60
1958;DHT22;979;51.076;13.748;2023-07-30T07:36:23;23.50;84.60
1958;DHT22;979;51.076;13.748;2023-07-30T07:38:53;23.60;84.60
1958;DHT22;979;51.076;13.748;2023-07-30T07:41:22;23.80;84.50
1958;DHT22;979;51.076;13.748;2023-07-30T07:43:50;24.10;84.30
1958;DHT22;979;51.076;13.748;2023-07-30T07:46:19;24.30;83.90
1958;DHT22;979;51.076;13.748;2023-07-30T07:48:50;24.60;83.80
1958;DHT22;979;51.076;13.748;2023-07-30T07:51:18;24.80;83.20
1958;DHT22;979;51.076;13.748;2023-07-30T07:53:48;25.00;82.60
1958;DHT22;979;51.076;13.748;2023-07-30T07:56:18;25.20;82.80
1958;DHT22;979;51.076;13.748;2023-07-30T07:58:46;25.30;81.40
1958;DHT22;979;51.076;13.748;2023-07-30T08:01:15;25.50;80.70
1958;DHT22;979;51.076;13.748;2023-07-30T08:03:43;25.50;80.50
1958;DHT22;979;51.076;13.748;2023-07-30T08:06:11;25.50;80.20
1958;DHT22;979;51.076;13.748;2023-07-30T08:08:40;25.60;79.80
1958;DHT22;979;51.076;13.748;2023-07-30T08:11:09;25.60;79.20
1958;DHT22;979;51.076;13.748;2023-07-30T08:13:38;25.60;79.00
1958;DHT22;979;51.076;13.748;2023-07-30T08:16:07;25.50;79.00
1958;DHT22;979;51.076;13.748;2023-07-30T08:18:35;25.50;78.40
1958;DHT22;979;51.076;13.748;2023-07-30T08:21:03;25.50;78.10
1958;DHT22;979;51.076;13.748;2023-07-30T08:23:31;25.40;77.60
1958;DHT22;979;51.076;13.748;2023-07-30T08:25:59;25.40;77.60
1958;DHT22;979;51.076;13.748;2023-07-30T08:28:29;25.40;77.60
1958;DHT22;979;51.076;13.748;2023-07-30T08:31:00;25.50;77.60
1958;DHT22;979;51.076;13.748;2023-07-30T08:33:29;25.60;77.30
1958;DHT22;979;51.076;13.748;2023-07-30T08:35:58;25.70;77.10
1958;DHT22;979;51.076;13.748;2023-07-30T08:38:29;25.90;76.70
1958;DHT22;979;51.076;13.748;2023-07-30T08:40:57;26.10;76.40
1958;DHT22;979;51.076;13.748;2023-07-30T08:43:25;26.30;76.10
1958;DHT22;979;51.076;13.748;2023-07-30T08:45:55;26.50;74.90
1958;DHT22;979;51.076;13.748;2023-07-30T08:48:25;26.50;74.50
1958;DHT22;979;51.076;13.748;2023-07-30T08:50:56;26.50;73.80
1958;DHT22;979;51.076;13.748;2023-07-30T08:53:27;26.50;73.60
1958;DHT22;979;51.076;13.748;2023-07-30T08:55:56;26.50;74.20
1958;DHT22;979;51.076;13.748;2023-07-30T08:58:25;26.60;74.10
1958;DHT22;979;51.076;13.748;2023-07-30T09:00:59;26.70;73.80
1958;DHT22;979;51.076;13.748;2023-07-30T09:03:27;26.90;73.70
1958;DHT22;979;51.076;13.748;2023-07-30T09:05:57;26.90;73.90
1958;DHT22;979;51.076;13.748;2023-07-30T09:08:27;27.00;72.60
1958;DHT22;979;51.076;13.748;2023-07-30T09:10:56;27.00;72.30
1958;DHT22;979;51.076;13.748;2023-07-30T09:13:24;27.10;72.30
1958;DHT22;979;51.076;13.748;2023-07-30T09:15:53;27.10;72.20
1958;DHT22;979;51.076;13.748;2023-07-30T09:18:22;27.30;71.90
1958;DHT22;979;51.076;13.748;2023-07-30T09:20:53;27.30;71.60
1958;DHT22;979;51.076;13.748;2023-07-30T09:23:21;27.50;71.60
1958;DHT22;979;51.076;13.748;2023-07-30T09:25:49;27.70;71.40
1958;DHT22;979;51.076;13.748;2023-07-30T09:28:19;27.90;70.70
1958;DHT22;979;51.076;13.748;2023-07-30T09:30:49;28.00;70.20
1958;DHT22;979;51.076;13.748;2023-07-30T09:33:19;27.80;69.90
1958;DHT22;979;51.076;13.748;2023-07-30T09:35:50;27.70;69.60
1958;DHT22;979;51.076;13.748;2023-07-30T09:38:20;27.70;69.80
1958;DHT22;979;51.076;13.748;2023-07-30T09:40:49;27.70;70.10
1958;DHT22;979;51.076;13.748;2023-07-30T09:43:18;27.70;71.00
1958;DHT22;979;51.076;13.748;2023-07-30T09:45:46;27.90;70.10
1958;DHT22;979;51.076;13.748;2023-07-30T09:48:15;28.10;69.10
1958;DHT22;979;51.076;13.748;2023-07-30T09:50:43;28.10;68.80
1958;DHT22;979;51.076;13.748;2023-07-30T09:53:15;28.20;68.20
1958;DHT22;979;51.076;13.748;2023-07-30T09:55:44;28.40;68.30
1958;DHT22;979;51.076;13.748;2023-07-30T09:58:13;28.60;68.20
1958;DHT22;979;51.076;13.748;2023-07-30T10:00:41;28.60;67.50
1958;DHT22;979;51.076;13.748;2023-07-30T10:03:12;28.70;66.70
1958;DHT22;979;51.076;13.748;2023-07-30T10:05:44;28.80;66.50
1958;DHT22;979;51.076;13.748;2023-07-30T10:08:17;28.90;66.30
1958;DHT22;979;51.076;13.748;2023-07-30T10:10:50;29.00;65.90
1958;DHT22;979;51.076;13.748;2023-07-30T10:13:22;29.00;65.40
1958;DHT22;979;51.076;13.748;2023-07-30T10:15:51;28.90;65.30
1958;DHT22;979;51.076;13.748;2023-07-30T10:18:19;28.80;65.30
1958;DHT22;979;51.076;13.748;2023-07-30T10:20:53;28.70;65.50
1958;DHT22;979;51.076;13.748;2023-07-30T10:23:29;28.60;65.40
1958;DHT22;979;51.076;13.748;2023-07-30T10:26:09;28.40;65.40
1958;DHT22;979;51.076;13.748;2023-07-30T10:28:37;28.30;65.70
1958;DHT22;979;51.076;13.748;2023-07-30T10:31:10;28.20;65.70
1958;DHT22;979;51.076;13.748;2023-07-30T10:33:44;28.10;65.80
1958;DHT22;979;51.076;13.748;2023-07-30T10:36:13;28.10;65.40
1958;DHT22;979;51.076;13.748;2023-07-30T10:38:43;28.00;65.20
1958;DHT22;979;51.076;13.748;2023-07-30T10:41:13;27.90;65.00
1958;DHT22;979;51.076;13.748;2023-07-30T10:43:46;27.90;65.00
1958;DHT22;979;51.076;13.748;2023-07-30T10:46:16;27.80;65.00
1958;DHT22;979;51.076;13.748;2023-07-30T10:48:45;27.80;64.90
1958;DHT22;979;51.076;13.748;2023-07-30T10:51:15;27.90;64.60
1958;DHT22;979;51.076;13.748;2023-07-30T10:53:49;27.90;64.40
1958;DHT22;979;51.076;13.748;2023-07-30T10:56:21;28.10;64.40
1958;DHT22;979;51.076;13.748;2023-07-30T10:58:51;28.20;64.10
1958;DHT22;979;51.076;13.748;2023-07-30T11:01:19;28.40;64.00
1958;DHT22;979;51.076;13.748;2023-07-30T11:03:51;28.60;63.70
1958;DHT22;979;51.076;13.748;2023-07-30T11:06:23;28.60;63.60
1958;DHT22;979;51.076;13.748;2023-07-30T11:08:54;28.80;63.70
1958;DHT22;979;51.076;13.748;2023-07-30T11:11:22;28.80;63.10
1958;DHT22;979;51.076;13.748;2023-07-30T11:13:52;29.00;62.70
1958;DHT22;979;51.076;13.748;2023-07-30T11:16:20;29.10;61.70
1958;DHT22;979;51.076;13.748;2023-07-30T11:18:49;29.30;61.20
1958;DHT22;979;51.076;13.748;2023-07-30T11:21:19;29.40;60.20
1958;DHT22;979;51.076;13.748;2023-07-30T11:23:51;29.40;59.60
1958;DHT22;979;51.076;13.748;2023-07-30T11:26:21;29.30;59.30
1958;DHT22;979;51.076;13.748;2023-07-30T11:28:49;29.40;59.30
1958;DHT22;979;51.076;13.748;2023-07-30T11:31:18;29.40;59.20
1958;DHT22;979;51.076;13.748;2023-07-30T11:33:49;29.40;58.90
1958;DHT22;979;51.076;13.748;2023-07-30T11:36:22;29.50;59.10
1958;DHT22;979;51.076;13.748;2023-07-30T11:38:54;29.70;59.00
1958;DHT22;979;51.076;13.748;2023-07-30T11:41:25;30.20;58.60
1958;DHT22;979;51.076;13.748;2023-07-30T11:43:54;30.60;57.60
1958;DHT22;979;51.076;13.748;2023-07-30T11:46:24;31.20;57.50
1958;DHT22;979;51.076;13.748;2023-07-30T11:49:09;31.60;57.00
1958;DHT22;979;51.076;13.748;2023-07-30T11:51:37;32.20;55.80
1958;DHT22;979;51.076;13.748;2023-07-30T11:54:06;32.70;55.30
1958;DHT22;979;51.076;13.748;2023-07-30T11:56:38;33.20;54.60
1958;DHT22;979;51.076;13.748;2023-07-30T11:59:08;33.50;54.00
1958;DHT22;979;51.076;13.748;2023-07-30T12:01:36;33.80;53.40
1958;DHT22;979;51.076;13.748;2023-07-30T12:04:06;34.20;53.20
1958;DHT22;979;51.076;13.748;2023-07-30T12:06:45;34.60;53.20
1958;DHT22;979;51.076;13.748;2023-07-30T12:09:16;35.50;52.20
1958;DHT22;979;51.076;13.748;2023-07-30T12:11:51;35.70;50.50
1958;DHT22;979;51.076;13.748;2023-07-30T12:14:24;36.00;49.20
1958;DHT22;979;51.076;13.748;2023-07-30T12:16:57;36.30;48.50
1958;DHT22;979;51.076;13.748;2023-07-30T12:19:25;36.60;48.00
1958;DHT22;979;51.076;13.748;2023-07-30T12:21:55;37.10;48.10
1958;DHT22;979;51.076;13.748;2023-07-30T12:24:23;37.70;47.20
1958;DHT22;979;51.076;13.748;2023-07-30T12:26:53;37.90;46.30
1958;DHT22;979;51.076;13.748;2023-07-30T12:29:22;38.10;46.20
1958;DHT22;979;51.076;13.748;2023-07-30T12:31:50;38.10;45.90
1958;DHT22;979;51.076;13.748;2023-07-30T12:34:20;38.20;45.90
1958;DHT22;979;51.076;13.748;2023-07-30T12:36:48;38.40;45.30
1958;DHT22;979;51.076;13.748;2023-07-30T12:39:16;38.50;45.00
1958;DHT22;979;51.076;13.748;2023-07-30T12:41:44;38.50;44.90
1958;DHT22;979;51.076;13.748;2023-07-30T12:44:14;38.50;44.20
1958;DHT22;979;51.076;13.748;2023-07-30T12:46:42;38.20;44.20
1958;DHT22;979;51.076;13.748;2023-07-30T12:49:12;38.10;44.10
1958;DHT22;979;51.076;13.748;2023-07-30T12:51:41;37.70;44.10
1958;DHT22;979;51.076;13.748;2023-07-30T12:54:11;37.00;44.20
1958;DHT22;979;51.076;13.748;2023-07-30T12:56:39;36.20;44.50
1958;DHT22;979;51.076;13.748;2023-07-30T12:59:07;35.70;45.30
1958;DHT22;979;51.076;13.748;2023-07-30T13:01:37;35.20;45.80
1958;DHT22;979;51.076;13.748;2023-07-30T13:04:07;34.80;46.10
1958;DHT22;979;51.076;13.748;2023-07-30T13:06:35;34.40;46.70
1958;DHT22;979;51.076;13.748;2023-07-30T13:09:03;34.10;47.10
1958;DHT22;979;51.076;13.748;2023-07-30T13:11:31;33.80;47.70
1958;DHT22;979;51.076;13.748;2023-07-30T13:14:02;33.50;48.20
1958;DHT22;979;51.076;13.748;2023-07-30T13:16:31;33.30;48.40
1958;DHT22;979;51.076;13.748;2023-07-30T13:19:00;33.10;48.70
1958;DHT22;979;51.076;13.748;2023-07-30T13:21:31;32.80;48.70
1958;DHT22;979;51.076;13.748;2023-07-30T13:23:59;32.60;49.60
1958;DHT22;979;51.076;13.748;2023-07-30T13:26:27;32.70;49.10
1958;DHT22;979;51.076;13.748;2023-07-30T13:28:55;32.50;48.90
1958;DHT22;979;51.076;13.748;2023-07-30T13:31:23;32.50;49.20
1958;DHT22;979;51.076;13.748;2023-07-30T13:33:52;32.50;49.40
1958;DHT22;979;51.076;13.748;2023-07-30T13:36:21;32.70;49.50
1958;DHT22;979;51.076;13.748;2023-07-30T13:38:49;32.80;49.50
1958;DHT22;979;51.076;13.748;2023-07-30T13:41:18;33.20;49.10
1958;DHT22;979;51.076;13.748;2023-07-30T13:43:46;33.30;48.20
1958;DHT22;979;51.076;13.748;2023-07-30T13:46:14;33.50;48.30
1958;DHT22;979;51.076;13.748;2023-07-30T13:48:42;33.90;48.30
1958;DHT22;979;51.076;13.748;2023-07-30T13:51:12;34.00;47.40
1958;DHT22;979;51.076;13.748;2023-07-30T13:53:42;34.00;47.50
1958;DHT22;979;51.076;13.748;2023-07-30T13:56:13;34.10;47.30
1958;DHT22;979;51.076;13.748;2023-07-30T13:58:41;34.40;47.40
1958;DHT22;979;51.076;13.748;2023-07-30T14:01:11;34.80;47.10
1958;DHT22;979;51.076;13.748;2023-07-30T14:03:43;34.80;46.80
1958;DHT22;979;51.076;13.748;2023-07-30T14:06:11;34.60;46.70
1958;DHT22;979;51.076;13.748;2023-07-30T14:08:39;34.40;46.70
1958;DHT22;979;51.076;13.748;2023-07-30T14:11:11;34.10;46.90
1958;DHT22;979;51.076;13.748;2023-07-30T14:13:39;33.90;47.30
1958;DHT22;979;51.076;13.748;2023-07-30T14:16:07;33.80;47.80
1958;DHT22;979;51.076;13.748;2023-07-30T14:18:38;34.00;48.00
1958;DHT22;979;51.076;13.748;2023-07-30T14:21:09;34.40;48.00
1958;DHT22;979;51.076;13.748;2023-07-30T14:23:38;35.00;47.30
1958;DHT22;979;51.076;13.748;2023-07-30T14:26:06;35.30;47.00
1958;DHT22;979;51.076;13.748;2023-07-30T14:28:36;35.10;46.30
1958;DHT22;979;51.076;13.748;2023-07-30T14:31:05;34.60;46.40
1958;DHT22;979;51.076;13.748;2023-07-30T14:33:34;34.00;46.60
1958;DHT22;979;51.076;13.748;2023-07-30T14:36:03;33.30;47.30
1958;DHT22;979;51.076;13.748;2023-07-30T14:38:31;32.80;47.60
1958;DHT22;979;51.076;13.748;2023-07-30T14:41:01;32.20;47.90
1958;DHT22;979;51.076;13.748;2023-07-30T14:43:29;31.60;48.40
1958;DHT22;979;51.076;13.748;2023-07-30T14:45:59;31.10;48.50
1958;DHT22;979;51.076;13.748;2023-07-30T14:48:27;30.70;49.00
1958;DHT22;979;51.076;13.748;2023-07-30T14:50:56;30.30;49.40
1958;DHT22;979;51.076;13.748;2023-07-30T14:53:24;30.00;50.50
1958;DHT22;979;51.076;13.748;2023-07-30T14:55:53;29.70;50.40
1958;DHT22;979;51.076;13.748;2023-07-30T14:58:21;29.60;50.90
1958;DHT22;979;51.076;13.748;2023-07-30T15:00:49;29.30;51.10
1958;DHT22;979;51.076;13.748;2023-07-30T15:03:19;29.10;51.80
1958;DHT22;979;51.076;13.748;2023-07-30T15:05:47;28.90;53.20
1958;DHT22;979;51.076;13.748;2023-07-30T15:08:18;28.50;54.70
1958;DHT22;979;51.076;13.748;2023-07-30T15:10:46;28.10;56.70
1958;DHT22;979;51.076;13.748;2023-07-30T15:13:15;27.60;58.00
1958;DHT22;979;51.076;13.748;2023-07-30T15:15:44;27.20;58.90
1958;DHT22;979;51.076;13.748;2023-07-30T15:18:12;26.70;60.80
1958;DHT22;979;51.076;13.748;2023-07-30T15:20:44;25.70;64.10
1958;DHT22;979;51.076;13.748;2023-07-30T15:23:14;24.70;66.80
1958;DHT22;979;51.076;13.748;2023-07-30T15:25:43;23.90;68.70
1958;DHT22;979;51.076;13.748;2023-07-30T15:28:12;23.20;71.40
1958;DHT22;979;51.076;13.748;2023-07-30T15:30:40;22.40;73.30
1958;DHT22;979;51.076;13.748;2023-07-30T15:33:09;21.80;75.10
1958;DHT22;979;51.076;13.748;2023-07-30T15:35:37;21.30;76.90
1958;DHT22;979;51.076;13.748;2023-07-30T15:38:07;21.00;78.60
1958;DHT22;979;51.076;13.748;2023-07-30T15:40:36;20.80;80.20
1958;DHT22;979;51.076;13.748;2023-07-30T15:43:04;20.70;81.80
1958;DHT22;979;51.076;13.748;2023-07-30T15:45:33;20.70;82.30
1958;DHT22;979;51.076;13.748;2023-07-30T15:48:02;20.70;82.80
1958;DHT22;979;51.076;13.748;2023-07-30T15:50:32;20.80;83.60
1958;DHT22;979;51.076;13.748;2023-07-30T15:53:03;20.80;84.20
1958;DHT22;979;51.076;13.748;2023-07-30T15:55:33;20.90;84.70
1958;DHT22;979;51.076;13.748;2023-07-30T15:58:02;21.00;85.40
1958;DHT22;979;51.076;13.748;2023-07-30T16:00:30;21.10;85.70
1958;DHT22;979;51.076;13.748;2023-07-30T16:02:58;21.20;86.20
1958;DHT22;979;51.076;13.748;2023-07-30T16:05:30;21.30;86.60
1958;DHT22;979;51.076;13.748;2023-07-30T16:07:59;21.30;87.00
1958;DHT22;979;51.076;13.748;2023-07-30T16:10:27;21.40;87.60
1958;DHT22;979;51.076;13.748;2023-07-30T16:12:56;21.50;87.60
1958;DHT22;979;51.076;13.748;2023-07-30T16:15:26;21.50;87.80