sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18717;DHT22;9487;50.892;6.906;2023-04-16T00:01:05;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:03:32;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:05:59;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:08:26;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:10:54;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:13:21;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:15:48;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:18:14;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:20:41;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:23:08;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:25:35;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:28:04;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:30:30;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:32:57;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:35:24;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:37:51;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:40:18;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:42:44;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:45:12;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:47:39;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:50:07;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:52:34;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:55:01;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:57:29;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T00:59:57;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:02:25;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:04:52;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:07:18;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:09:45;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:12:12;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:14:39;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:17:06;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:19:34;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:22:03;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:24:30;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:26:57;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:29:24;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:31:51;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:34:18;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:36:45;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:39:13;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:41:41;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:44:08;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:46:35;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:49:03;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:51:30;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:53:58;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:56:26;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T01:58:53;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:01:20;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:03:47;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:06:14;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:08:40;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:11:07;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:13:35;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:16:02;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:18:29;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:20:57;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:23:25;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:25:51;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:28:18;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:30:46;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:33:13;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:35:40;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:38:07;7.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:40:34;7.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:43:01;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:45:28;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:47:57;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:50:25;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:52:52;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:55:18;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T02:57:45;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:00:12;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:02:39;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:05:08;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:07:36;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:10:06;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:12:33;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:15:00;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:17:27;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:19:54;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:22:22;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:24:49;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:27:16;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:29:43;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:32:09;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:34:37;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:37:04;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:39:32;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:41:59;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:44:26;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:46:53;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:49:20;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:51:47;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:54:14;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:56:42;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T03:59:09;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:01:36;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:04:03;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:06:30;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:08:57;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:11:24;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:13:53;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:16:19;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:18:46;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:21:13;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:23:40;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:26:08;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:28:35;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:31:03;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:33:30;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:35:57;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:38:23;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:40:51;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:43:18;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:45:45;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:48:13;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:50:40;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:53:07;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:55:35;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T04:58:03;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:00:30;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:03:00;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:05:28;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:07:55;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:10:22;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:12:49;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:15:16;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:17:43;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:20:10;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:22:38;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:25:05;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:27:32;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:29:59;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:32:25;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:34:52;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:37:19;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:39:47;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:42:14;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:44:41;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:47:07;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:49:34;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:52:01;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:54:28;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:56:57;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T05:59:23;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:01:50;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:04:17;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:06:44;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:09:11;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:11:38;8.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:14:06;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:16:32;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:18:59;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:21:27;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:23:56;8.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:26:23;8.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:28:50;8.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:31:18;8.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:33:45;8.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:36:11;8.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:38:38;8.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:41:05;8.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:43:32;8.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:45:59;8.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:48:27;8.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:50:54;8.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:53:21;8.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:55:48;8.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T06:58:15;8.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:00:42;8.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:03:08;8.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:05:37;8.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:08:04;8.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:10:30;8.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:12:57;8.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:15:26;8.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:17:53;8.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:20:19;8.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:22:48;8.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:25:15;8.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:27:42;8.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:30:09;8.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:32:36;8.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:35:03;8.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:37:30;8.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:39:58;8.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:42:25;8.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:44:53;8.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:47:20;8.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:49:47;8.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:52:15;8.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:54:42;8.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:57:10;8.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T07:59:37;8.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:02:04;8.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:04:33;8.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:07:00;8.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:09:26;8.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:11:54;8.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:14:22;8.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:16:49;8.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:19:15;8.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:21:43;8.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:24:10;8.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:26:36;8.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:29:03;8.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:31:32;8.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:33:59;8.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:36:26;8.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:38:53;8.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:41:21;8.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:43:49;9.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:46:22;9.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:48:53;9.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:51:21;9.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:53:52;9.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:56:20;9.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T08:58:50;9.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:01:17;9.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:03:46;9.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:06:16;9.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:08:43;9.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:11:12;9.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:13:39;9.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:16:06;9.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:18:33;9.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:21:00;9.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:23:30;9.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:25:58;9.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:28:38;9.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:31:09;9.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:33:36;9.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:36:04;9.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:38:46;9.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:41:14;10.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:43:49;10.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:46:20;10.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:48:47;10.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:51:14;10.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:53:40;10.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:56:10;10.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T09:58:37;10.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:01:06;10.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:03:34;10.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:06:07;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:08:34;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:11:01;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:13:30;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:15:57;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:18:24;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:20:52;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:23:20;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:25:47;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:28:14;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:30:44;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:33:19;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:35:46;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:38:24;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:40:58;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:43:25;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:45:54;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:48:22;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:50:53;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:53:24;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:56:10;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T10:58:38;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:01:13;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:03:42;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:06:10;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:08:38;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:11:05;11.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:13:34;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:16:02;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:18:30;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:20:57;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:23:24;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:25:51;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:28:31;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:30:58;11.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:33:25;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:35:56;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:38:32;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:41:00;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:43:27;11.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:45:56;11.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:48:23;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:50:56;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:53:24;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:55:50;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T11:58:17;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:00:46;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:03:14;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:05:40;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:08:10;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:10:52;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:13:19;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:15:46;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:18:13;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:20:41;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:23:10;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:25:41;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:28:08;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:30:48;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:33:16;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:35:44;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:38:12;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:40:40;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:43:07;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:45:34;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:48:01;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:50:28;12.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:52:55;12.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:55:24;12.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T12:57:51;12.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:00:18;12.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:02:45;12.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:05:12;12.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:07:41;12.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:10:08;12.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:12:37;12.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:15:04;12.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:17:31;12.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:19:58;12.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:22:24;12.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:24:51;12.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:27:18;12.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:29:46;12.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:32:13;13.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:34:40;12.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:37:07;12.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:39:34;12.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:42:01;12.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:44:28;12.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:46:56;12.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:49:23;13.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:51:50;12.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:54:17;13.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:56:43;13.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T13:59:10;13.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:01:37;12.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:04:06;13.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:06:33;13.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:09:00;13.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:11:27;13.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:13:54;13.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:16:21;13.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:18:47;13.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:21:17;13.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:23:44;13.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:26:11;13.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:28:38;13.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:31:05;13.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:33:32;13.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:35:59;13.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:38:27;13.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:40:54;13.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:43:21;13.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:45:48;14.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:48:15;14.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:50:42;14.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:53:10;14.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:55:38;14.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T14:58:05;14.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:00:33;14.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:03:00;14.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:05:27;14.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:07:55;14.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:10:22;14.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:12:50;14.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:15:16;14.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:17:43;14.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:20:11;14.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:22:38;13.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:25:06;13.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:27:33;13.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:30:02;13.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:32:30;13.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:34:57;13.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:37:24;13.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:39:51;13.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:42:17;13.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:44:44;13.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:47:12;13.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:49:39;13.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:52:06;13.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:54:33;13.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-16T15:56:59;13.90;99.90