sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14749;DHT22;7466;53.574;9.976;2022-09-21T00:00:26;8.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:02:56;8.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:05:24;8.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:07:52;8.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:10:20;8.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:12:47;8.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:15:16;8.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:17:44;8.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:20:11;8.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:22:37;8.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:25:05;8.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:27:32;8.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:30:00;8.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:32:29;8.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:34:57;8.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:37:25;8.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:39:52;8.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:42:20;8.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:44:48;8.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:47:20;8.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:49:51;8.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:52:22;8.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:54:52;8.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:57:21;8.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T00:59:51;8.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:02:19;8.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:04:46;8.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:07:17;8.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:09:48;8.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:12:24;8.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:15:05;8.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:17:38;8.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:20:39;8.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:23:31;8.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:26:06;8.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:29:00;8.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:31:38;8.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:34:09;8.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:36:38;7.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:39:08;8.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:41:38;7.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:44:09;8.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:46:38;8.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:49:08;8.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:51:52;8.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:54:24;8.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:56:57;8.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T01:59:31;8.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:02:02;7.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:04:30;7.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:07:00;7.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:09:28;8.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:11:55;7.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:14:24;7.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:17:02;7.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:19:38;7.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:22:13;7.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:24:44;7.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:27:22;7.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:29:56;7.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:32:32;7.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:35:05;7.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:37:42;7.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:40:18;7.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:42:49;7.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:45:20;7.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:47:52;7.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:50:24;7.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:52:53;7.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:55:21;7.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T02:57:49;7.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:00:16;7.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:02:44;7.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:05:13;7.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:07:40;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:10:07;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:12:35;7.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:15:02;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:17:29;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:19:56;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:22:24;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:24:52;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:27:22;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:29:49;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:32:15;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:34:42;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:37:09;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:39:38;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:42:04;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:44:31;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:46:58;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:49:25;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:51:52;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:54:20;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:56:48;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T03:59:15;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:01:43;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:04:09;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:06:36;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:09:03;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:11:30;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:13:59;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:16:26;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:18:53;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:21:20;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:23:47;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:26:22;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:28:49;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:31:18;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:33:47;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:36:15;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:38:42;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:41:09;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:43:36;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:46:05;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:48:33;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:51:00;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:53:27;7.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:55:54;7.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T04:58:21;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:00:48;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:03:15;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:05:47;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:08:17;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:11:05;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:13:31;7.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:15:57;7.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:18:24;7.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:20:54;7.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:23:21;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:25:48;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:28:15;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:30:43;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:33:13;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:35:47;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:38:19;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:40:46;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:43:15;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:45:45;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:48:15;7.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:50:55;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:53:38;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:56:13;7.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T05:58:49;7.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:01:26;7.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:03:58;7.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:06:25;7.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:08:53;7.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:11:26;7.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:13:53;7.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:16:20;8.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:18:47;8.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:21:15;8.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:23:42;8.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:26:13;8.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:28:40;8.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:31:08;8.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:33:35;8.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:36:03;8.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:38:30;8.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:41:00;8.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:43:30;9.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:45:58;9.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:48:26;9.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:50:56;9.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:53:23;9.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:55:50;9.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T06:58:17;9.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:00:46;9.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:03:13;9.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:05:44;9.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:08:11;9.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:10:38;10.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:13:05;10.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:15:34;10.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:18:09;10.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:20:39;10.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:23:10;10.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:25:39;10.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:28:05;10.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:30:43;10.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:33:11;11.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:35:38;11.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:38:06;11.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:40:34;11.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:43:01;11.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:45:28;11.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:47:55;11.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:50:25;11.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:52:54;11.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:55:20;11.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T07:57:48;12.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:00:33;12.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:03:01;12.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:05:30;12.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:07:57;12.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:10:24;12.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:12:52;12.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:15:19;12.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:17:46;13.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:20:13;13.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:22:41;13.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:25:08;13.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:27:36;13.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:30:04;13.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:32:31;13.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:34:58;13.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:37:25;13.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:39:55;14.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:42:37;14.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:45:10;14.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:47:40;14.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:50:22;15.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T08:52:56;16.00;5.70
14749;DHT22;7466;53.574;9.976;2022-09-21T08:55:25;16.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T08:57:52;16.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:00:19;17.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:03:10;18.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:05:46;18.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:08:27;18.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:11:09;18.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:13:51;18.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:16:25;18.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T09:18:58;18.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:21:28;18.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:24:01;18.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:26:35;18.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:29:13;18.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:31:42;18.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:34:17;18.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:36:52;19.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:39:20;19.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:42:09;19.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:44:55;19.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:47:31;19.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:50:05;19.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:52:34;19.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:55:13;20.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T09:57:42;20.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:00:13;21.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:02:45;21.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:05:20;20.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:07:48;20.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:10:29;20.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:13:07;20.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:15:40;21.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:18:16;20.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:20:53;20.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:23:21;21.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:25:53;21.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:28:24;22.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:31:08;22.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:33:49;21.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:36:39;21.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:42:02;22.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:44:43;22.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:47:19;21.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:49:49;21.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:52:20;21.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:54:48;20.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:57:19;19.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T10:59:48;19.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T11:02:33;19.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T11:05:05;19.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T11:07:37;19.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T11:10:13;19.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T11:12:50;18.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T11:15:28;18.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T11:18:01;18.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T11:20:35;18.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T11:23:13;17.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T11:25:49;17.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T11:28:23;17.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T11:34:05;17.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T11:36:41;16.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T11:39:20;16.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T11:42:06;16.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T11:44:45;16.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T11:47:35;16.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T11:50:19;16.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T11:53:00;17.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T11:55:46;18.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T11:58:19;18.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T12:00:53;18.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T12:12:28;20.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T12:15:25;21.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T12:18:20;21.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T12:21:02;22.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T12:23:42;23.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T12:26:31;22.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T12:29:14;23.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T12:31:55;22.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T12:37:28;22.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T12:40:05;22.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T12:42:47;22.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T12:45:20;23.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T12:47:54;23.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T12:50:28;23.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T12:52:57;23.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T12:55:33;24.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T12:58:06;23.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:00:41;23.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:03:15;23.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:05:55;23.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T13:08:26;22.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T13:10:57;22.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T13:13:30;22.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T13:15:58;23.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:18:28;22.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:20:57;22.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:23:31;22.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:26:03;22.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:29:00;21.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:31:53;22.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:34:25;23.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:40:32;22.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:43:16;22.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:45:55;23.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:48:26;21.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:51:00;21.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:53:34;20.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:56:08;20.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T13:58:41;20.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T14:01:17;19.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T14:03:48;19.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T14:06:18;18.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T14:08:49;18.80;30.20
14749;DHT22;7466;53.574;9.976;2022-09-21T14:11:21;18.90;25.20
14749;DHT22;7466;53.574;9.976;2022-09-21T14:14:01;18.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T14:16:54;18.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T14:22:37;18.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T14:25:27;18.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T14:28:02;17.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T14:30:33;17.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T14:36:06;17.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T14:38:39;17.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T14:41:07;17.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T14:43:36;17.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T14:46:30;17.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T14:49:14;17.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T14:51:48;17.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T14:54:30;17.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T14:57:12;17.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T14:59:57;17.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:02:30;17.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:05:12;17.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T15:07:47;17.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T15:10:49;17.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:13:39;17.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:16:17;17.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:18:49;17.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:21:21;17.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:23:49;17.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:26:20;17.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:28:53;17.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:31:20;17.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:33:47;17.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:36:21;17.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:38:49;17.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:41:38;17.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:44:11;17.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:46:40;17.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:49:10;17.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:51:41;17.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T15:54:23;17.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T15:56:52;17.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T15:59:20;17.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T16:01:49;16.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T16:04:19;16.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T16:06:58;16.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T16:09:37;16.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T16:12:31;16.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T16:15:00;16.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T16:17:34;16.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T16:20:14;16.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T16:22:46;16.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T16:25:27;16.60;33.00
14749;DHT22;7466;53.574;9.976;2022-09-21T16:27:59;16.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T16:30:41;16.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T16:33:40;16.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T16:36:37;16.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T16:39:09;16.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T16:41:38;16.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T16:44:08;16.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T16:46:36;16.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T16:49:09;15.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T16:51:38;15.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T16:54:07;15.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-21T16:56:34;15.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-21T16:59:08;15.50;99.90