sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31808;SDS011;18379;48.208;-1.518;2024-03-23T00:57:20;17.43;;;15.07;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T01:09:24;17.17;;;15.43;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T01:21:03;24.90;;;14.50;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T01:26:17;17.80;;;15.77;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T01:31:31;15.93;;;14.50;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T01:36:41;15.53;;;13.77;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T01:41:56;17.10;;;14.80;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T01:58:42;18.63;;;14.87;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T02:03:49;18.40;;;16.30;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T02:09:18;16.73;;;14.93;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T02:20:48;21.67;;;16.17;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T02:26:23;17.57;;;14.20;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T02:31:37;21.87;;;14.73;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T02:36:57;18.40;;;14.50;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T02:42:08;16.57;;;14.87;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T02:47:15;20.07;;;14.77;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T03:16:12;20.30;;;14.80;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T03:21:34;16.40;;;14.90;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T03:27:18;17.60;;;15.03;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T03:44:53;16.43;;;14.50;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T03:50:20;16.00;;;14.50;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T04:08:18;19.53;;;15.40;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T04:13:37;16.47;;;14.33;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T04:24:23;21.33;;;14.37;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T04:30:15;16.30;;;14.80;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T04:35:43;16.93;;;14.43;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T04:41:10;17.27;;;14.00;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T04:46:31;18.13;;;13.67;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T04:52:05;15.77;;;14.27;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T04:57:16;16.47;;;14.77;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T05:18:14;14.93;;;13.43;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T05:23:28;18.60;;;13.50;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T05:28:37;17.77;;;15.33;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T05:33:47;16.90;;;14.73;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T05:39:06;51.20;;;33.07;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T05:44:09;33.20;;;27.37;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T05:49:10;15.73;;;14.33;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T05:54:12;16.70;;;15.00;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T05:59:12;15.60;;;14.30;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T06:23:32;14.53;;;13.07;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T06:28:57;15.23;;;13.70;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T06:33:58;14.97;;;13.60;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T06:38:59;14.77;;;13.67;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T06:43:59;14.80;;;13.70;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T06:49:00;14.73;;;13.33;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T06:54:02;15.77;;;14.20;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T06:59:04;14.30;;;13.27;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T07:04:06;15.53;;;14.13;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T07:09:06;14.20;;;13.30;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T07:14:07;15.87;;;14.30;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T07:19:08;15.07;;;13.70;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T07:24:09;15.00;;;13.87;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T07:29:10;15.17;;;13.97;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T07:34:11;14.43;;;13.40;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T07:39:12;15.33;;;13.70;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T07:44:13;15.47;;;14.17;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T07:49:13;15.70;;;14.07;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T07:54:14;15.87;;;14.70;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T07:59:15;15.97;;;14.67;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T08:04:15;16.03;;;14.47;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T08:09:16;16.87;;;15.23;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T08:14:18;17.37;;;15.73;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T08:19:19;16.73;;;15.30;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T08:24:20;17.37;;;16.07;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T08:29:21;18.37;;;16.63;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T08:34:22;17.40;;;15.70;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T08:39:22;16.43;;;14.93;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T08:44:23;17.60;;;15.93;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T08:49:24;18.20;;;16.37;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T08:54:24;17.20;;;15.60;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T08:59:27;17.80;;;16.23;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T09:04:30;19.10;;;16.40;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T09:09:31;19.43;;;17.07;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T09:14:35;18.17;;;16.57;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T09:19:36;18.40;;;16.50;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T09:24:38;18.23;;;16.70;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T09:29:39;18.50;;;16.63;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T09:34:40;19.10;;;17.30;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T09:39:40;19.53;;;17.77;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T09:44:46;25.33;;;20.23;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T09:49:55;20.03;;;18.17;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T09:55:02;20.20;;;18.10;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T10:00:06;21.17;;;18.97;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T10:05:20;21.83;;;18.47;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T10:10:25;20.70;;;18.83;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T10:15:37;22.20;;;20.03;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T10:20:38;22.30;;;19.70;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T10:25:42;21.27;;;19.37;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T10:30:43;21.53;;;19.67;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T10:35:47;21.27;;;19.60;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T10:40:48;21.37;;;19.37;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T10:45:49;21.50;;;19.77;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T10:50:53;22.97;;;20.70;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T10:55:55;22.40;;;20.17;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T11:00:59;22.73;;;20.30;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T11:06:00;22.07;;;20.40;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T11:11:20;22.40;;;20.37;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T11:16:25;22.57;;;20.50;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T11:26:54;21.80;;;19.80;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T11:31:55;21.10;;;19.70;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T11:37:04;22.90;;;21.00;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T11:42:05;22.13;;;20.40;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T11:47:09;21.60;;;20.17;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T11:52:10;21.03;;;19.73;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T11:57:11;21.50;;;20.20;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T12:02:14;21.67;;;20.33;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T12:07:21;21.77;;;20.27;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T12:12:25;22.03;;;20.43;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T12:17:26;21.90;;;20.50;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T12:22:27;21.13;;;19.83;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T12:27:29;21.63;;;20.23;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T12:32:30;21.63;;;20.00;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T12:37:31;22.13;;;20.43;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T12:42:32;20.47;;;19.10;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T12:47:32;21.10;;;19.60;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T12:52:33;21.50;;;20.00;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T12:57:34;20.90;;;19.47;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T13:02:34;21.97;;;20.47;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T13:07:35;22.27;;;21.07;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T13:12:38;23.00;;;21.47;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T13:17:39;22.77;;;21.23;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T13:22:40;22.67;;;21.30;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T13:27:41;22.13;;;20.83;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T13:32:41;23.83;;;21.97;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T13:37:42;22.73;;;21.30;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T13:42:43;23.60;;;22.17;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T13:47:43;21.97;;;20.60;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T13:52:44;23.60;;;21.77;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T13:57:45;22.70;;;21.40;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T14:02:45;22.90;;;21.40;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T14:07:46;22.47;;;21.00;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T14:12:47;23.27;;;21.73;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T14:17:48;23.90;;;22.30;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T14:22:49;24.00;;;22.50;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T14:27:50;23.53;;;22.03;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T14:32:51;23.27;;;21.87;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T14:37:51;23.43;;;21.93;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T14:42:53;22.73;;;21.43;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T14:47:54;22.27;;;21.03;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T14:52:55;23.23;;;21.83;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T14:57:56;23.27;;;21.77;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T15:02:57;24.50;;;22.73;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T15:07:57;25.07;;;23.37;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T15:12:58;24.03;;;22.43;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T15:17:59;22.90;;;21.57;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T15:22:59;22.87;;;21.57;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T15:28:00;23.17;;;21.70;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T15:33:02;23.13;;;21.50;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T15:38:02;21.47;;;20.13;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T15:43:04;21.83;;;20.50;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T15:48:04;21.73;;;20.53;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T15:53:05;21.37;;;19.87;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T15:58:07;21.60;;;20.00;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T16:03:07;21.33;;;20.03;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T16:08:08;22.83;;;21.33;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T16:13:09;21.93;;;20.63;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T16:18:09;21.87;;;20.47;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T16:23:11;23.67;;;21.70;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T16:28:11;22.47;;;20.90;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T16:33:12;22.43;;;21.13;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T16:38:13;21.17;;;19.80;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T16:43:13;20.50;;;19.20;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T16:48:14;20.30;;;19.10;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T16:53:15;20.90;;;19.50;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T16:58:16;20.50;;;18.80;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T17:03:20;19.80;;;18.60;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T17:08:23;19.93;;;18.30;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T17:13:24;20.87;;;19.47;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T17:18:24;22.20;;;20.60;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T17:23:25;22.33;;;20.43;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T17:28:27;22.70;;;21.17;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T17:33:28;23.37;;;21.63;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T17:38:29;22.07;;;20.50;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T17:43:30;22.90;;;21.07;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T17:48:31;21.40;;;19.57;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T17:53:38;21.10;;;19.80;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T17:58:39;22.07;;;20.03;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T18:03:39;21.50;;;19.73;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T18:08:41;21.53;;;19.90;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T18:13:41;21.63;;;19.90;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T18:18:44;21.80;;;20.00;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T18:23:46;22.77;;;21.03;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T18:28:50;22.00;;;20.40;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T18:33:51;20.40;;;18.70;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T18:38:53;22.37;;;20.80;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T18:43:54;25.80;;;23.23;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T18:48:55;38.90;;;30.33;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T18:53:56;27.83;;;23.37;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T18:59:00;19.10;;;17.40;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T19:04:00;20.33;;;18.87;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T19:09:01;19.40;;;17.80;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T19:14:02;20.07;;;18.20;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T19:19:03;18.93;;;17.20;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T19:24:04;18.77;;;17.40;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T19:29:05;21.63;;;19.67;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T19:34:06;19.27;;;17.73;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T19:39:07;18.87;;;17.30;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T19:44:08;18.60;;;17.43;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T19:49:09;18.73;;;17.43;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T19:54:09;20.83;;;19.03;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T19:59:10;18.73;;;17.50;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T20:04:11;18.17;;;16.87;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T20:09:13;17.33;;;16.10;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T20:14:15;18.97;;;17.27;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T20:19:15;19.07;;;17.40;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T20:24:16;18.33;;;17.10;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T20:29:17;20.87;;;18.37;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T20:34:17;18.73;;;16.83;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T20:39:20;18.90;;;17.13;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T20:44:21;19.20;;;17.47;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T20:49:22;17.53;;;16.33;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T20:54:22;17.97;;;16.27;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T20:59:23;19.57;;;17.93;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T21:04:25;21.43;;;19.43;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T21:09:25;18.93;;;17.27;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T21:14:26;18.03;;;16.67;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T21:19:29;18.83;;;16.67;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T21:24:30;16.63;;;15.53;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T21:29:31;16.87;;;15.70;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T21:34:34;16.77;;;15.40;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T21:39:35;16.90;;;15.47;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T21:45:00;16.03;;;14.87;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T21:50:01;16.37;;;15.13;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T21:55:04;16.77;;;15.20;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T22:00:07;16.27;;;14.90;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T22:05:08;15.77;;;14.57;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T22:10:12;16.13;;;14.67;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T22:15:13;16.60;;;14.97;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T22:20:14;16.57;;;15.13;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T22:25:15;16.07;;;14.67;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T22:30:17;23.23;;;17.20;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T22:35:18;17.30;;;15.53;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T22:40:19;16.13;;;14.83;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T22:45:20;15.03;;;13.97;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T22:50:21;16.53;;;15.00;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T22:55:22;16.10;;;14.50;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T23:00:23;16.27;;;14.77;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T23:05:25;16.40;;;15.10;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T23:10:26;16.20;;;14.80;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T23:15:28;15.33;;;14.27;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T23:20:28;15.83;;;14.60;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T23:25:29;15.67;;;14.33;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T23:30:30;16.90;;;15.20;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T23:35:31;16.53;;;14.93;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T23:40:32;16.80;;;15.40;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T23:45:33;15.87;;;14.60;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T23:50:34;15.33;;;14.20;;
31808;SDS011;18379;48.208;-1.518;2024-03-23T23:55:35;16.47;;;14.97;;
