sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13488;DHT22;6816;48.506;9.050;2022-09-29T00:00:27;9.70;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:03:28;9.70;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:06:28;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:09:29;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:12:30;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:15:31;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:18:32;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:21:34;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:24:34;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:27:35;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:30:36;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:33:37;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:36:38;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:39:38;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:42:39;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:45:40;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:48:40;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:51:46;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:54:55;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T00:58:04;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:01:10;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:04:15;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:07:20;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:10:22;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:13:23;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:16:24;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:23:42;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:30:18;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:33:42;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:37:09;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:40:21;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:43:47;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:47:12;10.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:50:23;10.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:53:29;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:56:49;10.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T01:59:57;10.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T02:03:13;10.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T02:06:20;10.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T02:09:25;10.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T02:12:29;10.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T02:15:36;10.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T02:18:49;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T02:21:51;10.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T02:24:55;10.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T02:27:58;10.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T02:30:59;10.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T02:34:01;10.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T02:40:48;10.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T02:43:59;10.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:00:29;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:03:30;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:06:31;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:09:31;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:12:33;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:15:34;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:18:35;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:21:35;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:24:36;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:27:37;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:30:38;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:33:39;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:36:40;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:39:43;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:42:45;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:45:51;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:48:53;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:51:54;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:54:54;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T03:57:55;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:00:55;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:03:57;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:06:58;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:09:58;10.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:12:59;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:16:04;10.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:19:05;10.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:22:05;10.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:25:06;10.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:28:07;10.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:31:08;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:34:09;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:37:09;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:40:10;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:43:11;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:46:12;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:49:13;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:52:14;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:55:15;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T04:58:15;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:01:16;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:04:17;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:07:17;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:10:18;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:13:19;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:16:19;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:19:20;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:22:20;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:25:23;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:28:24;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:31:25;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:34:25;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:37:26;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:40:26;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:43:28;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:46:28;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:49:29;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:52:32;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:55:34;9.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T05:58:35;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:01:36;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:04:37;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:07:37;9.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:10:38;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:13:43;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:16:44;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:19:45;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:22:45;10.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:25:47;10.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:28:47;10.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:31:48;10.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:34:48;10.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:38:08;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:41:08;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:44:09;10.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:47:10;10.40;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:50:11;10.40;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:53:11;10.50;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:56:12;10.60;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T06:59:12;10.60;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:02:13;10.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:05:14;10.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:08:15;10.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:11:16;10.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:14:19;11.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:17:19;11.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:20:20;11.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:23:21;11.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:26:21;11.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:29:22;11.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:32:23;11.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:35:23;11.40;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:38:24;11.40;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:41:25;11.40;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:44:27;11.50;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:47:29;11.60;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:50:30;11.60;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:53:31;11.60;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:56:32;11.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T07:59:34;11.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:02:35;11.70;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:05:35;11.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:08:40;11.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:11:42;11.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:14:43;11.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:17:43;12.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:20:46;12.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:23:47;12.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:26:47;12.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:29:48;12.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:32:55;12.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:35:57;12.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:38:58;12.40;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:42:21;12.60;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:45:35;12.60;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:48:41;12.60;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:51:52;12.70;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:55:24;12.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T08:58:22;12.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T09:01:28;13.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T09:08:17;13.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T09:18:21;13.60;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T09:21:40;13.70;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T09:28:03;13.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T09:31:53;14.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T09:37:38;14.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T09:40:44;14.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T09:43:55;14.40;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T09:47:22;14.50;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T09:50:24;14.60;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T09:53:33;14.60;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T10:00:15;14.70;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T10:03:17;14.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T10:06:17;14.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T10:09:18;15.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T10:12:23;15.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T10:18:45;15.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T10:21:47;15.20;99.70
13488;DHT22;6816;48.506;9.050;2022-09-29T10:28:12;15.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T10:31:23;15.40;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T10:34:27;15.40;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T10:37:34;15.50;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T10:40:35;15.60;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T10:43:41;15.70;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T10:46:55;15.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T10:50:20;15.80;99.60
13488;DHT22;6816;48.506;9.050;2022-09-29T10:56:24;16.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T10:59:29;16.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T11:02:33;16.10;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T11:05:35;16.20;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T11:08:57;16.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T11:11:58;16.40;98.00
13488;DHT22;6816;48.506;9.050;2022-09-29T11:15:22;16.40;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T11:18:47;16.50;97.50
13488;DHT22;6816;48.506;9.050;2022-09-29T11:28:26;16.70;98.30
13488;DHT22;6816;48.506;9.050;2022-09-29T11:31:59;16.80;96.70
13488;DHT22;6816;48.506;9.050;2022-09-29T11:35:12;16.80;95.80
13488;DHT22;6816;48.506;9.050;2022-09-29T11:38:58;16.90;98.50
13488;DHT22;6816;48.506;9.050;2022-09-29T11:45:11;17.00;96.30
13488;DHT22;6816;48.506;9.050;2022-09-29T11:48:57;17.00;97.20
13488;DHT22;6816;48.506;9.050;2022-09-29T11:56:11;17.00;95.10
13488;DHT22;6816;48.506;9.050;2022-09-29T12:09:20;17.00;95.70
13488;DHT22;6816;48.506;9.050;2022-09-29T12:16:31;17.10;95.00
13488;DHT22;6816;48.506;9.050;2022-09-29T12:19:35;17.10;94.70
13488;DHT22;6816;48.506;9.050;2022-09-29T12:22:36;17.20;97.00
13488;DHT22;6816;48.506;9.050;2022-09-29T12:25:43;17.30;97.40
13488;DHT22;6816;48.506;9.050;2022-09-29T12:29:01;17.30;96.30
13488;DHT22;6816;48.506;9.050;2022-09-29T12:32:10;17.30;96.30
13488;DHT22;6816;48.506;9.050;2022-09-29T12:35:22;17.30;96.30
13488;DHT22;6816;48.506;9.050;2022-09-29T12:38:40;17.40;96.20
13488;DHT22;6816;48.506;9.050;2022-09-29T12:41:50;17.40;96.10
13488;DHT22;6816;48.506;9.050;2022-09-29T12:48:56;17.40;95.50
13488;DHT22;6816;48.506;9.050;2022-09-29T12:51:41;17.50;95.20
13488;DHT22;6816;48.506;9.050;2022-09-29T12:54:52;17.50;95.70
13488;DHT22;6816;48.506;9.050;2022-09-29T12:57:58;17.50;95.70
13488;DHT22;6816;48.506;9.050;2022-09-29T13:01:20;17.50;95.80
13488;DHT22;6816;48.506;9.050;2022-09-29T13:14:42;17.60;93.90
13488;DHT22;6816;48.506;9.050;2022-09-29T13:24:59;17.60;95.80
13488;DHT22;6816;48.506;9.050;2022-09-29T13:28:28;17.60;92.70
13488;DHT22;6816;48.506;9.050;2022-09-29T13:31:36;17.60;93.60
13488;DHT22;6816;48.506;9.050;2022-09-29T13:34:38;17.60;94.10
13488;DHT22;6816;48.506;9.050;2022-09-29T13:38:05;17.60;95.40
13488;DHT22;6816;48.506;9.050;2022-09-29T13:44:24;17.60;93.20
13488;DHT22;6816;48.506;9.050;2022-09-29T13:47:33;17.60;94.50
13488;DHT22;6816;48.506;9.050;2022-09-29T13:50:45;17.60;94.00
13488;DHT22;6816;48.506;9.050;2022-09-29T13:57:50;17.60;93.10
13488;DHT22;6816;48.506;9.050;2022-09-29T14:00:52;17.60;93.60
13488;DHT22;6816;48.506;9.050;2022-09-29T14:03:54;17.50;95.00
13488;DHT22;6816;48.506;9.050;2022-09-29T14:06:58;17.60;94.90
13488;DHT22;6816;48.506;9.050;2022-09-29T14:10:29;17.50;94.30
13488;DHT22;6816;48.506;9.050;2022-09-29T14:13:28;17.50;93.50
13488;DHT22;6816;48.506;9.050;2022-09-29T14:16:38;17.50;94.70
13488;DHT22;6816;48.506;9.050;2022-09-29T14:20:04;17.50;94.80
13488;DHT22;6816;48.506;9.050;2022-09-29T14:23:07;17.50;93.10
13488;DHT22;6816;48.506;9.050;2022-09-29T14:26:44;17.50;94.60
13488;DHT22;6816;48.506;9.050;2022-09-29T14:30:02;17.40;92.00
13488;DHT22;6816;48.506;9.050;2022-09-29T14:33:17;17.40;92.50
13488;DHT22;6816;48.506;9.050;2022-09-29T14:36:22;17.40;93.50
13488;DHT22;6816;48.506;9.050;2022-09-29T14:39:25;17.30;94.30
13488;DHT22;6816;48.506;9.050;2022-09-29T14:42:26;17.30;94.30
13488;DHT22;6816;48.506;9.050;2022-09-29T14:45:27;17.20;94.30
13488;DHT22;6816;48.506;9.050;2022-09-29T14:52:36;17.20;94.00
13488;DHT22;6816;48.506;9.050;2022-09-29T14:56:04;17.10;93.20
13488;DHT22;6816;48.506;9.050;2022-09-29T14:59:28;17.10;93.10
13488;DHT22;6816;48.506;9.050;2022-09-29T15:02:34;17.10;93.80
13488;DHT22;6816;48.506;9.050;2022-09-29T15:05:37;17.00;94.80
13488;DHT22;6816;48.506;9.050;2022-09-29T15:08:38;16.90;94.60
13488;DHT22;6816;48.506;9.050;2022-09-29T15:11:47;16.80;94.70
13488;DHT22;6816;48.506;9.050;2022-09-29T15:14:48;16.90;94.30
13488;DHT22;6816;48.506;9.050;2022-09-29T15:17:57;16.90;95.00
13488;DHT22;6816;48.506;9.050;2022-09-29T15:24:45;16.80;92.40
13488;DHT22;6816;48.506;9.050;2022-09-29T15:27:51;16.80;93.40
13488;DHT22;6816;48.506;9.050;2022-09-29T15:30:53;16.70;94.10
13488;DHT22;6816;48.506;9.050;2022-09-29T15:33:56;16.70;94.20
13488;DHT22;6816;48.506;9.050;2022-09-29T15:36:57;16.70;93.90
13488;DHT22;6816;48.506;9.050;2022-09-29T15:40:02;16.70;94.20
13488;DHT22;6816;48.506;9.050;2022-09-29T15:43:18;16.60;93.60
13488;DHT22;6816;48.506;9.050;2022-09-29T15:49:33;16.60;93.60
13488;DHT22;6816;48.506;9.050;2022-09-29T15:52:39;16.50;94.50
13488;DHT22;6816;48.506;9.050;2022-09-29T15:55:39;16.50;94.30
13488;DHT22;6816;48.506;9.050;2022-09-29T15:58:43;16.40;94.30
13488;DHT22;6816;48.506;9.050;2022-09-29T16:01:45;16.50;93.30
13488;DHT22;6816;48.506;9.050;2022-09-29T16:04:50;16.40;94.30
13488;DHT22;6816;48.506;9.050;2022-09-29T16:08:03;16.30;94.00
13488;DHT22;6816;48.506;9.050;2022-09-29T16:11:06;16.30;93.10
13488;DHT22;6816;48.506;9.050;2022-09-29T16:14:10;16.30;94.10
13488;DHT22;6816;48.506;9.050;2022-09-29T16:17:11;16.20;94.30
13488;DHT22;6816;48.506;9.050;2022-09-29T16:20:18;16.10;94.50
13488;DHT22;6816;48.506;9.050;2022-09-29T16:23:24;16.10;94.00
13488;DHT22;6816;48.506;9.050;2022-09-29T16:26:41;16.00;94.20
13488;DHT22;6816;48.506;9.050;2022-09-29T16:29:42;16.00;93.20
13488;DHT22;6816;48.506;9.050;2022-09-29T16:32:43;15.90;94.60
13488;DHT22;6816;48.506;9.050;2022-09-29T16:36:06;15.80;94.60
13488;DHT22;6816;48.506;9.050;2022-09-29T16:39:14;15.80;92.60
13488;DHT22;6816;48.506;9.050;2022-09-29T16:42:24;15.70;93.90
13488;DHT22;6816;48.506;9.050;2022-09-29T16:45:28;15.60;93.70
13488;DHT22;6816;48.506;9.050;2022-09-29T16:48:35;15.60;94.50
13488;DHT22;6816;48.506;9.050;2022-09-29T16:51:42;15.60;94.70
13488;DHT22;6816;48.506;9.050;2022-09-29T16:54:45;15.50;94.20
13488;DHT22;6816;48.506;9.050;2022-09-29T16:58:09;15.50;94.90
13488;DHT22;6816;48.506;9.050;2022-09-29T17:01:11;15.40;93.70
13488;DHT22;6816;48.506;9.050;2022-09-29T17:04:12;15.30;95.10
13488;DHT22;6816;48.506;9.050;2022-09-29T17:07:15;15.30;95.20
13488;DHT22;6816;48.506;9.050;2022-09-29T17:10:20;15.30;95.30
13488;DHT22;6816;48.506;9.050;2022-09-29T17:13:22;15.20;95.10
13488;DHT22;6816;48.506;9.050;2022-09-29T17:16:24;15.10;96.00
13488;DHT22;6816;48.506;9.050;2022-09-29T17:19:25;15.10;95.60
13488;DHT22;6816;48.506;9.050;2022-09-29T17:22:30;15.00;95.80
13488;DHT22;6816;48.506;9.050;2022-09-29T17:25:32;15.00;95.60
13488;DHT22;6816;48.506;9.050;2022-09-29T17:28:33;15.00;96.00
13488;DHT22;6816;48.506;9.050;2022-09-29T17:31:34;14.90;96.20
13488;DHT22;6816;48.506;9.050;2022-09-29T17:34:35;14.80;96.30
13488;DHT22;6816;48.506;9.050;2022-09-29T17:37:36;14.80;96.40
13488;DHT22;6816;48.506;9.050;2022-09-29T17:40:48;14.80;96.60
13488;DHT22;6816;48.506;9.050;2022-09-29T17:43:50;14.80;96.10
13488;DHT22;6816;48.506;9.050;2022-09-29T17:46:50;14.70;96.70
13488;DHT22;6816;48.506;9.050;2022-09-29T17:49:51;14.70;96.80
13488;DHT22;6816;48.506;9.050;2022-09-29T17:52:52;14.70;96.90
13488;DHT22;6816;48.506;9.050;2022-09-29T17:55:56;14.60;96.90
13488;DHT22;6816;48.506;9.050;2022-09-29T17:58:56;14.60;96.80
13488;DHT22;6816;48.506;9.050;2022-09-29T18:01:57;14.60;97.10
13488;DHT22;6816;48.506;9.050;2022-09-29T18:04:58;14.50;97.40
13488;DHT22;6816;48.506;9.050;2022-09-29T18:07:59;14.50;97.10
13488;DHT22;6816;48.506;9.050;2022-09-29T18:11:01;14.50;97.20
13488;DHT22;6816;48.506;9.050;2022-09-29T18:14:02;14.50;97.30
13488;DHT22;6816;48.506;9.050;2022-09-29T18:17:03;14.40;97.30
13488;DHT22;6816;48.506;9.050;2022-09-29T18:20:32;14.40;97.20
13488;DHT22;6816;48.506;9.050;2022-09-29T18:23:33;14.40;96.40
13488;DHT22;6816;48.506;9.050;2022-09-29T18:26:35;14.40;97.50
13488;DHT22;6816;48.506;9.050;2022-09-29T18:29:35;14.30;97.60
13488;DHT22;6816;48.506;9.050;2022-09-29T18:32:36;14.30;97.70
13488;DHT22;6816;48.506;9.050;2022-09-29T18:35:37;14.30;97.80
13488;DHT22;6816;48.506;9.050;2022-09-29T18:38:40;14.20;97.80
13488;DHT22;6816;48.506;9.050;2022-09-29T18:41:41;14.20;97.80
13488;DHT22;6816;48.506;9.050;2022-09-29T18:44:41;14.20;97.90
13488;DHT22;6816;48.506;9.050;2022-09-29T18:47:43;14.20;97.90
13488;DHT22;6816;48.506;9.050;2022-09-29T18:50:48;14.10;97.90
13488;DHT22;6816;48.506;9.050;2022-09-29T18:53:49;14.10;97.60
13488;DHT22;6816;48.506;9.050;2022-09-29T18:56:50;14.10;98.10
13488;DHT22;6816;48.506;9.050;2022-09-29T18:59:51;14.10;98.20
13488;DHT22;6816;48.506;9.050;2022-09-29T19:02:52;14.00;98.20
13488;DHT22;6816;48.506;9.050;2022-09-29T19:05:54;14.00;98.20
13488;DHT22;6816;48.506;9.050;2022-09-29T19:08:55;14.00;98.30
13488;DHT22;6816;48.506;9.050;2022-09-29T19:11:55;14.00;98.40
13488;DHT22;6816;48.506;9.050;2022-09-29T19:14:56;14.00;98.50
13488;DHT22;6816;48.506;9.050;2022-09-29T19:17:59;14.00;98.90
13488;DHT22;6816;48.506;9.050;2022-09-29T19:21:00;13.90;98.60
13488;DHT22;6816;48.506;9.050;2022-09-29T19:24:01;13.90;98.60
13488;DHT22;6816;48.506;9.050;2022-09-29T19:27:01;13.80;98.60
13488;DHT22;6816;48.506;9.050;2022-09-29T19:30:02;13.80;98.70
13488;DHT22;6816;48.506;9.050;2022-09-29T19:33:06;13.80;98.70
13488;DHT22;6816;48.506;9.050;2022-09-29T19:36:14;13.80;98.80
13488;DHT22;6816;48.506;9.050;2022-09-29T19:39:15;13.70;98.80
13488;DHT22;6816;48.506;9.050;2022-09-29T19:42:16;13.70;99.00
13488;DHT22;6816;48.506;9.050;2022-09-29T19:45:17;13.70;99.20
13488;DHT22;6816;48.506;9.050;2022-09-29T19:48:20;13.60;99.20
13488;DHT22;6816;48.506;9.050;2022-09-29T19:51:21;13.60;99.20
13488;DHT22;6816;48.506;9.050;2022-09-29T19:54:40;13.60;99.40
13488;DHT22;6816;48.506;9.050;2022-09-29T19:57:41;13.50;99.40
13488;DHT22;6816;48.506;9.050;2022-09-29T20:00:41;13.60;99.60
13488;DHT22;6816;48.506;9.050;2022-09-29T20:03:42;13.50;99.60
13488;DHT22;6816;48.506;9.050;2022-09-29T20:06:47;13.50;99.70
13488;DHT22;6816;48.506;9.050;2022-09-29T20:09:48;13.40;99.80
13488;DHT22;6816;48.506;9.050;2022-09-29T20:12:48;13.40;99.80
13488;DHT22;6816;48.506;9.050;2022-09-29T20:15:49;13.40;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T20:18:50;13.40;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T20:21:52;13.40;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T20:24:53;13.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T20:27:55;13.30;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T20:30:58;13.40;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T20:33:59;13.40;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T20:36:59;13.20;99.80
13488;DHT22;6816;48.506;9.050;2022-09-29T20:40:00;13.20;99.80
13488;DHT22;6816;48.506;9.050;2022-09-29T20:43:01;13.10;99.70
13488;DHT22;6816;48.506;9.050;2022-09-29T20:46:05;13.10;99.70
13488;DHT22;6816;48.506;9.050;2022-09-29T20:49:07;13.00;99.70
13488;DHT22;6816;48.506;9.050;2022-09-29T20:52:08;13.00;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T20:55:09;12.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T20:58:11;12.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:01:19;12.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:04:20;12.90;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:07:21;12.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:10:37;12.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:13:38;12.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:16:40;12.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:19:41;12.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:22:41;12.80;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:25:42;12.70;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:28:50;12.70;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:31:52;12.70;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:34:52;12.70;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:37:53;12.70;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:40:54;12.70;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:43:57;12.70;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:46:58;12.70;99.90
13488;DHT22;6816;48.506;9.050;2022-09-29T21:49:58;12.70;99.90