sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1616;BME280;801;47.982;7.810;2022-08-14T02:32:38;97977.63;;;20.44;56.91
1616;BME280;801;47.982;7.810;2022-08-14T02:35:07;97977.00;;;20.72;55.67
1616;BME280;801;47.982;7.810;2022-08-14T02:37:40;97966.19;;;20.76;55.60
1616;BME280;801;47.982;7.810;2022-08-14T02:40:07;97971.31;;;20.65;55.94
1616;BME280;801;47.982;7.810;2022-08-14T02:42:33;97961.53;;;20.64;56.38
1616;BME280;801;47.982;7.810;2022-08-14T02:45:00;97955.63;;;20.62;56.72
1616;BME280;801;47.982;7.810;2022-08-14T02:47:26;97948.31;;;20.53;56.73
1616;BME280;801;47.982;7.810;2022-08-14T02:49:54;97941.13;;;20.49;57.46
1616;BME280;801;47.982;7.810;2022-08-14T02:52:22;97935.25;;;20.35;58.37
1616;BME280;801;47.982;7.810;2022-08-14T02:54:50;97930.56;;;20.35;57.99
1616;BME280;801;47.982;7.810;2022-08-14T02:57:17;97927.63;;;20.28;58.22
1616;BME280;801;47.982;7.810;2022-08-14T02:59:44;97930.81;;;20.30;58.62
1616;BME280;801;47.982;7.810;2022-08-14T03:02:11;97928.75;;;20.27;57.51
1616;BME280;801;47.982;7.810;2022-08-14T03:04:37;97926.25;;;20.22;59.06
1616;BME280;801;47.982;7.810;2022-08-14T03:07:05;97921.81;;;20.05;58.67
1616;BME280;801;47.982;7.810;2022-08-14T03:09:34;97923.16;;;20.11;59.14
1616;BME280;801;47.982;7.810;2022-08-14T03:12:01;97922.69;;;20.09;58.16
1616;BME280;801;47.982;7.810;2022-08-14T03:14:27;97921.44;;;20.06;58.42
1616;BME280;801;47.982;7.810;2022-08-14T03:16:54;97921.81;;;20.05;59.37
1616;BME280;801;47.982;7.810;2022-08-14T03:19:21;97925.31;;;20.05;58.11
1616;BME280;801;47.982;7.810;2022-08-14T03:21:48;97920.75;;;19.85;58.09
1616;BME280;801;47.982;7.810;2022-08-14T03:24:15;97926.00;;;19.36;60.63
1616;BME280;801;47.982;7.810;2022-08-14T03:26:45;97926.09;;;19.06;63.07
1616;BME280;801;47.982;7.810;2022-08-14T03:29:13;97926.75;;;19.03;64.56
1616;BME280;801;47.982;7.810;2022-08-14T03:31:41;97934.06;;;19.11;64.87
1616;BME280;801;47.982;7.810;2022-08-14T03:34:09;97931.78;;;19.13;66.16
1616;BME280;801;47.982;7.810;2022-08-14T03:36:37;97930.94;;;19.00;67.10
1616;BME280;801;47.982;7.810;2022-08-14T03:39:07;97933.00;;;19.03;66.60
1616;BME280;801;47.982;7.810;2022-08-14T03:41:36;97934.06;;;19.11;66.36
1616;BME280;801;47.982;7.810;2022-08-14T03:44:05;97926.75;;;19.24;65.68
1616;BME280;801;47.982;7.810;2022-08-14T03:46:35;97916.91;;;19.32;65.25
1616;BME280;801;47.982;7.810;2022-08-14T03:49:04;97927.28;;;18.96;66.61
1616;BME280;801;47.982;7.810;2022-08-14T03:51:31;97926.41;;;19.25;66.58
1616;BME280;801;47.982;7.810;2022-08-14T03:54:01;97921.00;;;19.38;66.32
1616;BME280;801;47.982;7.810;2022-08-14T03:56:28;97926.00;;;19.36;65.97
1616;BME280;801;47.982;7.810;2022-08-14T03:58:59;97927.91;;;19.35;66.45
1616;BME280;801;47.982;7.810;2022-08-14T04:01:36;97929.38;;;19.33;66.63
1616;BME280;801;47.982;7.810;2022-08-14T04:04:04;97946.34;;;19.17;67.17
1616;BME280;801;47.982;7.810;2022-08-14T04:06:30;97946.88;;;18.60;71.38
1616;BME280;801;47.982;7.810;2022-08-14T04:08:57;97950.78;;;18.41;72.95
1616;BME280;801;47.982;7.810;2022-08-14T04:11:24;97950.44;;;18.13;75.77
1616;BME280;801;47.982;7.810;2022-08-14T04:13:51;97954.81;;;18.35;74.92
1616;BME280;801;47.982;7.810;2022-08-14T04:16:21;97960.28;;;18.65;75.05
1616;BME280;801;47.982;7.810;2022-08-14T04:18:49;97958.97;;;18.71;73.80
1616;BME280;801;47.982;7.810;2022-08-14T04:21:17;97961.78;;;18.83;73.37
1616;BME280;801;47.982;7.810;2022-08-14T04:23:45;97960.00;;;18.87;72.66
1616;BME280;801;47.982;7.810;2022-08-14T04:26:12;97967.84;;;18.89;71.80
1616;BME280;801;47.982;7.810;2022-08-14T04:28:40;97960.78;;;18.88;71.84
1616;BME280;801;47.982;7.810;2022-08-14T04:31:07;97966.75;;;18.81;72.65
1616;BME280;801;47.982;7.810;2022-08-14T04:33:35;97968.19;;;18.87;72.11
1616;BME280;801;47.982;7.810;2022-08-14T04:36:03;97961.78;;;18.83;71.66
1616;BME280;801;47.982;7.810;2022-08-14T04:38:29;97960.22;;;18.82;72.55
1616;BME280;801;47.982;7.810;2022-08-14T04:41:13;97953.94;;;18.82;71.25
1616;BME280;801;47.982;7.810;2022-08-14T04:43:57;97964.78;;;18.61;70.48
1616;BME280;801;47.982;7.810;2022-08-14T04:46:24;97964.28;;;18.29;73.97
1616;BME280;801;47.982;7.810;2022-08-14T04:48:54;97968.66;;;18.51;73.80
1616;BME280;801;47.982;7.810;2022-08-14T04:51:21;97966.78;;;18.43;74.21
1616;BME280;801;47.982;7.810;2022-08-14T04:53:53;97963.56;;;18.50;74.32
1616;BME280;801;47.982;7.810;2022-08-14T04:56:22;97975.97;;;18.59;74.72
1616;BME280;801;47.982;7.810;2022-08-14T04:58:52;97977.53;;;18.69;74.24
1616;BME280;801;47.982;7.810;2022-08-14T05:01:22;97977.81;;;18.76;73.38
1616;BME280;801;47.982;7.810;2022-08-14T05:03:49;97980.53;;;18.76;72.80
1616;BME280;801;47.982;7.810;2022-08-14T05:06:17;97985.69;;;18.78;71.56
1616;BME280;801;47.982;7.810;2022-08-14T05:08:44;97976.06;;;18.80;71.24
1616;BME280;801;47.982;7.810;2022-08-14T05:11:10;97979.72;;;18.84;71.20
1616;BME280;801;47.982;7.810;2022-08-14T05:13:37;97970.91;;;18.87;71.20
1616;BME280;801;47.982;7.810;2022-08-14T05:16:05;97973.03;;;19.03;69.88
1616;BME280;801;47.982;7.810;2022-08-14T05:18:34;97971.25;;;19.07;67.97
1616;BME280;801;47.982;7.810;2022-08-14T05:21:04;97962.69;;;19.17;67.00
1616;BME280;801;47.982;7.810;2022-08-14T05:23:35;97957.06;;;19.22;65.83
1616;BME280;801;47.982;7.810;2022-08-14T05:26:02;97950.25;;;19.28;65.11
1616;BME280;801;47.982;7.810;2022-08-14T05:28:32;97948.72;;;19.40;64.38
1616;BME280;801;47.982;7.810;2022-08-14T05:31:01;97934.94;;;19.57;65.24
1616;BME280;801;47.982;7.810;2022-08-14T05:33:30;97927.69;;;19.61;64.91
1616;BME280;801;47.982;7.810;2022-08-14T05:36:00;97917.84;;;19.69;64.33
1616;BME280;801;47.982;7.810;2022-08-14T05:38:28;97912.22;;;19.74;63.52
1616;BME280;801;47.982;7.810;2022-08-14T05:40:59;97907.13;;;19.85;64.43
1616;BME280;801;47.982;7.810;2022-08-14T05:43:27;97898.03;;;19.93;63.95
1616;BME280;801;47.982;7.810;2022-08-14T05:45:53;97893.38;;;19.94;64.11
1616;BME280;801;47.982;7.810;2022-08-14T05:48:20;97892.38;;;19.98;62.55
1616;BME280;801;47.982;7.810;2022-08-14T05:50:46;97888.75;;;20.19;63.31
1616;BME280;801;47.982;7.810;2022-08-14T05:53:13;97883.75;;;20.21;61.35
1616;BME280;801;47.982;7.810;2022-08-14T05:55:39;97880.56;;;19.94;60.01
1616;BME280;801;47.982;7.810;2022-08-14T05:58:07;97877.72;;;20.15;60.37
1616;BME280;801;47.982;7.810;2022-08-14T06:00:36;97862.13;;;19.91;59.18
1616;BME280;801;47.982;7.810;2022-08-14T06:03:04;97850.88;;;19.93;60.47
1616;BME280;801;47.982;7.810;2022-08-14T06:05:31;97844.19;;;20.15;61.13
1616;BME280;801;47.982;7.810;2022-08-14T06:07:58;97845.00;;;20.27;59.50
1616;BME280;801;47.982;7.810;2022-08-14T06:10:26;97850.53;;;20.06;59.38
1616;BME280;801;47.982;7.810;2022-08-14T06:12:52;97852.72;;;20.25;58.41
1616;BME280;801;47.982;7.810;2022-08-14T06:15:20;97855.78;;;20.24;58.56
1616;BME280;801;47.982;7.810;2022-08-14T06:17:48;97861.09;;;20.20;59.49
1616;BME280;801;47.982;7.810;2022-08-14T06:20:15;97871.56;;;20.55;60.95
1616;BME280;801;47.982;7.810;2022-08-14T06:22:42;97874.44;;;20.59;59.08
1616;BME280;801;47.982;7.810;2022-08-14T06:25:11;97876.88;;;20.51;59.13
1616;BME280;801;47.982;7.810;2022-08-14T06:27:39;97869.63;;;20.31;60.95
1616;BME280;801;47.982;7.810;2022-08-14T06:30:07;97868.41;;;20.41;63.20
1616;BME280;801;47.982;7.810;2022-08-14T06:32:36;97872.81;;;20.58;64.13
1616;BME280;801;47.982;7.810;2022-08-14T06:35:04;97872.91;;;20.49;62.58
1616;BME280;801;47.982;7.810;2022-08-14T06:37:38;97885.56;;;20.41;62.78
1616;BME280;801;47.982;7.810;2022-08-14T06:40:06;97884.53;;;20.58;62.04
1616;BME280;801;47.982;7.810;2022-08-14T06:42:33;97877.91;;;20.71;62.03
1616;BME280;801;47.982;7.810;2022-08-14T06:45:00;97880.66;;;20.71;60.11
1616;BME280;801;47.982;7.810;2022-08-14T06:47:26;97877.34;;;20.78;60.63
1616;BME280;801;47.982;7.810;2022-08-14T06:49:54;97876.59;;;21.06;62.82
1616;BME280;801;47.982;7.810;2022-08-14T06:52:20;97883.22;;;20.92;60.67
1616;BME280;801;47.982;7.810;2022-08-14T06:54:47;97877.81;;;21.08;59.85
1616;BME280;801;47.982;7.810;2022-08-14T06:57:14;97881.63;;;20.91;62.51
1616;BME280;801;47.982;7.810;2022-08-14T06:59:40;97876.03;;;21.00;62.01
1616;BME280;801;47.982;7.810;2022-08-14T07:02:07;97877.50;;;21.10;61.10
1616;BME280;801;47.982;7.810;2022-08-14T07:04:47;97876.66;;;20.81;62.92
1616;BME280;801;47.982;7.810;2022-08-14T07:07:37;97887.75;;;21.01;63.77
1616;BME280;801;47.982;7.810;2022-08-14T07:10:04;97890.25;;;20.93;62.84
1616;BME280;801;47.982;7.810;2022-08-14T07:12:31;97887.00;;;21.16;62.82
1616;BME280;801;47.982;7.810;2022-08-14T07:14:58;97892.19;;;21.33;60.54
1616;BME280;801;47.982;7.810;2022-08-14T07:17:24;97889.78;;;21.04;60.17
1616;BME280;801;47.982;7.810;2022-08-14T07:19:51;97903.19;;;21.21;59.49
1616;BME280;801;47.982;7.810;2022-08-14T07:22:17;97907.88;;;21.36;60.41
1616;BME280;801;47.982;7.810;2022-08-14T07:24:45;97915.88;;;21.42;61.00
1616;BME280;801;47.982;7.810;2022-08-14T07:27:11;97907.72;;;21.58;62.51
1616;BME280;801;47.982;7.810;2022-08-14T07:29:38;97901.16;;;21.46;65.21
1616;BME280;801;47.982;7.810;2022-08-14T07:32:05;97897.66;;;21.62;65.38
1616;BME280;801;47.982;7.810;2022-08-14T07:34:31;97896.78;;;21.73;64.99
1616;BME280;801;47.982;7.810;2022-08-14T07:36:58;97903.06;;;21.90;64.28
1616;BME280;801;47.982;7.810;2022-08-14T07:39:24;97908.19;;;21.91;65.52
1616;BME280;801;47.982;7.810;2022-08-14T07:41:52;97913.50;;;22.00;67.52
1616;BME280;801;47.982;7.810;2022-08-14T07:44:19;97924.31;;;21.81;64.71
1616;BME280;801;47.982;7.810;2022-08-14T07:46:45;97926.19;;;21.92;62.83
1616;BME280;801;47.982;7.810;2022-08-14T07:49:12;97928.69;;;21.97;61.21
1616;BME280;801;47.982;7.810;2022-08-14T07:51:39;97930.28;;;22.30;59.92
1616;BME280;801;47.982;7.810;2022-08-14T07:54:06;97924.03;;;22.30;59.30
1616;BME280;801;47.982;7.810;2022-08-14T07:56:32;97909.47;;;22.26;59.03
1616;BME280;801;47.982;7.810;2022-08-14T07:59:01;97889.34;;;22.34;58.80
1616;BME280;801;47.982;7.810;2022-08-14T08:01:29;97873.41;;;22.55;57.83
1616;BME280;801;47.982;7.810;2022-08-14T08:03:57;97876.59;;;22.57;57.03
1616;BME280;801;47.982;7.810;2022-08-14T08:06:27;97878.19;;;22.78;56.50
1616;BME280;801;47.982;7.810;2022-08-14T08:08:57;97888.59;;;22.88;54.20
1616;BME280;801;47.982;7.810;2022-08-14T08:11:25;97891.06;;;22.93;53.44
1616;BME280;801;47.982;7.810;2022-08-14T08:13:54;97889.59;;;23.15;52.85
1616;BME280;801;47.982;7.810;2022-08-14T08:16:24;97890.22;;;23.28;52.27
1616;BME280;801;47.982;7.810;2022-08-14T08:18:51;97897.13;;;23.41;51.39
1616;BME280;801;47.982;7.810;2022-08-14T08:21:18;97898.94;;;23.34;51.34
1616;BME280;801;47.982;7.810;2022-08-14T08:23:46;97910.41;;;23.59;50.21
1616;BME280;801;47.982;7.810;2022-08-14T08:26:12;97911.88;;;23.33;50.98
1616;BME280;801;47.982;7.810;2022-08-14T08:28:39;97918.53;;;23.55;51.39
1616;BME280;801;47.982;7.810;2022-08-14T08:31:06;97923.19;;;23.51;52.13
1616;BME280;801;47.982;7.810;2022-08-14T08:33:34;97920.78;;;23.69;51.79
1616;BME280;801;47.982;7.810;2022-08-14T08:36:04;97921.94;;;23.68;51.25
1616;BME280;801;47.982;7.810;2022-08-14T08:38:32;97918.19;;;23.57;52.08
1616;BME280;801;47.982;7.810;2022-08-14T08:40:59;97906.91;;;23.81;50.28
1616;BME280;801;47.982;7.810;2022-08-14T08:43:29;97899.34;;;23.75;50.51
1616;BME280;801;47.982;7.810;2022-08-14T08:45:57;97888.38;;;23.75;50.58
1616;BME280;801;47.982;7.810;2022-08-14T08:48:25;97887.91;;;23.92;50.20
1616;BME280;801;47.982;7.810;2022-08-14T08:50:55;97891.25;;;24.05;47.77
1616;BME280;801;47.982;7.810;2022-08-14T08:53:28;97889.66;;;24.04;48.31
1616;BME280;801;47.982;7.810;2022-08-14T08:55:55;97892.88;;;24.33;48.88
1616;BME280;801;47.982;7.810;2022-08-14T08:58:22;97883.03;;;24.55;47.56
1616;BME280;801;47.982;7.810;2022-08-14T09:00:50;97877.06;;;24.49;47.54
1616;BME280;801;47.982;7.810;2022-08-14T09:03:19;97859.53;;;24.57;47.53
1616;BME280;801;47.982;7.810;2022-08-14T09:05:51;97872.72;;;24.75;46.41
1616;BME280;801;47.982;7.810;2022-08-14T09:08:21;97872.47;;;24.87;46.33
1616;BME280;801;47.982;7.810;2022-08-14T09:10:49;97878.22;;;25.05;43.99
1616;BME280;801;47.982;7.810;2022-08-14T09:13:16;97877.31;;;25.24;43.10
1616;BME280;801;47.982;7.810;2022-08-14T09:15:45;97875.47;;;25.35;43.38
1616;BME280;801;47.982;7.810;2022-08-14T09:18:13;97873.56;;;25.39;42.82
1616;BME280;801;47.982;7.810;2022-08-14T09:20:42;97875.72;;;25.60;41.46
1616;BME280;801;47.982;7.810;2022-08-14T09:23:12;97866.63;;;25.56;41.88
1616;BME280;801;47.982;7.810;2022-08-14T09:25:44;97861.31;;;25.74;41.93
1616;BME280;801;47.982;7.810;2022-08-14T09:28:11;97866.69;;;25.97;39.58
1616;BME280;801;47.982;7.810;2022-08-14T09:30:40;97867.09;;;26.03;39.01
1616;BME280;801;47.982;7.810;2022-08-14T09:36:24;97850.41;;;25.81;40.44
1616;BME280;801;47.982;7.810;2022-08-14T09:39:00;97852.06;;;25.89;40.03
1616;BME280;801;47.982;7.810;2022-08-14T09:41:44;97845.09;;;26.03;38.16
1616;BME280;801;47.982;7.810;2022-08-14T09:44:19;97849.28;;;26.38;36.66
1616;BME280;801;47.982;7.810;2022-08-14T09:46:54;97840.66;;;26.43;37.49
1616;BME280;801;47.982;7.810;2022-08-14T09:49:29;97845.88;;;26.55;36.89
1616;BME280;801;47.982;7.810;2022-08-14T09:52:02;97840.69;;;26.46;38.24
1616;BME280;801;47.982;7.810;2022-08-14T09:54:35;97839.28;;;26.74;38.01
1616;BME280;801;47.982;7.810;2022-08-14T09:57:05;97844.78;;;26.74;37.72
1616;BME280;801;47.982;7.810;2022-08-14T09:59:42;97839.09;;;26.42;37.45
1616;BME280;801;47.982;7.810;2022-08-14T10:02:17;97849.50;;;26.66;35.73
1616;BME280;801;47.982;7.810;2022-08-14T10:04:45;97845.50;;;26.60;36.34
1616;BME280;801;47.982;7.810;2022-08-14T10:07:13;97844.13;;;26.95;35.66
1616;BME280;801;47.982;7.810;2022-08-14T10:09:46;97845.09;;;27.46;35.69
1616;BME280;801;47.982;7.810;2022-08-14T10:12:15;97849.38;;;27.29;37.93
1616;BME280;801;47.982;7.810;2022-08-14T10:14:41;97859.22;;;27.30;37.57
1616;BME280;801;47.982;7.810;2022-08-14T10:17:08;97858.56;;;27.76;36.33
1616;BME280;801;47.982;7.810;2022-08-14T10:19:46;97860.94;;;27.88;34.70
1616;BME280;801;47.982;7.810;2022-08-14T10:22:13;97864.84;;;27.77;34.82
1616;BME280;801;47.982;7.810;2022-08-14T10:24:41;97850.66;;;27.78;34.06
1616;BME280;801;47.982;7.810;2022-08-14T10:27:15;97860.56;;;28.22;34.08
1616;BME280;801;47.982;7.810;2022-08-14T10:29:45;97855.44;;;28.13;35.07
1616;BME280;801;47.982;7.810;2022-08-14T10:32:14;97854.22;;;28.43;32.78
1616;BME280;801;47.982;7.810;2022-08-14T10:34:40;97846.72;;;28.33;33.21
1616;BME280;801;47.982;7.810;2022-08-14T10:37:09;97843.13;;;28.68;32.16
1616;BME280;801;47.982;7.810;2022-08-14T10:39:37;97836.06;;;28.46;32.05
1616;BME280;801;47.982;7.810;2022-08-14T10:42:05;97838.44;;;28.33;31.40
1616;BME280;801;47.982;7.810;2022-08-14T10:44:35;97835.59;;;28.83;31.57
1616;BME280;801;47.982;7.810;2022-08-14T10:47:04;97830.91;;;28.66;31.90
1616;BME280;801;47.982;7.810;2022-08-14T10:49:32;97841.13;;;28.80;31.23
1616;BME280;801;47.982;7.810;2022-08-14T10:52:02;97830.31;;;29.21;30.32
1616;BME280;801;47.982;7.810;2022-08-14T10:54:35;97825.25;;;29.05;30.18
1616;BME280;801;47.982;7.810;2022-08-14T10:57:18;97831.78;;;29.47;29.73
1616;BME280;801;47.982;7.810;2022-08-14T10:59:49;97837.63;;;29.56;30.24
1616;BME280;801;47.982;7.810;2022-08-14T11:02:18;97827.75;;;29.55;30.90
1616;BME280;801;47.982;7.810;2022-08-14T11:04:56;97822.41;;;29.86;29.88
1616;BME280;801;47.982;7.810;2022-08-14T11:07:23;97825.03;;;29.48;30.57
1616;BME280;801;47.982;7.810;2022-08-14T11:09:54;97824.53;;;29.64;30.40
1616;BME280;801;47.982;7.810;2022-08-14T11:12:22;97823.81;;;29.53;31.03
1616;BME280;801;47.982;7.810;2022-08-14T11:14:54;97820.25;;;29.52;31.65
1616;BME280;801;47.982;7.810;2022-08-14T11:17:24;97817.44;;;29.56;31.89
1616;BME280;801;47.982;7.810;2022-08-14T11:19:56;97835.38;;;29.37;32.65
1616;BME280;801;47.982;7.810;2022-08-14T11:22:25;97835.69;;;29.50;31.93
1616;BME280;801;47.982;7.810;2022-08-14T11:24:54;97821.00;;;29.60;32.19
1616;BME280;801;47.982;7.810;2022-08-14T11:27:22;97832.31;;;29.21;34.53
1616;BME280;801;47.982;7.810;2022-08-14T11:29:52;97822.53;;;29.72;33.00
1616;BME280;801;47.982;7.810;2022-08-14T11:32:21;97822.44;;;30.31;31.72
1616;BME280;801;47.982;7.810;2022-08-14T11:34:49;97817.34;;;29.77;37.23
1616;BME280;801;47.982;7.810;2022-08-14T11:37:17;97807.88;;;30.61;36.36
1616;BME280;801;47.982;7.810;2022-08-14T11:39:45;97818.66;;;30.52;37.81
1616;BME280;801;47.982;7.810;2022-08-14T11:42:18;97816.09;;;29.86;39.90
1616;BME280;801;47.982;7.810;2022-08-14T11:44:46;97809.66;;;29.99;41.61
1616;BME280;801;47.982;7.810;2022-08-14T11:47:14;97820.94;;;29.74;43.88
1616;BME280;801;47.982;7.810;2022-08-14T11:49:44;97807.59;;;29.51;46.22
1616;BME280;801;47.982;7.810;2022-08-14T11:52:11;97799.22;;;30.14;45.26
1616;BME280;801;47.982;7.810;2022-08-14T11:54:38;97798.41;;;30.14;45.69
1616;BME280;801;47.982;7.810;2022-08-14T11:57:05;97797.56;;;30.62;45.03
1616;BME280;801;47.982;7.810;2022-08-14T11:59:38;97794.69;;;30.35;46.59
1616;BME280;801;47.982;7.810;2022-08-14T12:02:09;97793.53;;;30.32;47.53
1616;BME280;801;47.982;7.810;2022-08-14T12:04:47;97807.19;;;30.09;49.46
1616;BME280;801;47.982;7.810;2022-08-14T12:07:14;97804.28;;;29.78;50.69
1616;BME280;801;47.982;7.810;2022-08-14T12:09:43;97817.84;;;29.58;52.56
1616;BME280;801;47.982;7.810;2022-08-14T12:12:14;97821.16;;;29.38;54.86
1616;BME280;801;47.982;7.810;2022-08-14T12:14:48;97798.91;;;29.53;54.32
1616;BME280;801;47.982;7.810;2022-08-14T12:17:16;97800.00;;;29.63;53.21
1616;BME280;801;47.982;7.810;2022-08-14T12:19:47;97801.78;;;29.31;52.80
1616;BME280;801;47.982;7.810;2022-08-14T12:22:14;97799.72;;;29.50;53.15
1616;BME280;801;47.982;7.810;2022-08-14T12:24:41;97802.22;;;29.30;51.39
1616;BME280;801;47.982;7.810;2022-08-14T12:27:08;97806.72;;;29.69;50.78
1616;BME280;801;47.982;7.810;2022-08-14T12:29:37;97803.41;;;29.88;49.53
1616;BME280;801;47.982;7.810;2022-08-14T12:32:06;97808.88;;;29.95;49.23
1616;BME280;801;47.982;7.810;2022-08-14T12:34:34;97802.06;;;29.51;50.65
1616;BME280;801;47.982;7.810;2022-08-14T12:37:03;97793.38;;;29.49;50.87
1616;BME280;801;47.982;7.810;2022-08-14T12:39:31;97814.72;;;29.52;50.73
1616;BME280;801;47.982;7.810;2022-08-14T12:41:58;97794.38;;;29.17;52.07
1616;BME280;801;47.982;7.810;2022-08-14T12:44:32;97805.50;;;29.00;52.38
1616;BME280;801;47.982;7.810;2022-08-14T12:47:04;97796.63;;;29.37;51.01
1616;BME280;801;47.982;7.810;2022-08-14T12:49:32;97794.41;;;29.77;51.01
1616;BME280;801;47.982;7.810;2022-08-14T12:52:00;97790.16;;;29.62;49.97
1616;BME280;801;47.982;7.810;2022-08-14T12:54:28;97783.97;;;29.95;49.41
1616;BME280;801;47.982;7.810;2022-08-14T12:57:03;97788.03;;;30.25;48.72
1616;BME280;801;47.982;7.810;2022-08-14T12:59:30;97791.88;;;29.41;49.50
1616;BME280;801;47.982;7.810;2022-08-14T13:01:58;97800.81;;;29.63;48.13
1616;BME280;801;47.982;7.810;2022-08-14T13:04:26;97786.34;;;29.41;47.84
1616;BME280;801;47.982;7.810;2022-08-14T13:07:00;97797.47;;;29.34;46.18
1616;BME280;801;47.982;7.810;2022-08-14T13:09:34;97789.72;;;28.93;39.86
1616;BME280;801;47.982;7.810;2022-08-14T13:12:03;97796.97;;;28.65;39.20
1616;BME280;801;47.982;7.810;2022-08-14T13:14:30;97798.63;;;28.12;38.37
1616;BME280;801;47.982;7.810;2022-08-14T13:16:59;97795.47;;;28.25;37.27
1616;BME280;801;47.982;7.810;2022-08-14T13:19:27;97797.78;;;28.41;36.98
1616;BME280;801;47.982;7.810;2022-08-14T13:21:55;97785.13;;;28.61;36.57
1616;BME280;801;47.982;7.810;2022-08-14T13:24:23;97780.03;;;28.52;36.85
1616;BME280;801;47.982;7.810;2022-08-14T13:26:53;97789.66;;;29.11;35.47
1616;BME280;801;47.982;7.810;2022-08-14T13:29:27;97792.56;;;28.79;35.87
1616;BME280;801;47.982;7.810;2022-08-14T13:31:55;97779.91;;;28.81;36.12
1616;BME280;801;47.982;7.810;2022-08-14T13:34:24;97788.69;;;28.51;36.71
1616;BME280;801;47.982;7.810;2022-08-14T13:36:51;97788.16;;;28.92;36.15
1616;BME280;801;47.982;7.810;2022-08-14T13:39:20;97798.59;;;28.48;36.59
1616;BME280;801;47.982;7.810;2022-08-14T13:41:47;97777.63;;;28.62;37.14
1616;BME280;801;47.982;7.810;2022-08-14T13:44:16;97790.75;;;27.82;38.54
1616;BME280;801;47.982;7.810;2022-08-14T13:46:45;97779.69;;;27.75;38.98
1616;BME280;801;47.982;7.810;2022-08-14T13:49:12;97772.59;;;27.88;38.99
1616;BME280;801;47.982;7.810;2022-08-14T13:51:40;97759.97;;;27.84;38.82
1616;BME280;801;47.982;7.810;2022-08-14T13:54:13;97768.66;;;27.46;39.06
1616;BME280;801;47.982;7.810;2022-08-14T13:56:41;97760.75;;;27.34;39.58
1616;BME280;801;47.982;7.810;2022-08-14T13:59:08;97756.00;;;27.24;40.18
1616;BME280;801;47.982;7.810;2022-08-14T14:01:37;97758.38;;;27.32;40.63
1616;BME280;801;47.982;7.810;2022-08-14T14:04:05;97746.16;;;27.66;40.41
1616;BME280;801;47.982;7.810;2022-08-14T14:06:36;97753.69;;;27.87;40.31
1616;BME280;801;47.982;7.810;2022-08-14T14:09:04;97744.25;;;27.84;41.08
1616;BME280;801;47.982;7.810;2022-08-14T14:11:34;97744.22;;;27.56;41.82
1616;BME280;801;47.982;7.810;2022-08-14T14:14:01;97747.38;;;27.76;41.54
1616;BME280;801;47.982;7.810;2022-08-14T14:16:28;97746.19;;;27.87;40.88
1616;BME280;801;47.982;7.810;2022-08-14T14:18:56;97733.16;;;27.77;40.93
1616;BME280;801;47.982;7.810;2022-08-14T14:21:26;97736.22;;;28.36;40.80
1616;BME280;801;47.982;7.810;2022-08-14T14:23:55;97728.75;;;28.33;40.04
1616;BME280;801;47.982;7.810;2022-08-14T14:26:22;97726.47;;;28.07;39.73
1616;BME280;801;47.982;7.810;2022-08-14T14:28:52;97724.38;;;28.43;38.95
1616;BME280;801;47.982;7.810;2022-08-14T14:31:22;97721.72;;;27.93;39.82
1616;BME280;801;47.982;7.810;2022-08-14T14:33:50;97736.66;;;28.28;40.14
1616;BME280;801;47.982;7.810;2022-08-14T14:36:21;97728.06;;;27.93;41.14
1616;BME280;801;47.982;7.810;2022-08-14T14:38:52;97719.34;;;27.81;41.24
1616;BME280;801;47.982;7.810;2022-08-14T14:41:20;97713.47;;;27.71;41.24
1616;BME280;801;47.982;7.810;2022-08-14T14:43:48;97711.88;;;27.74;41.01
1616;BME280;801;47.982;7.810;2022-08-14T14:46:16;97703.22;;;27.32;41.80
1616;BME280;801;47.982;7.810;2022-08-14T14:48:43;97706.38;;;27.52;40.90
1616;BME280;801;47.982;7.810;2022-08-14T14:51:11;97712.66;;;27.57;41.28
1616;BME280;801;47.982;7.810;2022-08-14T14:53:39;97705.59;;;27.66;40.00
1616;BME280;801;47.982;7.810;2022-08-14T14:56:07;97707.13;;;27.82;40.09
1616;BME280;801;47.982;7.810;2022-08-14T14:58:35;97715.44;;;27.49;40.69
1616;BME280;801;47.982;7.810;2022-08-14T15:01:03;97711.88;;;27.45;39.84
1616;BME280;801;47.982;7.810;2022-08-14T15:03:30;97714.63;;;27.63;39.82
1616;BME280;801;47.982;7.810;2022-08-14T15:05:57;97711.88;;;27.63;40.29
1616;BME280;801;47.982;7.810;2022-08-14T15:08:24;97720.16;;;27.67;40.58
1616;BME280;801;47.982;7.810;2022-08-14T15:10:52;97711.09;;;27.63;40.57
1616;BME280;801;47.982;7.810;2022-08-14T15:13:18;97719.00;;;27.89;40.71
1616;BME280;801;47.982;7.810;2022-08-14T15:15:45;97721.34;;;27.80;40.85
1616;BME280;801;47.982;7.810;2022-08-14T15:18:12;97706.38;;;27.31;41.81
1616;BME280;801;47.982;7.810;2022-08-14T15:20:39;97710.72;;;27.36;41.95
1616;BME280;801;47.982;7.810;2022-08-14T15:23:06;97709.13;;;27.45;42.24
1616;BME280;801;47.982;7.810;2022-08-14T15:25:32;97712.28;;;27.37;42.80
1616;BME280;801;47.982;7.810;2022-08-14T15:28:01;97714.19;;;27.04;44.25
1616;BME280;801;47.982;7.810;2022-08-14T15:30:27;97719.66;;;26.89;45.30
1616;BME280;801;47.982;7.810;2022-08-14T15:32:54;97716.13;;;27.03;46.09
1616;BME280;801;47.982;7.810;2022-08-14T15:35:21;97717.22;;;26.70;46.16
1616;BME280;801;47.982;7.810;2022-08-14T15:37:47;97712.16;;;26.79;46.70
1616;BME280;801;47.982;7.810;2022-08-14T15:40:14;97707.81;;;26.78;46.87
1616;BME280;801;47.982;7.810;2022-08-14T15:42:42;97729.94;;;27.00;46.73
1616;BME280;801;47.982;7.810;2022-08-14T15:45:10;97726.00;;;26.97;47.08
1616;BME280;801;47.982;7.810;2022-08-14T15:47:41;97738.50;;;26.66;48.01
1616;BME280;801;47.982;7.810;2022-08-14T15:50:08;97732.94;;;26.55;48.79
1616;BME280;801;47.982;7.810;2022-08-14T15:52:35;97748.72;;;26.62;49.36
1616;BME280;801;47.982;7.810;2022-08-14T15:55:04;97729.34;;;26.51;50.93
1616;BME280;801;47.982;7.810;2022-08-14T15:57:31;97732.81;;;26.34;52.51
1616;BME280;801;47.982;7.810;2022-08-14T15:59:58;97738.31;;;26.34;53.63
1616;BME280;801;47.982;7.810;2022-08-14T16:02:43;97728.09;;;26.38;54.85
1616;BME280;801;47.982;7.810;2022-08-14T16:05:10;97749.28;;;26.26;56.30
1616;BME280;801;47.982;7.810;2022-08-14T16:07:36;97731.25;;;26.36;56.48
1616;BME280;801;47.982;7.810;2022-08-14T16:10:03;97742.22;;;26.29;56.79
1616;BME280;801;47.982;7.810;2022-08-14T16:12:30;97751.03;;;26.56;56.08
1616;BME280;801;47.982;7.810;2022-08-14T16:14:57;97741.16;;;26.48;55.88