sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2024-03-02T00:00:03;33.30;;;14.17;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:00:14;33.30;;;14.10;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:00:21;31.37;;;13.90;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:00:28;29.80;;;13.60;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:00:33;29.17;;;13.60;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:00:39;28.73;;;13.77;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:00:48;28.48;;;13.57;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:00:54;28.21;;;13.16;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:01:00;28.65;;;12.98;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:01:06;28.98;;;12.85;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:01:15;29.51;;;12.73;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:01:20;29.17;;;12.70;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:01:26;29.53;;;12.80;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:01:33;29.47;;;12.70;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:01:39;30.35;;;12.88;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:01:44;31.00;;;13.23;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:01:50;31.97;;;13.47;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:01:56;32.83;;;13.70;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:02:01;32.28;;;13.60;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:02:07;31.57;;;13.67;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:02:13;30.83;;;14.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:02:19;32.33;;;14.07;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:02:24;33.45;;;14.18;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:02:30;34.40;;;14.47;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:02:39;33.63;;;14.15;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:02:45;33.71;;;14.20;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:02:52;32.93;;;14.10;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:02:58;33.95;;;14.05;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:03:03;34.97;;;14.10;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:03:10;35.80;;;13.83;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:03:19;35.96;;;13.97;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:03:26;35.46;;;14.14;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:03:31;34.55;;;13.95;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:03:39;34.93;;;14.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:03:47;33.90;;;13.50;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:03:53;33.90;;;13.43;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:03:59;32.20;;;13.60;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:04:04;31.85;;;13.70;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:04:11;30.57;;;13.50;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:04:17;30.17;;;13.20;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:04:23;29.13;;;12.80;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:04:28;29.05;;;12.52;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:04:34;28.85;;;12.35;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:04:40;28.77;;;12.40;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:04:45;29.95;;;12.60;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:04:51;30.42;;;12.68;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:04:57;30.53;;;12.60;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:05:03;30.87;;;12.87;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:05:10;32.20;;;13.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:05:18;34.10;;;13.42;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:05:25;33.73;;;13.42;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:05:31;34.47;;;13.73;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:05:36;34.53;;;13.80;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:05:43;33.65;;;13.93;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:05:49;34.65;;;14.20;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:05:55;36.82;;;14.32;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:06:01;36.80;;;14.20;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:06:07;35.72;;;14.13;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:06:12;33.10;;;13.97;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:06:19;33.90;;;14.02;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:06:25;34.93;;;14.30;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:06:31;33.90;;;13.95;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:06:37;34.45;;;14.02;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:06:42;34.70;;;13.93;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:06:51;31.96;;;13.66;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:06:57;29.87;;;13.60;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:07:02;31.05;;;13.90;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:07:08;32.83;;;13.77;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:07:14;32.80;;;13.80;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:07:20;31.90;;;13.83;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:07:25;31.20;;;13.98;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:07:31;31.98;;;14.27;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:07:37;31.52;;;13.93;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:07:43;31.50;;;14.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:07:52;32.06;;;14.14;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:08:00;32.97;;;14.23;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:08:09;33.08;;;14.30;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:08:14;35.85;;;14.52;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:08:29;37.69;;;14.57;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:08:35;37.87;;;14.70;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:08:40;37.70;;;15.13;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:08:46;38.42;;;15.10;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:08:55;39.17;;;15.32;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:09:03;38.43;;;15.22;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:09:08;36.40;;;14.90;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:09:17;33.79;;;14.73;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:09:23;32.90;;;14.33;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:09:29;33.13;;;14.35;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:09:35;33.63;;;14.27;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:09:41;34.20;;;14.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:09:47;33.90;;;14.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:09:53;33.58;;;13.68;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:09:59;33.77;;;13.63;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:10:07;32.97;;;13.70;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:10:16;32.58;;;13.51;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:10:25;32.20;;;13.70;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:10:35;31.46;;;13.75;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:10:44;32.17;;;13.95;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:10:51;31.98;;;14.26;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:10:57;33.33;;;14.60;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:11:03;33.47;;;14.50;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:11:09;33.70;;;14.68;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:11:16;33.68;;;14.80;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:11:24;31.83;;;14.07;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:11:29;32.00;;;14.13;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:11:35;32.88;;;14.45;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:11:41;32.08;;;14.38;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:11:46;31.55;;;14.13;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:11:52;31.27;;;13.80;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:11:58;29.73;;;13.38;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:12:04;30.45;;;13.25;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:12:10;30.24;;;13.18;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:12:20;31.87;;;13.76;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:12:26;32.33;;;13.90;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:12:32;31.83;;;13.63;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:12:37;32.00;;;13.30;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:12:45;31.83;;;13.07;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:12:52;30.99;;;13.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:12:58;30.77;;;13.10;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:13:04;29.25;;;13.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:13:09;29.65;;;12.75;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:13:15;29.20;;;12.17;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:13:21;29.08;;;12.10;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:13:28;29.27;;;11.93;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:13:36;29.88;;;12.12;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:13:42;32.22;;;12.48;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:13:48;33.17;;;12.75;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:13:54;34.15;;;13.07;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:13:59;33.95;;;13.10;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:14:05;34.97;;;13.57;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:14:11;34.25;;;13.63;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:14:17;33.87;;;13.80;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:14:23;33.92;;;13.88;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:14:29;35.03;;;14.07;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:14:35;37.08;;;14.13;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:14:40;35.75;;;14.07;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:14:46;34.33;;;14.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:14:52;33.25;;;13.77;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:14:58;32.85;;;13.55;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:15:18;31.51;;;13.18;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:15:43;29.79;;;12.90;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:15:56;32.25;;;12.54;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:16:02;36.10;;;12.73;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:16:10;36.13;;;12.80;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:16:16;36.33;;;12.70;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:16:23;35.10;;;12.30;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:16:34;35.21;;;12.24;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:16:42;33.42;;;12.30;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:16:48;33.17;;;12.17;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:16:54;32.47;;;11.82;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:17:02;30.30;;;11.83;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:17:14;30.43;;;12.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:17:29;30.20;;;12.45;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:17:35;31.17;;;13.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:17:41;31.43;;;12.97;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:17:47;30.00;;;13.15;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:17:58;29.83;;;13.40;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:18:04;29.63;;;13.20;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:18:10;29.92;;;12.95;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:18:18;29.64;;;12.76;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:18:25;28.67;;;12.33;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:18:32;28.84;;;12.34;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:18:39;29.77;;;12.40;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:18:45;29.98;;;12.40;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:18:51;29.80;;;12.27;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:19:00;29.04;;;12.28;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:19:07;30.83;;;12.87;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:19:14;31.57;;;13.17;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:19:19;31.25;;;13.13;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:19:25;32.60;;;13.30;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:19:31;32.87;;;13.30;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:19:38;31.77;;;13.20;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:19:44;31.83;;;13.27;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:19:51;31.20;;;13.12;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:19:57;30.80;;;13.02;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:20:03;30.80;;;12.75;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:20:14;31.99;;;12.54;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:20:23;32.90;;;12.70;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:20:29;32.87;;;12.40;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:20:34;32.50;;;12.45;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:20:40;32.50;;;12.63;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:20:46;31.87;;;12.57;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:20:52;31.65;;;12.70;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:21:00;31.92;;;12.88;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:21:08;30.80;;;13.17;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:21:15;28.50;;;12.91;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:21:25;27.48;;;12.68;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:21:35;28.09;;;12.87;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:21:40;28.25;;;12.65;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:21:46;29.45;;;12.70;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:21:52;29.70;;;12.70;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:22:00;29.58;;;12.60;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:22:06;29.72;;;12.35;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:22:13;31.07;;;12.20;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:22:19;31.73;;;12.33;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:22:24;31.42;;;12.40;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:22:30;31.42;;;12.32;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:22:36;30.00;;;11.90;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:22:42;28.90;;;11.72;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:22:47;28.70;;;11.90;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:22:53;29.08;;;12.05;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:23:06;27.90;;;12.20;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:23:13;28.27;;;12.47;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:23:20;28.10;;;12.40;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:23:27;27.62;;;12.36;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:23:35;27.35;;;12.25;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:23:44;27.09;;;12.16;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:23:50;26.90;;;11.93;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:23:57;26.56;;;11.94;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:24:06;26.53;;;11.97;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:24:26;26.79;;;11.84;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:24:36;26.83;;;11.74;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:24:44;27.92;;;12.15;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:24:49;29.80;;;12.50;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:24:55;29.45;;;12.40;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:25:02;30.07;;;12.50;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:25:08;29.07;;;12.30;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:25:15;30.03;;;12.53;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:25:21;30.23;;;12.45;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:25:27;29.02;;;12.30;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:25:36;30.63;;;12.57;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:25:44;29.60;;;12.07;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:25:53;29.00;;;11.87;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:25:59;28.23;;;11.57;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:26:05;28.33;;;11.47;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:26:11;29.42;;;11.68;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:26:18;29.58;;;11.72;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:26:24;28.50;;;11.63;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:26:30;28.10;;;11.50;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:26:36;26.80;;;11.47;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:26:43;26.17;;;11.43;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:26:49;26.36;;;11.48;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:26:55;28.27;;;12.43;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:27:01;27.80;;;12.35;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:27:08;26.92;;;12.15;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:27:19;26.76;;;12.09;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:27:26;28.52;;;12.52;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:27:32;27.60;;;12.40;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:27:38;28.50;;;12.70;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:27:47;29.30;;;12.80;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:27:53;28.46;;;12.49;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:27:58;27.27;;;12.15;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:28:04;28.37;;;12.43;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:28:17;29.15;;;12.55;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:28:25;30.61;;;12.31;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:28:33;30.10;;;12.27;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:28:40;30.65;;;12.28;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:28:48;31.93;;;12.47;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:28:55;31.20;;;12.30;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:29:02;33.30;;;12.57;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:29:07;33.97;;;12.57;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:29:18;30.61;;;12.31;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:29:25;29.58;;;12.26;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:29:31;29.65;;;12.05;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:29:36;29.70;;;12.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:29:42;29.00;;;12.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:29:48;29.85;;;12.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:29:53;31.17;;;12.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:30:00;30.53;;;12.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:30:06;28.24;;;11.80;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:31:08;29.21;;;13.29;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:31:16;28.77;;;12.91;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:31:25;28.30;;;12.70;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:31:31;27.40;;;12.52;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:31:37;27.95;;;12.63;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:31:45;26.83;;;12.53;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:31:51;26.35;;;12.30;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:31:57;27.35;;;12.30;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:32:03;27.85;;;12.40;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:32:12;28.96;;;12.60;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:32:20;30.33;;;13.20;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:32:26;30.00;;;13.20;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:32:33;30.50;;;13.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:32:39;31.00;;;13.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:32:48;33.80;;;13.73;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:32:54;34.40;;;14.10;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:33:00;33.90;;;14.13;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:33:06;33.13;;;14.10;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:33:13;32.20;;;14.10;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:33:21;31.64;;;13.48;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:33:30;32.80;;;13.60;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:33:39;32.06;;;13.66;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:33:47;29.60;;;12.83;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:33:53;28.28;;;12.54;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:33:59;28.37;;;12.57;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:34:10;29.64;;;12.67;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:34:20;30.80;;;12.73;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:34:27;32.27;;;12.97;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:34:35;34.17;;;12.80;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:34:41;35.15;;;13.10;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:34:46;36.00;;;13.45;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:34:52;37.28;;;13.80;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:34:58;37.75;;;13.75;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:35:04;37.07;;;13.53;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:35:10;36.94;;;13.68;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:35:16;38.33;;;14.18;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:35:22;37.67;;;14.38;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:35:28;35.43;;;14.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:35:34;34.05;;;14.10;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:35:40;32.50;;;13.90;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:35:45;32.67;;;13.93;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:35:53;31.33;;;13.77;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:35:59;30.73;;;13.68;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:36:05;30.58;;;13.68;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:36:12;29.54;;;13.64;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:36:22;28.23;;;13.35;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:36:31;28.81;;;13.32;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:36:37;29.58;;;13.60;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:36:43;29.83;;;13.57;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:36:50;29.30;;;13.30;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:36:56;29.60;;;13.13;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:37:02;28.92;;;12.98;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:37:08;28.33;;;12.40;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:37:14;27.63;;;12.10;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:37:20;27.55;;;11.90;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:37:26;27.13;;;11.80;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:37:31;26.42;;;11.75;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:37:37;26.13;;;11.70;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:37:43;26.75;;;11.75;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:37:49;26.48;;;11.90;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:37:54;27.77;;;12.17;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:38:03;29.38;;;12.35;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:38:09;30.13;;;12.69;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:38:15;31.17;;;13.02;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:38:21;31.77;;;13.30;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:38:27;32.07;;;13.40;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:38:34;32.50;;;13.23;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:38:49;33.11;;;13.40;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:38:55;32.50;;;13.20;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:39:01;31.40;;;13.20;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:39:07;31.24;;;13.32;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:39:14;31.10;;;13.27;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:39:22;31.73;;;13.14;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:39:27;31.90;;;12.95;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:39:34;31.23;;;12.97;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:39:40;31.70;;;13.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:39:48;31.83;;;13.07;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:39:54;31.30;;;13.13;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:40:00;31.42;;;13.48;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:40:06;31.27;;;13.27;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:40:13;30.88;;;13.12;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:40:19;31.10;;;13.02;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:40:27;30.70;;;13.05;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:40:34;31.72;;;13.50;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:40:40;30.63;;;13.60;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:40:46;29.52;;;13.55;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:40:52;30.60;;;13.38;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:40:59;30.43;;;13.17;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:41:15;29.83;;;13.13;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:41:22;28.28;;;13.09;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:41:30;27.87;;;13.13;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:41:37;29.00;;;13.20;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:41:42;29.15;;;13.10;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:41:48;29.10;;;13.17;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:41:54;27.38;;;13.00;;
7169;SDS011;3626;42.656;23.312;2024-03-02T00:42:03;27.77;;;12.93;;