sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75823;SDS011;64457;51.976;9.834;2023-08-21T00:00:11;13.27;;;5.70;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:02:43;11.93;;;5.60;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:07:51;11.00;;;5.70;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:10:18;10.50;;;5.20;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:12:51;14.20;;;6.13;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:15:20;13.37;;;5.33;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:17:53;12.20;;;5.17;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:20:21;15.50;;;5.57;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:23:14;16.50;;;5.97;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:25:45;13.00;;;5.37;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:28:18;13.67;;;5.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:33:39;16.70;;;6.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:36:13;14.00;;;6.97;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:38:58;14.60;;;6.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:41:27;11.60;;;5.60;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:44:00;12.17;;;5.97;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:46:30;14.10;;;5.70;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:49:01;13.27;;;5.30;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:51:36;11.87;;;4.53;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:54:07;11.03;;;4.43;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:56:42;13.80;;;5.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T00:59:25;14.33;;;5.17;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:01:54;15.30;;;5.13;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:04:25;17.30;;;6.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:06:56;13.90;;;4.77;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:09:39;13.37;;;5.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:12:19;18.00;;;5.77;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:14:56;15.93;;;6.07;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:17:29;16.77;;;6.47;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:19:59;16.93;;;5.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:22:34;16.30;;;6.30;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:25:07;21.80;;;6.83;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:27:35;13.00;;;6.43;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:30:03;27.07;;;7.13;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:32:35;22.17;;;6.67;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:35:12;13.63;;;5.93;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:37:41;15.20;;;6.20;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:40:21;15.70;;;6.27;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:42:49;16.33;;;6.83;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:45:18;13.97;;;6.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:47:46;23.23;;;6.27;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:50:16;16.43;;;6.07;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:52:46;20.73;;;6.33;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:55:14;20.37;;;7.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T01:57:47;14.80;;;6.60;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:00:15;13.80;;;6.67;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:02:45;16.17;;;6.33;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:05:14;24.47;;;6.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:07:47;21.97;;;6.93;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:10:20;15.03;;;6.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:12:56;14.37;;;6.53;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:15:24;16.60;;;6.47;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:17:52;20.83;;;6.37;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:20:20;19.57;;;5.60;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:22:50;21.00;;;5.13;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:25:20;19.27;;;5.13;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:27:48;11.30;;;4.70;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:30:19;16.53;;;5.57;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:32:50;13.97;;;5.43;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:35:20;11.57;;;5.03;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:37:52;10.83;;;4.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:40:21;13.77;;;4.57;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:42:50;12.50;;;5.07;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:45:18;14.23;;;5.30;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:47:48;15.03;;;5.73;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:50:15;20.83;;;4.77;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:52:48;15.33;;;5.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:55:16;17.20;;;5.60;;
75823;SDS011;64457;51.976;9.834;2023-08-21T02:57:48;17.50;;;5.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:00:17;11.00;;;4.70;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:02:54;18.53;;;5.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:05:24;17.13;;;5.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:07:52;12.90;;;5.07;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:10:24;13.30;;;5.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:13:01;17.60;;;5.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:15:30;12.90;;;5.27;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:18:03;19.33;;;4.97;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:20:34;10.07;;;4.73;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:23:02;13.57;;;6.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:25:32;13.30;;;5.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:28:01;22.13;;;5.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:30:31;13.50;;;5.47;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:32:58;14.57;;;5.13;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:35:26;11.07;;;5.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:37:54;11.90;;;5.20;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:40:23;11.73;;;5.17;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:43:03;23.23;;;5.70;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:45:35;11.90;;;5.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:48:03;12.33;;;5.20;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:50:34;10.57;;;4.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:53:09;12.43;;;4.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:55:39;13.70;;;5.17;;
75823;SDS011;64457;51.976;9.834;2023-08-21T03:58:09;15.60;;;4.73;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:00:42;12.10;;;5.60;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:03:17;15.93;;;5.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:05:44;12.73;;;6.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:08:15;25.03;;;5.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:10:42;13.50;;;5.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:13:17;16.50;;;4.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:15:47;14.80;;;5.93;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:18:16;11.97;;;5.37;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:20:47;13.63;;;5.13;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:23:24;10.03;;;4.37;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:25:59;13.87;;;4.83;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:28:31;10.70;;;4.77;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:31:05;15.23;;;5.20;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:33:38;10.13;;;4.93;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:36:06;12.90;;;4.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:38:34;12.63;;;4.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:41:06;16.67;;;5.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:43:34;14.80;;;6.63;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:46:02;15.90;;;7.60;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:48:35;15.90;;;6.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:51:03;12.93;;;5.77;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:53:32;15.90;;;5.20;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:56:02;14.00;;;5.27;;
75823;SDS011;64457;51.976;9.834;2023-08-21T04:58:33;12.83;;;4.37;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:01:06;11.60;;;4.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:03:41;11.77;;;4.57;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:06:09;14.60;;;4.23;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:08:38;10.27;;;4.27;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:11:07;9.80;;;3.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:13:37;14.83;;;4.27;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:16:09;18.20;;;4.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:18:37;10.57;;;3.87;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:21:04;17.73;;;4.67;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:23:32;11.33;;;4.17;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:25:59;12.10;;;4.30;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:28:30;14.50;;;4.33;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:30:58;16.90;;;3.97;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:33:27;13.43;;;4.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:35:56;10.07;;;4.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:38:25;13.17;;;5.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:40:52;14.13;;;5.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:43:24;19.33;;;4.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:45:52;11.47;;;4.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:48:19;20.00;;;4.83;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:50:51;12.37;;;5.30;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:53:22;12.23;;;4.20;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:55:50;13.37;;;3.63;;
75823;SDS011;64457;51.976;9.834;2023-08-21T05:58:20;15.80;;;3.73;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:00:54;15.93;;;4.27;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:03:22;8.77;;;3.30;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:05:50;16.40;;;2.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:08:21;9.03;;;3.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:10:51;17.87;;;3.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:13:21;18.00;;;3.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:15:52;20.03;;;3.37;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:18:19;11.73;;;2.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:20:47;12.57;;;3.20;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:23:20;13.23;;;2.87;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:25:47;13.23;;;2.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:28:15;7.93;;;3.07;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:30:55;12.83;;;2.83;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:33:23;12.50;;;2.67;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:35:51;11.93;;;2.60;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:38:28;6.27;;;1.93;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:40:56;7.43;;;1.73;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:43:26;8.27;;;2.07;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:45:54;18.30;;;2.73;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:48:21;15.40;;;2.13;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:50:50;12.23;;;1.93;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:53:18;14.67;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:55:47;6.73;;;1.57;;
75823;SDS011;64457;51.976;9.834;2023-08-21T06:58:14;4.03;;;1.30;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:00:42;5.53;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:03:09;3.97;;;1.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:05:37;5.53;;;1.37;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:08:04;6.50;;;1.77;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:10:35;4.97;;;1.53;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:13:04;7.67;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:15:32;4.47;;;1.43;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:18:02;7.07;;;1.30;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:20:30;8.43;;;1.73;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:23:00;14.07;;;1.87;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:25:29;4.63;;;1.43;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:27:57;15.27;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:30:27;5.90;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:32:54;6.40;;;1.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:35:22;4.97;;;1.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:37:49;7.57;;;1.73;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:40:17;6.43;;;2.13;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:42:44;5.70;;;1.53;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:45:12;7.57;;;1.83;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:47:41;6.20;;;1.43;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:50:11;4.27;;;1.30;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:52:39;5.03;;;1.60;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:55:07;7.23;;;1.43;;
75823;SDS011;64457;51.976;9.834;2023-08-21T07:57:38;6.63;;;1.37;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:00:06;4.40;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:02:35;8.77;;;2.13;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:05:04;6.20;;;1.30;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:07:33;5.90;;;1.13;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:10:00;4.70;;;1.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:12:28;11.37;;;1.93;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:14:58;5.50;;;1.30;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:17:25;9.43;;;1.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:19:53;4.03;;;1.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:22:22;4.40;;;1.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:24:49;4.07;;;1.37;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:27:17;5.27;;;0.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:29:44;4.07;;;1.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:32:12;5.07;;;1.30;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:34:39;5.10;;;1.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:37:07;3.80;;;1.03;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:39:36;7.90;;;1.70;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:42:06;3.50;;;1.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:44:41;4.67;;;1.20;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:47:10;4.90;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:49:40;4.23;;;1.20;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:52:07;3.57;;;1.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:54:38;3.37;;;0.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:57:05;5.50;;;1.20;;
75823;SDS011;64457;51.976;9.834;2023-08-21T08:59:32;3.60;;;0.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:02:00;4.17;;;1.20;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:04:27;3.13;;;1.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:07:05;5.53;;;1.33;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:09:39;4.07;;;1.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:12:09;6.30;;;1.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:14:41;3.00;;;0.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:17:10;5.10;;;1.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:19:41;3.37;;;0.87;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:22:09;5.60;;;0.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:27:32;6.60;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:30:00;4.23;;;1.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:32:51;7.10;;;1.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:35:21;6.67;;;1.30;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:37:50;8.83;;;1.07;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:40:21;5.37;;;1.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:42:51;4.77;;;1.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:45:20;4.20;;;1.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:47:48;5.50;;;1.53;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:50:17;4.03;;;1.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:52:45;3.80;;;1.20;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:55:13;7.60;;;1.87;;
75823;SDS011;64457;51.976;9.834;2023-08-21T09:57:43;3.83;;;1.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:00:11;6.70;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:02:42;6.00;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:05:13;7.13;;;1.60;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:07:43;6.77;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:10:12;7.60;;;1.77;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:12:39;7.87;;;1.57;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:15:12;8.07;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:17:41;7.10;;;1.27;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:20:11;5.00;;;1.47;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:22:44;6.10;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:25:15;8.33;;;1.57;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:27:49;10.20;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:30:32;8.87;;;1.70;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:33:01;7.53;;;1.67;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:35:34;8.17;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:38:05;6.57;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:41:09;7.97;;;1.83;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:43:38;7.47;;;1.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:46:13;11.73;;;1.73;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:48:41;10.63;;;1.70;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:51:10;7.10;;;1.67;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:53:39;6.90;;;1.63;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:56:09;6.53;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T10:58:38;5.73;;;1.70;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:01:10;7.00;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:03:46;6.17;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:06:21;5.40;;;1.30;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:08:52;14.00;;;1.97;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:11:19;5.07;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:13:52;9.00;;;1.53;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:16:21;7.93;;;1.30;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:18:54;6.80;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:21:23;12.17;;;1.97;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:23:52;5.20;;;1.43;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:26:20;5.00;;;1.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:28:48;7.40;;;1.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:31:16;12.80;;;2.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:33:50;6.37;;;1.70;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:36:18;8.70;;;1.87;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:38:57;7.97;;;2.13;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:41:29;8.20;;;1.70;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:44:01;5.50;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:46:29;12.33;;;2.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:49:03;6.23;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:51:38;6.17;;;1.67;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:54:06;7.80;;;2.13;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:56:33;12.07;;;2.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T11:59:06;8.30;;;1.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:01:34;7.57;;;2.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:04:15;7.87;;;2.13;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:06:51;8.53;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:09:22;7.67;;;2.37;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:11:55;6.70;;;2.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:14:24;8.23;;;2.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:16:55;7.00;;;2.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:22:05;9.10;;;2.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:24:39;9.13;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:27:12;8.83;;;1.83;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:29:39;13.30;;;2.30;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:32:16;8.37;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:34:58;10.50;;;2.03;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:37:27;6.93;;;2.17;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:39:56;8.60;;;2.13;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:42:32;19.00;;;2.37;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:45:03;6.33;;;1.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:47:36;8.50;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:50:06;5.10;;;1.50;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:52:36;5.60;;;1.37;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:55:04;5.43;;;1.60;;
75823;SDS011;64457;51.976;9.834;2023-08-21T12:57:32;11.17;;;2.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:00:00;10.20;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:02:28;6.50;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:04:56;4.43;;;1.37;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:07:23;7.00;;;1.60;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:09:52;5.80;;;1.57;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:12:20;6.17;;;1.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:14:47;9.53;;;1.33;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:17:17;6.23;;;1.47;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:19:46;5.13;;;1.47;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:22:20;5.97;;;1.60;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:24:53;8.43;;;1.60;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:27:20;6.37;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:29:51;8.07;;;1.60;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:32:18;6.67;;;1.70;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:34:45;6.60;;;1.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:37:14;8.90;;;1.63;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:39:46;6.70;;;1.47;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:42:15;7.47;;;1.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:44:42;8.67;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:47:10;12.27;;;1.60;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:49:40;8.57;;;2.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:52:11;6.33;;;1.73;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:54:40;10.30;;;2.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:57:08;8.77;;;2.03;;
75823;SDS011;64457;51.976;9.834;2023-08-21T13:59:39;5.87;;;1.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:02:07;13.13;;;2.53;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:04:35;6.60;;;1.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:07:05;12.67;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:09:33;10.77;;;1.70;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:12:01;9.80;;;2.03;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:14:30;8.23;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:16:59;9.03;;;2.20;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:19:26;6.80;;;1.57;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:21:54;12.93;;;1.80;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:24:24;10.97;;;2.07;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:26:53;6.20;;;1.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:29:21;8.00;;;2.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:31:48;7.63;;;1.67;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:34:20;8.70;;;2.10;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:36:54;9.37;;;2.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:39:23;9.87;;;2.33;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:41:53;11.90;;;1.73;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:44:21;9.20;;;2.07;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:46:49;7.67;;;1.90;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:49:17;6.30;;;1.70;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:51:46;6.20;;;1.87;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:54:16;15.10;;;1.73;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:56:44;5.30;;;1.77;;
75823;SDS011;64457;51.976;9.834;2023-08-21T14:59:13;7.93;;;2.40;;
75823;SDS011;64457;51.976;9.834;2023-08-21T15:01:41;21.07;;;2.00;;
75823;SDS011;64457;51.976;9.834;2023-08-21T15:04:08;8.30;;;1.77;;
75823;SDS011;64457;51.976;9.834;2023-08-21T15:06:38;10.13;;;2.20;;
75823;SDS011;64457;51.976;9.834;2023-08-21T15:09:06;9.27;;;1.77;;