sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24644;SDS011;12780;45.502;9.146;2023-08-31T00:02:21;3.78;;;1.58;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:04:50;3.10;;;1.63;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:07:17;7.60;;;1.33;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:09:43;4.30;;;1.48;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:12:09;5.63;;;2.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:14:36;7.60;;;1.90;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:17:02;4.88;;;1.65;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:19:28;7.28;;;2.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:21:55;7.78;;;2.40;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:24:21;8.65;;;2.20;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:26:53;6.73;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:29:19;5.28;;;1.67;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:31:45;8.60;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:34:13;3.97;;;1.90;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:36:39;7.07;;;1.73;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:39:05;7.05;;;2.03;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:41:36;4.15;;;1.75;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:44:02;4.88;;;1.75;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:46:32;4.63;;;1.95;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:48:58;3.88;;;1.55;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:51:24;5.20;;;1.88;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:53:51;2.90;;;1.50;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:56:20;2.90;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T00:58:46;6.00;;;2.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:09:14;3.25;;;1.95;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:14:11;6.53;;;2.25;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:16:42;5.35;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:21:57;5.45;;;2.38;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:24:26;7.43;;;2.53;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:26:52;5.90;;;2.60;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:29:18;4.10;;;2.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:31:45;7.57;;;2.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:34:11;5.45;;;2.40;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:36:38;3.33;;;1.90;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:39:14;10.20;;;2.40;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:41:41;4.55;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:44:09;4.13;;;2.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:46:39;2.88;;;2.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:49:06;5.28;;;2.13;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:51:32;6.70;;;2.20;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:53:58;8.10;;;2.95;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:56:24;5.43;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T01:58:50;4.05;;;2.20;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:01:16;4.97;;;2.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:03:42;8.23;;;2.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:06:09;5.50;;;2.03;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:08:35;4.60;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:11:01;7.28;;;2.22;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:13:27;6.25;;;2.53;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:15:53;5.18;;;2.13;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:18:19;8.82;;;2.08;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:20:45;5.28;;;2.60;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:23:11;7.07;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:25:38;6.70;;;2.08;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:28:04;5.47;;;2.20;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:30:30;7.68;;;2.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:32:56;8.52;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:35:22;4.32;;;2.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:37:48;10.48;;;2.58;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:40:14;4.63;;;2.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:42:40;6.47;;;2.65;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:45:07;4.43;;;2.17;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:47:33;4.35;;;2.20;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:49:59;5.13;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:52:26;3.85;;;2.03;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:54:52;8.48;;;2.58;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:57:18;10.00;;;2.28;;
24644;SDS011;12780;45.502;9.146;2023-08-31T02:59:44;7.50;;;2.25;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:02:11;3.65;;;2.25;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:04:37;2.70;;;1.95;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:07:04;6.40;;;2.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:09:30;8.30;;;2.13;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:11:56;5.78;;;1.98;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:14:22;6.63;;;2.50;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:16:48;6.57;;;2.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:19:15;8.18;;;2.25;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:21:41;7.30;;;2.20;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:24:07;5.82;;;3.22;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:26:33;6.35;;;2.63;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:28:59;4.43;;;2.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:31:25;7.70;;;2.40;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:33:51;4.97;;;2.45;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:36:17;6.50;;;2.40;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:38:43;8.80;;;2.42;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:41:09;8.68;;;3.47;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:43:35;7.97;;;3.03;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:46:01;11.30;;;3.55;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:48:27;6.95;;;2.72;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:50:54;5.57;;;2.42;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:53:20;9.38;;;2.42;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:55:46;4.93;;;2.50;;
24644;SDS011;12780;45.502;9.146;2023-08-31T03:58:12;8.35;;;3.05;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:00:38;9.32;;;2.72;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:03:05;7.65;;;2.50;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:05:34;6.70;;;2.67;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:08:01;7.97;;;2.75;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:10:30;5.10;;;3.03;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:12:57;6.10;;;2.72;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:15:23;8.13;;;2.95;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:17:49;9.88;;;2.85;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:20:15;7.60;;;2.67;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:22:41;11.18;;;2.90;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:25:07;7.80;;;2.60;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:27:33;7.43;;;2.72;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:30:00;5.53;;;2.60;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:32:27;7.78;;;3.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:34:53;9.75;;;3.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:37:20;9.68;;;3.45;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:39:47;9.27;;;3.28;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:42:13;17.80;;;3.25;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:44:41;5.65;;;3.13;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:47:07;5.70;;;3.08;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:49:33;8.77;;;2.67;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:51:59;7.85;;;2.90;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:54:25;9.65;;;2.75;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:56:51;8.57;;;3.03;;
24644;SDS011;12780;45.502;9.146;2023-08-31T04:59:17;15.10;;;3.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:01:43;11.32;;;3.35;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:04:09;10.07;;;3.28;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:06:35;9.05;;;3.03;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:09:01;9.52;;;2.83;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:11:28;9.05;;;3.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:13:54;6.75;;;3.15;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:16:20;9.15;;;2.83;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:18:46;11.35;;;3.20;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:21:12;13.60;;;3.38;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:23:38;7.90;;;3.17;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:26:04;8.60;;;3.70;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:28:30;6.35;;;3.50;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:30:56;9.50;;;3.33;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:33:23;5.80;;;3.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:35:52;10.40;;;2.88;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:38:18;10.35;;;2.95;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:40:44;11.25;;;3.38;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:43:14;8.27;;;2.72;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:45:40;10.18;;;2.72;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:48:06;7.20;;;3.20;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:50:33;6.95;;;3.08;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:52:59;9.93;;;3.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:55:25;7.82;;;3.03;;
24644;SDS011;12780;45.502;9.146;2023-08-31T05:57:51;8.05;;;3.33;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:00:17;5.55;;;2.97;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:02:43;8.32;;;3.33;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:05:12;13.75;;;3.45;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:07:41;8.60;;;3.75;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:10:07;6.60;;;3.63;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:12:33;7.63;;;4.35;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:14:59;7.72;;;4.07;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:17:25;12.55;;;3.97;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:19:51;8.80;;;4.13;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:22:17;8.07;;;4.15;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:24:44;9.60;;;4.50;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:27:10;6.68;;;4.03;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:29:37;8.15;;;4.20;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:32:04;9.73;;;4.03;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:34:30;10.18;;;4.60;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:36:56;10.15;;;4.47;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:39:23;11.60;;;4.70;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:41:49;12.80;;;4.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:44:15;12.02;;;4.47;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:46:42;11.00;;;4.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:49:08;11.88;;;5.32;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:51:35;10.32;;;4.70;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:54:02;10.82;;;4.70;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:56:32;7.18;;;4.40;;
24644;SDS011;12780;45.502;9.146;2023-08-31T06:58:58;7.85;;;4.57;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:01:24;7.65;;;4.60;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:03:51;10.48;;;4.20;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:06:18;14.50;;;4.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:08:44;17.38;;;4.43;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:11:14;7.78;;;4.18;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:13:40;10.32;;;4.03;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:16:06;10.15;;;3.97;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:18:32;10.27;;;4.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:20:58;10.48;;;4.20;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:23:24;8.73;;;3.90;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:25:50;12.82;;;3.95;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:28:17;8.02;;;3.75;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:30:43;11.23;;;4.65;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:33:09;7.93;;;3.83;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:35:35;10.05;;;3.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:38:01;10.38;;;3.75;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:40:27;10.55;;;3.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:42:53;12.52;;;4.03;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:45:19;16.00;;;3.60;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:47:45;7.20;;;3.53;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:50:11;8.13;;;3.42;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:52:39;6.55;;;3.17;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:55:05;8.00;;;3.25;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:57:31;8.70;;;3.38;;
24644;SDS011;12780;45.502;9.146;2023-08-31T07:59:57;9.50;;;3.28;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:02:23;7.20;;;2.85;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:04:49;6.72;;;2.70;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:07:15;7.80;;;2.40;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:09:41;6.35;;;2.90;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:12:07;13.20;;;2.78;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:14:33;6.82;;;2.85;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:16:59;8.80;;;2.63;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:19:26;9.02;;;2.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:21:52;13.02;;;2.70;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:24:18;6.53;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:26:44;6.18;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:29:10;7.63;;;2.33;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:31:36;5.85;;;2.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:34:02;9.77;;;2.85;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:36:29;8.68;;;2.22;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:38:55;6.30;;;1.90;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:41:22;9.70;;;2.20;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:43:49;6.13;;;2.03;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:46:16;3.50;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:48:42;3.42;;;1.75;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:51:10;10.05;;;3.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:53:37;8.18;;;2.45;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:56:04;9.85;;;2.20;;
24644;SDS011;12780;45.502;9.146;2023-08-31T08:58:30;9.40;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:00:56;11.32;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:03:23;12.30;;;2.17;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:05:51;8.40;;;1.98;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:08:18;7.88;;;2.15;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:10:50;11.30;;;2.40;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:13:17;7.90;;;2.17;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:15:44;5.40;;;2.13;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:18:22;10.07;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:20:49;9.10;;;2.05;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:23:15;10.15;;;2.13;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:25:45;6.72;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:28:11;8.00;;;2.25;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:30:38;9.73;;;2.58;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:33:09;12.73;;;2.15;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:35:39;13.25;;;2.13;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:38:08;11.68;;;2.35;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:40:35;13.05;;;2.70;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:43:01;7.32;;;2.17;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:45:31;8.18;;;2.78;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:48:01;6.97;;;1.90;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:50:31;10.63;;;2.17;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:53:04;5.15;;;1.85;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:55:31;8.60;;;2.42;;
24644;SDS011;12780;45.502;9.146;2023-08-31T09:57:58;12.63;;;2.55;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:00:25;8.07;;;2.25;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:02:52;9.43;;;2.20;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:05:19;8.80;;;2.28;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:07:45;5.55;;;1.98;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:10:11;9.63;;;2.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:12:38;5.55;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:15:04;6.90;;;2.05;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:17:31;9.90;;;1.90;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:19:57;7.90;;;2.08;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:22:23;6.15;;;1.92;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:27:24;7.13;;;1.75;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:29:50;5.72;;;2.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:32:17;7.80;;;2.28;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:35:08;6.70;;;2.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:37:34;8.07;;;1.95;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:40:09;4.05;;;1.73;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:42:45;6.35;;;1.90;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:45:12;5.18;;;1.60;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:47:42;5.60;;;2.13;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:50:18;7.45;;;2.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:52:45;8.10;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:55:11;9.18;;;2.33;;
24644;SDS011;12780;45.502;9.146;2023-08-31T10:57:37;6.57;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:00:05;8.27;;;2.30;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:02:36;5.95;;;2.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:05:16;8.57;;;2.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:10:18;6.93;;;2.25;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:12:45;8.05;;;2.08;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:15:12;6.78;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:17:39;8.02;;;2.78;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:20:06;4.25;;;2.20;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:22:34;6.15;;;1.85;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:25:00;10.88;;;2.50;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:27:26;15.25;;;2.47;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:29:53;9.18;;;2.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:32:19;9.60;;;1.95;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:34:45;9.23;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:37:14;10.55;;;2.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:39:41;10.82;;;2.15;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:42:08;4.32;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:44:34;10.27;;;2.25;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:47:00;5.95;;;2.08;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:49:26;6.40;;;2.15;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:51:53;5.10;;;1.85;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:54:19;7.88;;;1.83;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:56:46;8.05;;;2.17;;
24644;SDS011;12780;45.502;9.146;2023-08-31T11:59:16;8.80;;;1.73;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:01:43;5.60;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:04:10;5.00;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:06:36;7.68;;;1.88;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:09:03;6.72;;;1.63;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:11:30;7.40;;;2.28;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:14:03;4.45;;;1.65;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:16:36;5.53;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:19:02;7.03;;;1.63;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:21:29;4.93;;;1.77;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:23:56;5.88;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:26:23;10.75;;;2.20;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:28:50;7.82;;;2.17;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:31:16;5.18;;;1.63;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:33:42;5.97;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:36:08;7.07;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:38:34;6.28;;;1.98;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:41:00;6.88;;;1.73;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:43:27;11.27;;;2.40;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:45:54;7.60;;;2.10;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:48:20;4.43;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:50:46;7.28;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:53:18;13.82;;;2.60;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:55:44;3.53;;;1.63;;
24644;SDS011;12780;45.502;9.146;2023-08-31T12:58:10;4.50;;;1.90;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:00:36;5.68;;;2.13;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:03:02;8.63;;;2.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:05:28;5.00;;;1.88;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:07:55;7.38;;;1.88;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:10:21;5.20;;;1.70;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:12:47;4.45;;;1.70;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:15:13;8.15;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:17:39;6.00;;;1.55;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:20:06;9.77;;;1.60;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:22:33;5.32;;;1.77;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:24:59;6.30;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:27:25;5.03;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:29:51;2.85;;;1.63;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:32:18;3.28;;;1.60;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:34:44;8.30;;;1.90;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:37:10;6.65;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:39:36;4.07;;;1.75;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:42:05;3.42;;;1.63;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:44:31;9.23;;;2.33;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:46:57;10.05;;;2.13;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:49:24;6.63;;;2.00;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:51:50;11.43;;;1.90;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:54:16;4.07;;;1.63;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:56:42;6.70;;;1.60;;
24644;SDS011;12780;45.502;9.146;2023-08-31T13:59:08;7.93;;;1.90;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:01:34;3.88;;;1.70;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:04:02;5.13;;;1.80;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:06:29;4.55;;;1.60;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:08:55;7.00;;;1.67;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:11:21;5.15;;;1.60;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:13:47;4.20;;;1.77;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:16:14;5.32;;;1.67;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:18:40;5.20;;;1.42;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:21:06;5.28;;;1.40;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:23:32;5.18;;;1.50;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:26:01;5.80;;;1.85;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:28:28;11.57;;;1.60;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:30:54;5.07;;;1.50;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:33:20;5.07;;;1.45;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:35:49;5.25;;;1.50;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:38:20;3.25;;;1.45;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:40:50;3.97;;;1.67;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:43:16;7.28;;;1.70;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:45:43;6.68;;;1.58;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:48:09;9.13;;;1.60;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:50:35;4.85;;;1.52;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:53:01;3.30;;;1.35;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:55:27;5.22;;;1.73;;
24644;SDS011;12780;45.502;9.146;2023-08-31T14:57:53;3.00;;;1.50;;
24644;SDS011;12780;45.502;9.146;2023-08-31T15:00:19;2.80;;;1.33;;
24644;SDS011;12780;45.502;9.146;2023-08-31T15:02:46;5.30;;;1.90;;