sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39301;BME280;25019;42.626;23.380;2023-10-19T00:01:58;94538.25;;;6.01;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:04:25;94494.66;;;5.73;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:06:52;94508.16;;;5.83;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:09:18;94471.84;;;5.60;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:11:45;94470.03;;;5.61;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:14:12;94453.84;;;5.57;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:16:43;94450.03;;;5.53;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:19:15;94508.47;;;5.94;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:21:47;94525.06;;;6.01;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:24:19;94464.53;;;5.62;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:26:47;94454.44;;;5.59;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:29:20;94505.22;;;5.98;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:31:57;94450.56;;;5.62;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:34:24;94506.63;;;6.01;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:36:51;94419.69;;;5.44;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:39:17;94461.25;;;5.67;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:41:47;94511.06;;;6.00;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:44:13;94449.09;;;5.66;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:46:48;94443.25;;;5.64;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:49:29;94436.69;;;5.73;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:51:56;94492.50;;;6.14;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:54:45;94426.50;;;5.77;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T00:57:15;94479.69;;;6.18;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:14:23;94492.06;;;6.36;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:16:54;94472.06;;;6.28;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:19:23;94496.03;;;6.45;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:21:49;94371.06;;;5.65;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:24:19;94499.28;;;6.47;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:26:53;94425.91;;;6.00;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:29:19;94490.25;;;6.36;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:31:52;94437.63;;;6.04;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:34:22;94477.34;;;6.28;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:36:47;94410.41;;;5.85;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:39:16;94484.16;;;6.36;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:41:45;94487.81;;;6.35;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:44:11;94480.28;;;6.20;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:46:41;94487.97;;;6.21;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:49:09;94494.78;;;6.29;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:51:36;94496.25;;;6.25;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:54:05;94503.56;;;6.23;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:56:31;94482.97;;;6.13;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T01:59:01;94443.72;;;5.79;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:01:30;94503.47;;;6.11;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:04:02;94438.22;;;5.81;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:06:30;94464.19;;;6.03;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:09:02;94494.44;;;6.25;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:11:53;94479.09;;;6.15;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:14:21;94477.13;;;6.11;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:16:48;94441.47;;;5.83;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:19:19;94439.75;;;5.70;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:21:56;94505.97;;;6.06;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:24:22;94499.06;;;6.05;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:26:50;94424.94;;;5.50;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:29:19;94390.69;;;5.25;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:31:47;94501.00;;;5.91;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:34:14;94499.38;;;5.90;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:36:43;94493.81;;;5.79;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:39:11;94504.66;;;5.90;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:41:39;94501.88;;;5.84;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:44:17;94497.66;;;5.77;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:46:47;94502.72;;;5.78;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:49:18;94499.09;;;5.73;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:51:49;94477.31;;;5.59;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:54:16;94500.72;;;5.74;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:56:48;94508.63;;;5.74;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T02:59:16;94477.81;;;5.49;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:01:42;94506.06;;;5.67;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:04:11;94486.84;;;5.60;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:06:38;94432.44;;;5.21;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:09:07;94440.09;;;5.30;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:11:40;94477.78;;;5.55;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:14:10;94492.50;;;5.63;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:16:38;94491.69;;;5.63;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:19:07;94488.25;;;5.62;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:21:33;94475.94;;;5.56;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:24:10;94461.84;;;5.44;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:26:52;94486.41;;;5.63;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:29:20;94483.19;;;5.61;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:31:56;94494.13;;;5.64;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:34:21;94424.31;;;5.23;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:36:49;94489.66;;;5.65;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:39:16;94484.38;;;5.65;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:41:45;94479.94;;;5.65;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:44:11;94482.13;;;5.68;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:46:57;94443.56;;;5.49;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:49:23;94470.84;;;5.61;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:51:59;94415.19;;;5.25;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:54:34;94466.00;;;5.58;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:57:04;94476.91;;;5.62;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T03:59:32;94448.63;;;5.50;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:02:00;94464.63;;;5.55;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:04:27;94468.25;;;5.54;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:06:55;94444.28;;;5.37;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:09:24;94470.66;;;5.56;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:11:55;94471.31;;;5.51;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:14:21;94474.75;;;5.52;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:16:47;94412.59;;;5.19;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:19:15;94469.41;;;5.59;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:21:42;94432.00;;;5.24;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:24:13;94459.16;;;5.50;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:26:39;94473.91;;;5.58;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:29:06;94472.88;;;5.59;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:31:43;94464.97;;;5.59;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:34:21;94399.53;;;5.05;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:36:48;94458.34;;;5.50;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:39:14;94415.63;;;5.22;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:41:40;94456.13;;;5.53;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:44:06;94450.84;;;5.53;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:46:34;94367.78;;;5.00;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:49:00;94458.53;;;5.55;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:51:26;94461.97;;;5.55;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:53:51;94454.50;;;5.52;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:56:17;94445.25;;;5.43;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T04:58:42;94455.09;;;5.54;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:01:08;94373.41;;;5.04;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:03:37;94397.38;;;5.21;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:06:03;94463.97;;;5.60;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:08:28;94458.25;;;5.63;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:10:54;94394.91;;;5.26;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:13:24;94458.78;;;5.72;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:15:52;94455.72;;;5.75;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:18:19;94456.25;;;5.84;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:20:45;94463.28;;;5.90;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:23:11;94417.31;;;5.61;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:25:39;94454.06;;;6.06;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:28:05;94406.41;;;5.82;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:30:32;94457.63;;;6.30;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:32:58;94410.16;;;6.12;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:35:25;94452.97;;;6.51;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:37:52;94453.03;;;6.63;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:40:18;94448.09;;;6.67;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:42:45;94459.44;;;6.86;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:45:11;94461.53;;;6.96;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:47:42;94399.78;;;6.66;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:50:11;94471.72;;;7.23;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:52:41;94469.13;;;7.34;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:55:09;94465.03;;;7.50;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T05:57:37;94472.75;;;7.64;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:00:09;94464.59;;;7.77;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:02:43;94471.03;;;7.93;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:05:10;94471.63;;;8.07;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:07:36;94466.00;;;8.16;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:10:02;94378.06;;;7.73;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:12:33;94480.09;;;8.57;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:15:00;94481.69;;;8.70;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:17:28;94474.44;;;8.77;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:19:54;94477.72;;;8.96;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:22:20;94469.16;;;9.06;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:24:46;94468.31;;;9.18;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:27:12;94473.78;;;9.28;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:29:37;94475.94;;;9.31;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:32:03;94480.22;;;9.32;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:34:29;94474.34;;;9.30;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:36:55;94465.19;;;9.38;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:39:20;94464.03;;;9.46;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:41:47;94399.47;;;9.06;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:44:14;94469.00;;;9.76;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:46:42;94371.31;;;9.17;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:49:09;94402.69;;;9.42;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:51:34;94463.78;;;9.81;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:54:02;94464.91;;;10.02;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:56:28;94472.53;;;10.16;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T06:58:54;94469.28;;;10.31;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:01:20;94463.34;;;10.41;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:03:51;94472.41;;;10.28;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:06:19;94457.34;;;10.11;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:08:45;94455.81;;;10.15;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:11:11;94441.53;;;10.22;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:13:38;94439.31;;;10.53;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:16:05;94438.28;;;10.76;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:18:31;94328.28;;;10.27;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:20:57;94434.59;;;11.04;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:23:30;94448.09;;;11.25;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:25:56;94448.19;;;11.35;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:28:25;94432.50;;;11.34;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:30:52;94454.09;;;11.43;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:33:18;94447.28;;;11.52;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:35:46;94454.03;;;11.65;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:38:15;94423.84;;;11.49;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:40:42;94452.59;;;11.84;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:43:11;94452.09;;;11.88;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:45:36;94460.56;;;12.12;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:48:04;94454.22;;;12.23;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:50:34;94458.75;;;12.23;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:53:00;94455.75;;;12.09;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:55:25;94394.47;;;11.66;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T07:57:52;94457.25;;;11.99;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:00:20;94455.53;;;11.83;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:02:47;94457.22;;;11.62;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:05:16;94402.91;;;11.25;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:07:46;94458.31;;;11.38;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:10:19;94465.63;;;10.99;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:12:46;94466.44;;;10.99;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:15:16;94367.56;;;10.47;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:17:47;94441.84;;;10.87;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:20:14;94468.50;;;11.19;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:22:43;94462.06;;;11.15;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:25:12;94408.09;;;10.87;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:27:40;94402.34;;;10.96;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:30:12;94404.78;;;10.97;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:32:41;94403.66;;;10.93;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:35:08;94470.00;;;11.37;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:37:41;94462.84;;;11.38;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:40:10;94469.50;;;11.41;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:42:45;94423.41;;;11.02;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:45:12;94465.94;;;11.30;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:47:51;94470.31;;;11.41;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:50:19;94470.72;;;11.55;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:52:52;94459.22;;;11.49;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:55:19;94470.16;;;11.53;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T08:57:47;94451.63;;;11.63;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:00:15;94457.75;;;11.64;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:02:47;94461.81;;;11.72;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:05:14;94455.94;;;11.69;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:07:48;94456.53;;;11.77;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:10:26;94422.81;;;11.50;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:12:59;94457.66;;;11.86;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:15:27;94451.81;;;11.89;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:17:54;94428.91;;;11.83;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:20:23;94438.13;;;12.03;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:22:54;94370.56;;;11.76;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:25:22;94442.78;;;12.23;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:27:48;94384.78;;;11.92;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:30:15;94423.94;;;12.35;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:32:46;94392.66;;;12.14;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:35:13;94352.66;;;11.99;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:37:42;94408.31;;;12.54;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:40:09;94318.06;;;12.04;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:42:43;94396.69;;;12.81;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:45:12;94388.94;;;12.79;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:47:38;94391.66;;;12.89;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:50:07;94387.94;;;13.06;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:52:33;94299.59;;;12.56;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:55:19;94388.75;;;13.01;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T09:58:12;94369.84;;;13.24;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:00:47;94374.13;;;13.56;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:03:41;94376.56;;;13.62;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:06:08;94379.22;;;13.52;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:08:36;94373.63;;;13.48;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:11:24;94368.78;;;13.56;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:13:52;94364.53;;;13.55;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:16:21;94365.59;;;13.74;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:18:49;94373.03;;;13.93;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:21:20;94360.75;;;13.97;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:26:17;94356.78;;;13.89;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:31:34;94339.03;;;14.24;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:34:02;94262.31;;;13.75;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:36:57;94343.06;;;14.22;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:39:25;94332.94;;;14.08;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:41:57;94327.34;;;14.05;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:47:05;94315.81;;;14.20;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:49:45;94240.09;;;13.95;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:52:11;94297.31;;;14.39;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:54:37;94294.59;;;14.49;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:57:03;94294.00;;;14.58;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T10:59:29;94289.56;;;14.37;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:01:55;94272.97;;;14.46;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:04:20;94247.94;;;14.31;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:06:53;94280.06;;;14.66;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:09:22;94266.72;;;14.71;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:11:47;94266.72;;;15.06;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:14:14;94255.81;;;15.02;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:16:41;94257.66;;;15.02;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:19:09;94249.75;;;14.91;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:21:35;94245.97;;;14.92;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:24:01;94251.84;;;14.94;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:26:27;94240.34;;;14.94;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:29:00;94244.09;;;14.93;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:31:26;94237.13;;;14.97;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:33:54;94226.44;;;14.97;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:36:26;94210.59;;;15.01;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:38:53;94172.25;;;14.86;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:41:19;94227.50;;;15.25;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:43:46;94221.25;;;15.35;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:46:12;94209.94;;;15.43;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:48:40;94213.63;;;15.53;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:51:07;94204.22;;;15.55;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:53:35;94196.44;;;15.59;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:56:06;94198.44;;;15.67;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T11:58:36;94205.66;;;15.72;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T12:01:03;94160.44;;;15.46;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T12:03:31;94193.25;;;15.76;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T12:05:57;94191.84;;;15.84;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T12:08:23;94148.81;;;15.56;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T12:10:50;94198.44;;;15.97;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T12:13:16;94203.31;;;15.90;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T12:15:42;94195.50;;;15.93;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T12:18:18;94132.09;;;15.64;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T12:20:44;94191.19;;;16.16;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T12:23:11;94177.50;;;16.18;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T12:25:37;94171.31;;;16.23;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T12:28:03;94178.53;;;16.41;100.00
39301;BME280;25019;42.626;23.380;2023-10-19T12:30:30;94170.44;;;16.46;99.99
39301;BME280;25019;42.626;23.380;2023-10-19T12:33:05;94171.94;;;16.53;99.23
39301;BME280;25019;42.626;23.380;2023-10-19T12:35:45;94172.28;;;16.65;98.66
39301;BME280;25019;42.626;23.380;2023-10-19T12:38:17;94130.38;;;16.36;97.76
39301;BME280;25019;42.626;23.380;2023-10-19T12:40:47;94172.91;;;16.76;97.68
39301;BME280;25019;42.626;23.380;2023-10-19T12:43:14;94162.50;;;16.74;96.94
39301;BME280;25019;42.626;23.380;2023-10-19T12:45:40;94089.03;;;16.23;97.01
39301;BME280;25019;42.626;23.380;2023-10-19T12:48:07;94061.41;;;16.09;96.33
39301;BME280;25019;42.626;23.380;2023-10-19T12:50:37;94155.88;;;16.86;96.34
39301;BME280;25019;42.626;23.380;2023-10-19T12:53:03;94114.78;;;16.57;96.55
39301;BME280;25019;42.626;23.380;2023-10-19T12:55:29;94163.69;;;17.01;95.96
39301;BME280;25019;42.626;23.380;2023-10-19T12:57:59;94161.72;;;16.88;94.89
39301;BME280;25019;42.626;23.380;2023-10-19T13:00:32;94140.38;;;16.83;95.03
39301;BME280;25019;42.626;23.380;2023-10-19T13:03:10;94148.28;;;17.07;94.62
39301;BME280;25019;42.626;23.380;2023-10-19T13:05:40;94155.09;;;17.18;95.36
39301;BME280;25019;42.626;23.380;2023-10-19T13:08:12;94139.91;;;17.28;94.51
39301;BME280;25019;42.626;23.380;2023-10-19T13:10:46;94143.78;;;17.35;94.04
39301;BME280;25019;42.626;23.380;2023-10-19T13:13:13;94143.38;;;17.42;94.02
39301;BME280;25019;42.626;23.380;2023-10-19T13:15:44;94134.41;;;17.33;92.19
39301;BME280;25019;42.626;23.380;2023-10-19T13:18:12;94135.50;;;17.32;92.24