sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42885;DHT22;28534;48.100;11.584;2023-03-01T00:04:39;20.40;53.60
42885;DHT22;28534;48.100;11.584;2023-03-01T00:09:41;20.30;53.70
42885;DHT22;28534;48.100;11.584;2023-03-01T00:14:44;20.30;53.70
42885;DHT22;28534;48.100;11.584;2023-03-01T00:19:46;20.30;53.60
42885;DHT22;28534;48.100;11.584;2023-03-01T00:24:47;20.30;53.70
42885;DHT22;28534;48.100;11.584;2023-03-01T00:29:52;20.30;53.90
42885;DHT22;28534;48.100;11.584;2023-03-01T00:34:54;20.30;53.90
42885;DHT22;28534;48.100;11.584;2023-03-01T00:39:55;20.30;53.90
42885;DHT22;28534;48.100;11.584;2023-03-01T00:44:58;20.30;53.90
42885;DHT22;28534;48.100;11.584;2023-03-01T00:50:00;20.30;53.90
42885;DHT22;28534;48.100;11.584;2023-03-01T00:55:02;20.20;53.90
42885;DHT22;28534;48.100;11.584;2023-03-01T01:00:07;20.20;53.90
42885;DHT22;28534;48.100;11.584;2023-03-01T01:05:10;20.30;53.80
42885;DHT22;28534;48.100;11.584;2023-03-01T01:10:11;20.20;53.90
42885;DHT22;28534;48.100;11.584;2023-03-01T01:15:18;20.20;54.00
42885;DHT22;28534;48.100;11.584;2023-03-01T01:20:20;20.20;54.00
42885;DHT22;28534;48.100;11.584;2023-03-01T01:25:22;20.30;53.90
42885;DHT22;28534;48.100;11.584;2023-03-01T01:30:26;20.20;53.90
42885;DHT22;28534;48.100;11.584;2023-03-01T01:35:28;20.20;54.00
42885;DHT22;28534;48.100;11.584;2023-03-01T01:40:30;20.10;54.00
42885;DHT22;28534;48.100;11.584;2023-03-01T01:45:34;20.20;54.00
42885;DHT22;28534;48.100;11.584;2023-03-01T01:50:39;20.20;54.00
42885;DHT22;28534;48.100;11.584;2023-03-01T01:55:43;20.20;54.00
42885;DHT22;28534;48.100;11.584;2023-03-01T02:00:48;20.20;54.10
42885;DHT22;28534;48.100;11.584;2023-03-01T02:05:53;20.10;54.10
42885;DHT22;28534;48.100;11.584;2023-03-01T02:10:57;20.20;54.10
42885;DHT22;28534;48.100;11.584;2023-03-01T02:16:04;20.20;54.10
42885;DHT22;28534;48.100;11.584;2023-03-01T02:21:17;20.10;54.10
42885;DHT22;28534;48.100;11.584;2023-03-01T02:26:29;20.10;54.00
42885;DHT22;28534;48.100;11.584;2023-03-01T02:31:33;20.10;54.20
42885;DHT22;28534;48.100;11.584;2023-03-01T02:36:46;20.10;54.10
42885;DHT22;28534;48.100;11.584;2023-03-01T02:41:51;20.20;54.70
42885;DHT22;28534;48.100;11.584;2023-03-01T02:46:56;20.10;54.10
42885;DHT22;28534;48.100;11.584;2023-03-01T02:52:13;20.10;54.20
42885;DHT22;28534;48.100;11.584;2023-03-01T02:57:17;20.10;54.30
42885;DHT22;28534;48.100;11.584;2023-03-01T03:02:23;20.10;54.20
42885;DHT22;28534;48.100;11.584;2023-03-01T03:07:38;20.10;54.20
42885;DHT22;28534;48.100;11.584;2023-03-01T03:12:40;20.10;54.20
42885;DHT22;28534;48.100;11.584;2023-03-01T03:17:43;20.10;54.30
42885;DHT22;28534;48.100;11.584;2023-03-01T03:22:47;20.10;54.30
42885;DHT22;28534;48.100;11.584;2023-03-01T03:27:49;20.00;54.30
42885;DHT22;28534;48.100;11.584;2023-03-01T03:32:59;20.10;54.30
42885;DHT22;28534;48.100;11.584;2023-03-01T03:38:04;20.10;54.30
42885;DHT22;28534;48.100;11.584;2023-03-01T03:43:08;20.10;54.00
42885;DHT22;28534;48.100;11.584;2023-03-01T03:48:11;20.30;53.90
42885;DHT22;28534;48.100;11.584;2023-03-01T03:53:13;20.40;53.60
42885;DHT22;28534;48.100;11.584;2023-03-01T03:58:15;20.50;53.20
42885;DHT22;28534;48.100;11.584;2023-03-01T04:03:22;20.60;53.20
42885;DHT22;28534;48.100;11.584;2023-03-01T04:08:24;20.70;53.00
42885;DHT22;28534;48.100;11.584;2023-03-01T04:13:26;20.70;53.00
42885;DHT22;28534;48.100;11.584;2023-03-01T04:18:31;20.70;52.90
42885;DHT22;28534;48.100;11.584;2023-03-01T04:23:32;20.80;52.90
42885;DHT22;28534;48.100;11.584;2023-03-01T04:28:37;20.90;52.70
42885;DHT22;28534;48.100;11.584;2023-03-01T04:33:42;20.90;52.50
42885;DHT22;28534;48.100;11.584;2023-03-01T04:38:45;21.10;52.30
42885;DHT22;28534;48.100;11.584;2023-03-01T04:43:47;21.10;52.30
42885;DHT22;28534;48.100;11.584;2023-03-01T04:48:51;21.00;52.40
42885;DHT22;28534;48.100;11.584;2023-03-01T04:53:53;21.10;52.30
42885;DHT22;28534;48.100;11.584;2023-03-01T04:58:54;21.10;53.60
42885;DHT22;28534;48.100;11.584;2023-03-01T05:03:57;21.20;54.30
42885;DHT22;28534;48.100;11.584;2023-03-01T05:09:03;21.20;54.60
42885;DHT22;28534;48.100;11.584;2023-03-01T05:14:06;21.30;54.70
42885;DHT22;28534;48.100;11.584;2023-03-01T05:19:09;21.30;54.80
42885;DHT22;28534;48.100;11.584;2023-03-01T05:24:15;21.30;54.60
42885;DHT22;28534;48.100;11.584;2023-03-01T05:29:17;21.40;54.30
42885;DHT22;28534;48.100;11.584;2023-03-01T05:34:28;21.40;54.10
42885;DHT22;28534;48.100;11.584;2023-03-01T05:39:30;21.50;54.40
42885;DHT22;28534;48.100;11.584;2023-03-01T05:44:32;21.40;54.50
42885;DHT22;28534;48.100;11.584;2023-03-01T05:49:36;21.50;54.40
42885;DHT22;28534;48.100;11.584;2023-03-01T05:54:37;21.60;54.30
42885;DHT22;28534;48.100;11.584;2023-03-01T05:59:40;21.60;54.30
42885;DHT22;28534;48.100;11.584;2023-03-01T06:04:43;21.70;54.00
42885;DHT22;28534;48.100;11.584;2023-03-01T06:09:44;21.70;53.90
42885;DHT22;28534;48.100;11.584;2023-03-01T06:14:46;21.70;51.90
42885;DHT22;28534;48.100;11.584;2023-03-01T06:19:50;21.70;52.40
42885;DHT22;28534;48.100;11.584;2023-03-01T06:24:51;21.70;51.10
42885;DHT22;28534;48.100;11.584;2023-03-01T06:29:53;21.70;51.60
42885;DHT22;28534;48.100;11.584;2023-03-01T06:34:56;21.80;51.90
42885;DHT22;28534;48.100;11.584;2023-03-01T06:39:58;21.70;50.90
42885;DHT22;28534;48.100;11.584;2023-03-01T06:45:05;21.70;50.60
42885;DHT22;28534;48.100;11.584;2023-03-01T06:50:10;21.70;50.10
42885;DHT22;28534;48.100;11.584;2023-03-01T06:55:12;21.70;50.50
42885;DHT22;28534;48.100;11.584;2023-03-01T07:00:15;21.60;50.70
42885;DHT22;28534;48.100;11.584;2023-03-01T07:05:18;21.60;47.70
42885;DHT22;28534;48.100;11.584;2023-03-01T07:10:20;21.60;47.60
42885;DHT22;28534;48.100;11.584;2023-03-01T07:15:22;21.60;48.30
42885;DHT22;28534;48.100;11.584;2023-03-01T07:20:25;21.60;48.80
42885;DHT22;28534;48.100;11.584;2023-03-01T07:25:26;21.60;49.40
42885;DHT22;28534;48.100;11.584;2023-03-01T07:30:28;21.60;49.70
42885;DHT22;28534;48.100;11.584;2023-03-01T07:35:31;21.60;50.00
42885;DHT22;28534;48.100;11.584;2023-03-01T07:40:33;21.60;49.80
42885;DHT22;28534;48.100;11.584;2023-03-01T07:45:35;21.70;50.20
42885;DHT22;28534;48.100;11.584;2023-03-01T07:50:38;21.70;50.10
42885;DHT22;28534;48.100;11.584;2023-03-01T07:55:40;21.80;49.90
42885;DHT22;28534;48.100;11.584;2023-03-01T08:00:42;21.80;50.30
42885;DHT22;28534;48.100;11.584;2023-03-01T08:05:45;21.70;50.50
42885;DHT22;28534;48.100;11.584;2023-03-01T08:10:47;21.80;50.60
42885;DHT22;28534;48.100;11.584;2023-03-01T08:15:48;21.90;50.70
42885;DHT22;28534;48.100;11.584;2023-03-01T08:20:51;21.90;50.90
42885;DHT22;28534;48.100;11.584;2023-03-01T08:25:53;21.90;51.20
42885;DHT22;28534;48.100;11.584;2023-03-01T08:30:55;21.90;51.50
42885;DHT22;28534;48.100;11.584;2023-03-01T08:36:05;21.90;51.50
42885;DHT22;28534;48.100;11.584;2023-03-01T08:41:07;21.90;51.60
42885;DHT22;28534;48.100;11.584;2023-03-01T08:46:09;21.90;52.40
42885;DHT22;28534;48.100;11.584;2023-03-01T08:51:14;21.90;51.70
42885;DHT22;28534;48.100;11.584;2023-03-01T08:56:16;21.90;51.70
42885;DHT22;28534;48.100;11.584;2023-03-01T09:01:19;21.90;51.80
42885;DHT22;28534;48.100;11.584;2023-03-01T09:06:22;22.00;51.70
42885;DHT22;28534;48.100;11.584;2023-03-01T09:11:24;22.00;51.90
42885;DHT22;28534;48.100;11.584;2023-03-01T09:16:25;22.00;51.90
42885;DHT22;28534;48.100;11.584;2023-03-01T09:21:31;22.00;52.20
42885;DHT22;28534;48.100;11.584;2023-03-01T09:26:33;21.90;52.20
42885;DHT22;28534;48.100;11.584;2023-03-01T09:31:35;21.90;52.10
42885;DHT22;28534;48.100;11.584;2023-03-01T09:36:38;21.90;52.30
42885;DHT22;28534;48.100;11.584;2023-03-01T09:41:46;22.00;52.20
42885;DHT22;28534;48.100;11.584;2023-03-01T09:46:49;22.00;52.20
42885;DHT22;28534;48.100;11.584;2023-03-01T09:51:59;22.10;51.90
42885;DHT22;28534;48.100;11.584;2023-03-01T09:57:16;22.00;52.00
42885;DHT22;28534;48.100;11.584;2023-03-01T10:02:27;22.00;52.20
42885;DHT22;28534;48.100;11.584;2023-03-01T10:07:40;22.00;52.20
42885;DHT22;28534;48.100;11.584;2023-03-01T10:12:44;22.20;52.40
42885;DHT22;28534;48.100;11.584;2023-03-01T10:17:50;22.20;52.40
42885;DHT22;28534;48.100;11.584;2023-03-01T10:22:55;22.30;52.50
42885;DHT22;28534;48.100;11.584;2023-03-01T10:28:01;22.30;52.70
42885;DHT22;28534;48.100;11.584;2023-03-01T10:33:13;22.40;52.60
42885;DHT22;28534;48.100;11.584;2023-03-01T10:38:19;22.40;53.40
42885;DHT22;28534;48.100;11.584;2023-03-01T10:43:21;22.30;52.70
42885;DHT22;28534;48.100;11.584;2023-03-01T10:48:25;22.30;52.80
42885;DHT22;28534;48.100;11.584;2023-03-01T10:53:33;22.30;53.10
42885;DHT22;28534;48.100;11.584;2023-03-01T10:58:36;22.30;53.20
42885;DHT22;28534;48.100;11.584;2023-03-01T11:03:38;22.40;53.10
42885;DHT22;28534;48.100;11.584;2023-03-01T11:08:43;22.50;53.10
42885;DHT22;28534;48.100;11.584;2023-03-01T11:13:54;22.50;53.30
42885;DHT22;28534;48.100;11.584;2023-03-01T11:18:57;22.50;53.30
42885;DHT22;28534;48.100;11.584;2023-03-01T11:24:02;22.50;52.80
42885;DHT22;28534;48.100;11.584;2023-03-01T11:29:12;22.40;52.40
42885;DHT22;28534;48.100;11.584;2023-03-01T11:34:21;22.40;52.20
42885;DHT22;28534;48.100;11.584;2023-03-01T11:39:30;22.50;52.50
42885;DHT22;28534;48.100;11.584;2023-03-01T11:44:35;22.50;52.50
42885;DHT22;28534;48.100;11.584;2023-03-01T11:50:01;22.60;52.60
42885;DHT22;28534;48.100;11.584;2023-03-01T11:55:20;22.60;52.60
42885;DHT22;28534;48.100;11.584;2023-03-01T12:00:47;22.70;52.70
42885;DHT22;28534;48.100;11.584;2023-03-01T12:11:38;22.40;53.10
42885;DHT22;28534;48.100;11.584;2023-03-01T12:16:58;22.40;53.50
42885;DHT22;28534;48.100;11.584;2023-03-01T12:22:13;22.40;53.70
42885;DHT22;28534;48.100;11.584;2023-03-01T12:27:29;22.50;53.60
42885;DHT22;28534;48.100;11.584;2023-03-01T12:32:42;22.50;53.30
42885;DHT22;28534;48.100;11.584;2023-03-01T12:37:56;22.50;53.40
42885;DHT22;28534;48.100;11.584;2023-03-01T12:43:10;22.50;53.30
42885;DHT22;28534;48.100;11.584;2023-03-01T12:48:30;22.50;53.10
42885;DHT22;28534;48.100;11.584;2023-03-01T12:53:36;22.50;53.10
42885;DHT22;28534;48.100;11.584;2023-03-01T12:58:46;22.50;53.10
42885;DHT22;28534;48.100;11.584;2023-03-01T13:04:07;22.40;53.20
42885;DHT22;28534;48.100;11.584;2023-03-01T13:09:19;22.50;53.30
42885;DHT22;28534;48.100;11.584;2023-03-01T13:14:45;22.50;53.20
42885;DHT22;28534;48.100;11.584;2023-03-01T13:19:56;22.50;53.00
42885;DHT22;28534;48.100;11.584;2023-03-01T13:25:11;22.50;53.00
42885;DHT22;28534;48.100;11.584;2023-03-01T13:30:41;22.60;53.10
42885;DHT22;28534;48.100;11.584;2023-03-01T13:35:44;22.50;53.00
42885;DHT22;28534;48.100;11.584;2023-03-01T13:40:59;22.50;53.20
42885;DHT22;28534;48.100;11.584;2023-03-01T13:46:09;22.50;53.20
42885;DHT22;28534;48.100;11.584;2023-03-01T13:51:12;22.50;53.30
42885;DHT22;28534;48.100;11.584;2023-03-01T13:56:16;22.50;53.20
42885;DHT22;28534;48.100;11.584;2023-03-01T14:01:24;22.60;53.00
42885;DHT22;28534;48.100;11.584;2023-03-01T14:06:27;22.60;53.00
42885;DHT22;28534;48.100;11.584;2023-03-01T14:11:51;22.60;53.00
42885;DHT22;28534;48.100;11.584;2023-03-01T14:17:19;22.60;53.00
42885;DHT22;28534;48.100;11.584;2023-03-01T14:22:28;22.60;53.00
42885;DHT22;28534;48.100;11.584;2023-03-01T14:27:33;22.50;53.10
42885;DHT22;28534;48.100;11.584;2023-03-01T14:32:38;22.50;53.30
42885;DHT22;28534;48.100;11.584;2023-03-01T14:37:40;22.40;53.30
42885;DHT22;28534;48.100;11.584;2023-03-01T14:42:41;22.40;53.40
42885;DHT22;28534;48.100;11.584;2023-03-01T14:47:45;22.40;53.40
42885;DHT22;28534;48.100;11.584;2023-03-01T14:52:49;22.50;53.50
42885;DHT22;28534;48.100;11.584;2023-03-01T14:57:52;22.40;53.40
42885;DHT22;28534;48.100;11.584;2023-03-01T15:02:57;22.40;53.50
42885;DHT22;28534;48.100;11.584;2023-03-01T15:08:01;22.40;53.70
42885;DHT22;28534;48.100;11.584;2023-03-01T15:13:10;22.30;53.90
42885;DHT22;28534;48.100;11.584;2023-03-01T15:18:18;22.20;54.00
42885;DHT22;28534;48.100;11.584;2023-03-01T15:23:23;22.20;54.10
42885;DHT22;28534;48.100;11.584;2023-03-01T15:28:27;22.10;54.20
42885;DHT22;28534;48.100;11.584;2023-03-01T15:33:34;22.10;54.40
42885;DHT22;28534;48.100;11.584;2023-03-01T15:38:49;22.10;54.30
42885;DHT22;28534;48.100;11.584;2023-03-01T15:43:53;22.20;54.10
42885;DHT22;28534;48.100;11.584;2023-03-01T15:48:59;22.20;54.00
42885;DHT22;28534;48.100;11.584;2023-03-01T15:54:05;22.20;53.90
42885;DHT22;28534;48.100;11.584;2023-03-01T15:59:10;22.20;53.90
42885;DHT22;28534;48.100;11.584;2023-03-01T16:04:15;22.20;54.00
42885;DHT22;28534;48.100;11.584;2023-03-01T16:09:22;22.30;54.40
42885;DHT22;28534;48.100;11.584;2023-03-01T16:14:24;22.30;54.40
42885;DHT22;28534;48.100;11.584;2023-03-01T16:19:27;22.30;54.60
42885;DHT22;28534;48.100;11.584;2023-03-01T16:24:29;22.30;54.70
42885;DHT22;28534;48.100;11.584;2023-03-01T16:29:32;22.20;54.60
42885;DHT22;28534;48.100;11.584;2023-03-01T16:34:35;22.20;56.70
42885;DHT22;28534;48.100;11.584;2023-03-01T16:39:38;22.30;55.60
42885;DHT22;28534;48.100;11.584;2023-03-01T16:44:40;22.30;54.90
42885;DHT22;28534;48.100;11.584;2023-03-01T16:49:43;22.40;54.30
42885;DHT22;28534;48.100;11.584;2023-03-01T16:54:44;22.40;54.30
42885;DHT22;28534;48.100;11.584;2023-03-01T16:59:46;22.40;54.40
42885;DHT22;28534;48.100;11.584;2023-03-01T17:04:53;22.40;54.60
42885;DHT22;28534;48.100;11.584;2023-03-01T17:09:55;22.40;54.90
42885;DHT22;28534;48.100;11.584;2023-03-01T17:14:57;22.40;55.30
42885;DHT22;28534;48.100;11.584;2023-03-01T17:20:00;22.30;55.70
42885;DHT22;28534;48.100;11.584;2023-03-01T17:25:02;22.20;55.50
42885;DHT22;28534;48.100;11.584;2023-03-01T17:30:09;22.20;55.30
42885;DHT22;28534;48.100;11.584;2023-03-01T17:35:12;22.20;55.30
42885;DHT22;28534;48.100;11.584;2023-03-01T17:40:14;22.30;55.30
42885;DHT22;28534;48.100;11.584;2023-03-01T17:45:16;22.20;55.50
42885;DHT22;28534;48.100;11.584;2023-03-01T17:50:19;22.10;56.20
42885;DHT22;28534;48.100;11.584;2023-03-01T17:55:21;22.00;56.10
42885;DHT22;28534;48.100;11.584;2023-03-01T18:00:23;21.90;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T18:05:30;21.90;54.30
42885;DHT22;28534;48.100;11.584;2023-03-01T18:10:32;21.80;53.30
42885;DHT22;28534;48.100;11.584;2023-03-01T18:15:36;21.70;53.00
42885;DHT22;28534;48.100;11.584;2023-03-01T18:20:39;21.70;52.10
42885;DHT22;28534;48.100;11.584;2023-03-01T18:25:41;21.60;52.10
42885;DHT22;28534;48.100;11.584;2023-03-01T18:30:42;21.60;52.70
42885;DHT22;28534;48.100;11.584;2023-03-01T18:35:45;21.60;53.00
42885;DHT22;28534;48.100;11.584;2023-03-01T18:40:47;21.60;53.20
42885;DHT22;28534;48.100;11.584;2023-03-01T18:45:55;21.50;53.30
42885;DHT22;28534;48.100;11.584;2023-03-01T18:51:06;21.50;53.50
42885;DHT22;28534;48.100;11.584;2023-03-01T18:56:08;21.50;53.70
42885;DHT22;28534;48.100;11.584;2023-03-01T19:01:13;21.50;53.80
42885;DHT22;28534;48.100;11.584;2023-03-01T19:06:17;21.40;53.90
42885;DHT22;28534;48.100;11.584;2023-03-01T19:11:19;21.40;54.10
42885;DHT22;28534;48.100;11.584;2023-03-01T19:16:22;21.40;54.30
42885;DHT22;28534;48.100;11.584;2023-03-01T19:21:29;21.40;54.30
42885;DHT22;28534;48.100;11.584;2023-03-01T19:26:32;21.40;54.50
42885;DHT22;28534;48.100;11.584;2023-03-01T19:31:33;21.30;54.60
42885;DHT22;28534;48.100;11.584;2023-03-01T19:36:37;21.30;54.70
42885;DHT22;28534;48.100;11.584;2023-03-01T19:41:40;21.30;54.90
42885;DHT22;28534;48.100;11.584;2023-03-01T19:46:41;21.30;54.90
42885;DHT22;28534;48.100;11.584;2023-03-01T19:51:45;21.30;55.00
42885;DHT22;28534;48.100;11.584;2023-03-01T19:56:47;21.40;55.10
42885;DHT22;28534;48.100;11.584;2023-03-01T20:01:49;21.30;55.10
42885;DHT22;28534;48.100;11.584;2023-03-01T20:06:52;21.30;55.20
42885;DHT22;28534;48.100;11.584;2023-03-01T20:11:54;21.20;55.30
42885;DHT22;28534;48.100;11.584;2023-03-01T20:16:56;21.20;55.30
42885;DHT22;28534;48.100;11.584;2023-03-01T20:21:59;21.20;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T20:27:02;21.20;56.10
42885;DHT22;28534;48.100;11.584;2023-03-01T20:32:04;21.20;55.50
42885;DHT22;28534;48.100;11.584;2023-03-01T20:37:07;21.10;55.20
42885;DHT22;28534;48.100;11.584;2023-03-01T20:42:09;21.20;55.20
42885;DHT22;28534;48.100;11.584;2023-03-01T20:47:12;21.10;55.30
42885;DHT22;28534;48.100;11.584;2023-03-01T20:52:15;21.10;55.30
42885;DHT22;28534;48.100;11.584;2023-03-01T20:57:17;21.10;55.30
42885;DHT22;28534;48.100;11.584;2023-03-01T21:02:18;21.10;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T21:07:21;21.10;55.30
42885;DHT22;28534;48.100;11.584;2023-03-01T21:12:23;21.10;55.30
42885;DHT22;28534;48.100;11.584;2023-03-01T21:17:25;21.00;55.30
42885;DHT22;28534;48.100;11.584;2023-03-01T21:22:28;21.10;55.30
42885;DHT22;28534;48.100;11.584;2023-03-01T21:27:35;21.00;55.30
42885;DHT22;28534;48.100;11.584;2023-03-01T21:32:37;21.00;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T21:37:40;21.00;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T21:42:41;21.00;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T21:47:43;21.00;55.50
42885;DHT22;28534;48.100;11.584;2023-03-01T21:52:46;21.00;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T21:57:48;21.00;55.50
42885;DHT22;28534;48.100;11.584;2023-03-01T22:02:50;20.90;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T22:07:58;20.90;56.10
42885;DHT22;28534;48.100;11.584;2023-03-01T22:13:00;20.90;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T22:18:02;20.90;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T22:23:06;20.90;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T22:28:08;20.90;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T22:33:10;20.90;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T22:38:13;20.90;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T22:43:14;20.90;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T22:48:16;20.90;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T22:53:19;20.90;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T22:58:21;20.90;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T23:03:23;20.90;55.50
42885;DHT22;28534;48.100;11.584;2023-03-01T23:08:26;20.90;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T23:13:28;20.90;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T23:18:30;20.80;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T23:23:33;20.80;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T23:28:35;20.80;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T23:33:40;20.80;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T23:38:45;20.80;55.40
42885;DHT22;28534;48.100;11.584;2023-03-01T23:43:49;20.80;55.50
42885;DHT22;28534;48.100;11.584;2023-03-01T23:48:52;20.80;55.50
42885;DHT22;28534;48.100;11.584;2023-03-01T23:53:56;20.80;55.50
42885;DHT22;28534;48.100;11.584;2023-03-01T23:59:02;20.80;55.50
