sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41643;SDS011;44236;48.098;11.582;2023-07-08T05:32:48;15.48;;;7.07;;
41643;SDS011;44236;48.098;11.582;2023-07-08T05:35:13;9.82;;;5.80;;
41643;SDS011;44236;48.098;11.582;2023-07-08T05:37:39;11.18;;;6.30;;
41643;SDS011;44236;48.098;11.582;2023-07-08T05:40:06;11.88;;;6.45;;
41643;SDS011;44236;48.098;11.582;2023-07-08T05:42:35;11.75;;;6.07;;
41643;SDS011;44236;48.098;11.582;2023-07-08T05:45:01;12.88;;;6.38;;
41643;SDS011;44236;48.098;11.582;2023-07-08T05:47:27;15.95;;;7.38;;
41643;SDS011;44236;48.098;11.582;2023-07-08T05:49:52;11.80;;;6.30;;
41643;SDS011;44236;48.098;11.582;2023-07-08T05:52:18;14.10;;;5.88;;
41643;SDS011;44236;48.098;11.582;2023-07-08T05:54:43;13.95;;;6.85;;
41643;SDS011;44236;48.098;11.582;2023-07-08T05:57:10;12.48;;;6.20;;
41643;SDS011;44236;48.098;11.582;2023-07-08T05:59:36;14.05;;;6.38;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:02:04;11.15;;;6.07;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:04:30;12.13;;;5.93;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:06:56;11.75;;;5.85;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:09:22;15.32;;;6.75;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:11:48;11.40;;;5.75;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:14:13;10.63;;;6.32;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:16:39;9.57;;;4.93;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:19:05;11.20;;;6.10;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:21:30;13.02;;;6.65;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:23:56;10.73;;;5.97;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:26:22;9.75;;;5.68;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:28:48;12.43;;;5.18;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:31:14;11.23;;;5.88;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:33:40;14.73;;;5.47;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:36:05;9.68;;;5.80;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:38:32;10.52;;;5.28;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:40:58;12.07;;;5.32;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:43:24;11.07;;;5.75;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:45:49;12.73;;;6.07;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:48:15;11.35;;;6.18;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:50:47;13.98;;;6.20;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:53:13;12.48;;;6.97;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:55:39;14.32;;;6.45;;
41643;SDS011;44236;48.098;11.582;2023-07-08T06:58:05;11.88;;;5.72;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:00:31;13.68;;;6.47;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:02:56;11.82;;;6.25;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:05:22;12.90;;;6.43;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:07:47;11.80;;;6.82;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:10:13;15.02;;;7.15;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:12:39;14.68;;;7.68;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:15:04;11.10;;;6.05;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:17:30;11.15;;;6.88;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:19:56;11.43;;;6.07;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:22:22;16.63;;;6.97;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:24:48;12.23;;;6.25;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:27:13;12.38;;;7.13;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:29:44;10.82;;;6.65;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:32:11;11.38;;;6.57;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:34:38;13.48;;;6.85;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:37:04;12.25;;;6.43;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:39:40;13.07;;;6.75;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:42:06;13.80;;;6.40;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:44:32;13.95;;;7.65;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:46:58;16.90;;;9.23;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:49:23;13.73;;;8.73;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:51:49;14.98;;;7.88;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:54:15;17.50;;;8.30;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:56:40;13.18;;;6.57;;
41643;SDS011;44236;48.098;11.582;2023-07-08T07:59:06;17.75;;;7.43;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:01:32;16.25;;;7.40;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:03:57;14.88;;;7.13;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:06:23;14.70;;;7.22;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:08:49;12.52;;;5.97;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:11:15;10.85;;;7.00;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:13:41;10.65;;;5.63;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:16:07;16.23;;;7.43;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:18:33;14.57;;;7.35;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:20:59;16.10;;;6.70;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:23:25;9.90;;;5.95;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:25:51;14.35;;;5.97;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:28:17;14.93;;;6.90;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:30:46;12.10;;;6.70;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:33:15;13.48;;;7.38;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:35:42;14.30;;;7.07;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:38:08;11.52;;;6.53;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:40:33;12.05;;;6.10;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:43:00;10.82;;;6.13;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:45:34;14.38;;;6.18;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:48:06;11.75;;;6.28;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:50:42;17.60;;;6.57;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:53:15;10.10;;;6.10;;
41643;SDS011;44236;48.098;11.582;2023-07-08T08:55:42;10.20;;;5.80;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:01:02;12.20;;;6.88;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:08:38;12.70;;;6.68;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:13:51;11.32;;;6.10;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:21:35;22.10;;;8.02;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:24:10;21.38;;;7.07;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:26:42;18.13;;;7.00;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:29:10;16.42;;;6.50;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:31:37;14.50;;;7.47;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:36:38;14.98;;;7.40;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:39:10;16.73;;;6.47;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:41:38;11.70;;;6.70;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:44:06;12.50;;;5.93;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:46:36;11.98;;;6.57;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:49:19;16.02;;;7.40;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:51:46;13.13;;;6.22;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:54:15;11.73;;;6.32;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:56:47;12.23;;;6.35;;
41643;SDS011;44236;48.098;11.582;2023-07-08T09:59:44;16.00;;;5.68;;
41643;SDS011;44236;48.098;11.582;2023-07-08T10:05:10;17.73;;;6.00;;
41643;SDS011;44236;48.098;11.582;2023-07-08T10:07:56;10.23;;;4.65;;
41643;SDS011;44236;48.098;11.582;2023-07-08T10:10:45;13.52;;;6.60;;
41643;SDS011;44236;48.098;11.582;2023-07-08T10:15:46;10.27;;;5.05;;
41643;SDS011;44236;48.098;11.582;2023-07-08T10:18:17;12.23;;;5.40;;
41643;SDS011;44236;48.098;11.582;2023-07-08T10:23:54;14.30;;;6.95;;
41643;SDS011;44236;48.098;11.582;2023-07-08T10:26:32;10.30;;;5.40;;
41643;SDS011;44236;48.098;11.582;2023-07-08T10:29:14;11.02;;;6.07;;
41643;SDS011;44236;48.098;11.582;2023-07-08T10:32:00;12.10;;;5.97;;
41643;SDS011;44236;48.098;11.582;2023-07-08T10:35:21;10.55;;;5.63;;
41643;SDS011;44236;48.098;11.582;2023-07-08T10:51:15;10.32;;;5.53;;
41643;SDS011;44236;48.098;11.582;2023-07-08T11:02:33;10.80;;;5.60;;
41643;SDS011;44236;48.098;11.582;2023-07-08T11:08:29;9.40;;;5.35;;
41643;SDS011;44236;48.098;11.582;2023-07-08T11:13:29;9.48;;;5.25;;
41643;SDS011;44236;48.098;11.582;2023-07-08T11:18:42;8.48;;;4.93;;
41643;SDS011;44236;48.098;11.582;2023-07-08T11:26:22;8.55;;;4.43;;
41643;SDS011;44236;48.098;11.582;2023-07-08T11:28:57;8.90;;;4.60;;
41643;SDS011;44236;48.098;11.582;2023-07-08T11:31:23;9.35;;;4.68;;
41643;SDS011;44236;48.098;11.582;2023-07-08T11:33:54;9.15;;;4.32;;
41643;SDS011;44236;48.098;11.582;2023-07-08T11:36:22;9.32;;;4.35;;
41643;SDS011;44236;48.098;11.582;2023-07-08T11:38:49;9.82;;;4.43;;
41643;SDS011;44236;48.098;11.582;2023-07-08T11:41:18;8.88;;;4.68;;
41643;SDS011;44236;48.098;11.582;2023-07-08T11:43:50;9.30;;;4.13;;
41643;SDS011;44236;48.098;11.582;2023-07-08T11:46:25;9.63;;;5.07;;
41643;SDS011;44236;48.098;11.582;2023-07-08T11:48:57;8.65;;;4.65;;
41643;SDS011;44236;48.098;11.582;2023-07-08T11:51:37;8.38;;;4.88;;
41643;SDS011;44236;48.098;11.582;2023-07-08T11:59:30;9.85;;;4.70;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:02:15;8.40;;;4.35;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:07:44;9.02;;;4.28;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:10:23;8.70;;;4.38;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:12:57;7.05;;;4.22;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:15:24;8.27;;;4.60;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:17:53;7.55;;;4.25;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:20:22;8.80;;;4.60;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:23:09;9.65;;;4.70;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:25:38;7.43;;;3.70;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:28:04;8.10;;;4.60;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:30:30;6.60;;;3.88;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:32:58;7.78;;;4.30;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:35:32;6.95;;;4.05;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:38:02;6.20;;;3.70;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:40:50;8.43;;;4.18;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:43:16;6.57;;;3.60;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:45:43;7.65;;;3.83;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:48:08;6.88;;;3.65;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:50:35;8.32;;;4.40;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:53:00;6.80;;;3.90;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:55:34;7.32;;;3.92;;
41643;SDS011;44236;48.098;11.582;2023-07-08T12:58:01;6.63;;;4.07;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:00:28;5.78;;;3.22;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:02:57;7.53;;;3.88;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:05:28;7.30;;;3.80;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:07:54;8.10;;;4.32;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:10:23;7.47;;;3.83;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:12:53;8.50;;;4.47;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:15:27;7.17;;;3.77;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:17:58;9.05;;;4.38;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:20:24;6.85;;;3.67;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:22:55;7.13;;;3.63;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:25:30;7.25;;;3.80;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:28:14;6.38;;;3.10;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:31:17;6.68;;;3.40;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:33:44;8.40;;;3.97;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:36:11;6.47;;;3.38;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:38:40;8.13;;;4.28;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:41:06;7.43;;;4.03;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:43:35;6.07;;;3.33;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:46:03;9.45;;;3.90;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:53:27;6.45;;;3.67;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:56:29;6.77;;;3.43;;
41643;SDS011;44236;48.098;11.582;2023-07-08T13:59:03;6.28;;;3.47;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:01:35;6.55;;;3.75;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:04:03;6.68;;;3.47;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:06:31;5.47;;;2.92;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:11:43;7.32;;;3.83;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:14:10;6.72;;;3.53;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:16:37;6.88;;;3.67;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:19:07;6.78;;;3.08;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:21:44;6.15;;;3.20;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:24:14;5.78;;;3.42;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:26:41;6.78;;;3.53;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:29:07;6.40;;;3.13;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:31:33;5.03;;;2.80;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:34:01;6.55;;;3.20;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:38:56;4.53;;;2.75;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:41:22;6.80;;;3.63;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:43:48;5.82;;;2.95;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:46:14;6.45;;;3.53;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:48:41;5.30;;;2.75;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:51:07;6.65;;;3.28;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:53:33;6.03;;;3.35;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:55:58;5.50;;;2.97;;
41643;SDS011;44236;48.098;11.582;2023-07-08T14:58:31;4.70;;;2.80;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:00:59;4.88;;;2.90;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:03:30;6.47;;;3.35;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:05:55;6.57;;;2.90;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:08:21;5.90;;;3.05;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:10:48;5.47;;;2.95;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:13:15;6.20;;;2.70;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:15:43;5.13;;;2.72;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:18:13;6.18;;;2.97;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:20:40;4.67;;;2.47;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:23:07;6.00;;;3.22;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:25:33;5.25;;;2.88;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:27:59;5.15;;;2.67;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:30:27;5.60;;;2.80;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:32:55;6.93;;;3.22;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:35:22;4.72;;;2.60;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:37:55;5.05;;;2.78;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:40:21;5.22;;;2.78;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:42:49;4.97;;;2.80;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:45:39;5.43;;;2.53;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:48:05;4.75;;;2.58;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:50:36;5.53;;;2.85;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:53:02;4.53;;;3.05;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:55:31;4.85;;;2.42;;
41643;SDS011;44236;48.098;11.582;2023-07-08T15:58:01;4.93;;;2.55;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:00:49;4.45;;;2.60;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:03:35;4.28;;;2.38;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:06:02;4.95;;;2.45;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:08:27;6.78;;;2.95;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:10:57;4.88;;;2.47;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:13:29;4.82;;;2.63;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:15:58;4.55;;;2.75;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:18:24;4.50;;;2.30;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:20:50;5.85;;;2.35;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:23:15;5.07;;;2.83;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:25:42;4.22;;;2.50;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:28:35;4.32;;;2.38;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:31:17;4.25;;;2.50;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:33:45;4.25;;;2.13;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:36:13;4.57;;;2.45;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:38:40;4.55;;;2.47;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:41:15;4.78;;;2.13;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:43:43;4.20;;;2.30;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:46:12;4.10;;;2.53;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:48:39;5.27;;;2.23;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:51:15;4.25;;;2.42;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:53:42;4.22;;;2.20;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:56:13;4.18;;;2.20;;
41643;SDS011;44236;48.098;11.582;2023-07-08T16:58:42;3.63;;;1.98;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:01:10;4.22;;;2.20;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:03:49;4.45;;;2.28;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:06:16;4.15;;;2.05;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:08:42;4.63;;;2.65;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:11:08;3.65;;;1.80;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:13:34;4.13;;;2.38;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:15:59;5.00;;;2.78;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:18:25;4.35;;;2.38;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:20:58;5.38;;;2.53;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:23:25;6.32;;;2.75;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:25:51;5.43;;;2.80;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:28:17;3.80;;;2.40;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:30:45;4.85;;;2.58;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:33:15;5.40;;;2.90;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:35:43;4.85;;;2.58;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:38:11;3.65;;;1.88;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:40:38;4.82;;;2.17;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:43:04;4.65;;;2.67;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:45:48;5.47;;;2.50;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:48:23;5.95;;;2.13;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:50:50;4.90;;;2.42;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:53:16;4.25;;;2.22;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:55:41;3.83;;;1.92;;
41643;SDS011;44236;48.098;11.582;2023-07-08T17:58:11;4.93;;;2.50;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:00:39;4.25;;;2.17;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:03:05;7.03;;;2.50;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:05:31;4.53;;;2.00;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:07:59;4.63;;;2.35;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:10:26;4.45;;;2.70;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:12:53;4.85;;;2.78;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:15:24;4.07;;;2.45;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:17:55;3.75;;;2.22;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:20:28;5.00;;;2.75;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:22:56;4.43;;;2.38;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:25:23;5.25;;;2.65;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:27:50;3.58;;;2.28;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:30:17;4.45;;;2.28;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:32:47;4.50;;;2.35;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:37:42;5.72;;;2.60;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:42:41;4.63;;;2.33;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:45:16;4.45;;;2.80;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:47:44;4.65;;;2.63;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:50:10;4.35;;;2.63;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:52:36;4.70;;;2.25;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:55:01;4.68;;;2.55;;
41643;SDS011;44236;48.098;11.582;2023-07-08T18:57:28;5.15;;;2.88;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:05:20;5.13;;;2.40;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:07:46;5.70;;;3.00;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:10:13;5.00;;;2.83;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:12:47;4.50;;;2.45;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:15:16;6.25;;;2.63;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:17:53;4.18;;;2.20;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:20:22;4.85;;;2.75;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:22:50;5.43;;;2.20;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:25:18;4.90;;;2.58;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:27:45;4.72;;;2.78;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:30:11;3.92;;;2.08;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:32:38;5.40;;;2.63;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:35:12;4.55;;;2.35;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:37:38;6.47;;;2.70;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:40:04;4.97;;;2.72;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:42:30;4.80;;;2.38;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:44:56;5.20;;;2.60;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:47:22;5.15;;;2.45;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:49:47;3.88;;;2.20;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:52:13;4.47;;;2.38;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:54:59;5.00;;;2.67;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:57:24;4.97;;;2.80;;
41643;SDS011;44236;48.098;11.582;2023-07-08T19:59:50;4.05;;;2.25;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:02:16;6.05;;;2.83;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:04:43;4.63;;;2.30;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:07:13;5.07;;;2.55;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:09:39;4.80;;;2.60;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:12:14;4.43;;;2.15;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:14:39;4.55;;;2.33;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:17:09;5.57;;;3.17;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:19:38;4.40;;;2.22;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:22:04;6.00;;;3.03;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:24:29;5.35;;;2.20;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:26:55;4.18;;;2.33;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:29:21;4.28;;;2.28;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:31:46;3.85;;;2.25;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:34:12;4.53;;;2.50;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:36:42;4.00;;;2.00;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:39:08;4.78;;;2.47;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:41:36;5.18;;;2.67;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:44:02;5.18;;;2.60;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:46:30;5.22;;;2.60;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:48:57;5.40;;;2.50;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:54:04;4.15;;;2.28;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:56:34;4.82;;;2.63;;
41643;SDS011;44236;48.098;11.582;2023-07-08T20:58:59;3.47;;;2.00;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:01:25;3.72;;;2.35;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:03:55;4.40;;;2.28;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:06:25;4.18;;;2.30;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:08:56;4.22;;;2.40;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:11:22;5.53;;;2.53;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:13:47;4.90;;;2.70;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:16:24;5.55;;;2.00;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:18:51;5.35;;;2.53;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:21:18;10.50;;;4.18;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:23:45;26.40;;;14.75;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:26:16;20.02;;;10.65;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:28:42;14.55;;;8.25;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:31:13;16.63;;;6.28;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:33:39;14.45;;;6.47;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:36:12;13.73;;;6.43;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:38:41;10.88;;;5.20;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:41:07;11.70;;;6.15;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:43:33;10.93;;;5.22;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:46:02;12.55;;;6.00;;
41643;SDS011;44236;48.098;11.582;2023-07-08T21:48:27;11.80;;;5.40;;