sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78773;BME280;68111;44.728;11.290;2024-01-11T00:01:45;102639.47;;;11.57;38.25
78773;BME280;68111;44.728;11.290;2024-01-11T00:04:13;102629.78;;;11.58;38.06
78773;BME280;68111;44.728;11.290;2024-01-11T00:06:44;102628.88;;;11.57;38.06
78773;BME280;68111;44.728;11.290;2024-01-11T00:09:12;102635.06;;;11.58;38.44
78773;BME280;68111;44.728;11.290;2024-01-11T00:11:38;102637.72;;;11.58;38.09
78773;BME280;68111;44.728;11.290;2024-01-11T00:14:05;102631.56;;;11.59;38.48
78773;BME280;68111;44.728;11.290;2024-01-11T00:16:32;102635.16;;;11.61;38.30
78773;BME280;68111;44.728;11.290;2024-01-11T00:19:00;102628.13;;;11.61;38.11
78773;BME280;68111;44.728;11.290;2024-01-11T00:21:27;102623.72;;;11.62;38.41
78773;BME280;68111;44.728;11.290;2024-01-11T00:23:54;102621.06;;;11.62;38.12
78773;BME280;68111;44.728;11.290;2024-01-11T00:26:21;102625.47;;;11.61;38.23
78773;BME280;68111;44.728;11.290;2024-01-11T00:28:48;102620.09;;;11.58;38.22
78773;BME280;68111;44.728;11.290;2024-01-11T00:31:14;102624.41;;;11.54;37.97
78773;BME280;68111;44.728;11.290;2024-01-11T00:33:42;102621.66;;;11.51;38.38
78773;BME280;68111;44.728;11.290;2024-01-11T00:36:09;102617.13;;;11.47;38.35
78773;BME280;68111;44.728;11.290;2024-01-11T00:38:35;102622.34;;;11.44;38.24
78773;BME280;68111;44.728;11.290;2024-01-11T00:41:02;102616.03;;;11.39;38.56
78773;BME280;68111;44.728;11.290;2024-01-11T00:43:29;102616.03;;;11.39;38.27
78773;BME280;68111;44.728;11.290;2024-01-11T00:45:56;102616.88;;;11.38;38.58
78773;BME280;68111;44.728;11.290;2024-01-11T00:48:23;102613.38;;;11.39;38.63
78773;BME280;68111;44.728;11.290;2024-01-11T00:50:50;102607.13;;;11.37;38.64
78773;BME280;68111;44.728;11.290;2024-01-11T00:53:16;102617.69;;;11.36;38.67
78773;BME280;68111;44.728;11.290;2024-01-11T00:55:43;102609.69;;;11.34;38.87
78773;BME280;68111;44.728;11.290;2024-01-11T00:58:10;102615.88;;;11.35;38.79
78773;BME280;68111;44.728;11.290;2024-01-11T01:00:37;102612.34;;;11.34;38.69
78773;BME280;68111;44.728;11.290;2024-01-11T01:03:04;102615.00;;;11.34;38.72
78773;BME280;68111;44.728;11.290;2024-01-11T01:05:31;102613.19;;;11.33;38.63
78773;BME280;68111;44.728;11.290;2024-01-11T01:07:58;102614.06;;;11.32;38.60
78773;BME280;68111;44.728;11.290;2024-01-11T01:10:25;102612.22;;;11.30;38.48
78773;BME280;68111;44.728;11.290;2024-01-11T01:12:52;102613.06;;;11.29;38.76
78773;BME280;68111;44.728;11.290;2024-01-11T01:15:18;102617.47;;;11.28;38.98
78773;BME280;68111;44.728;11.290;2024-01-11T01:17:45;102611.22;;;11.26;38.70
78773;BME280;68111;44.728;11.290;2024-01-11T01:20:12;102611.13;;;11.23;38.82
78773;BME280;68111;44.728;11.290;2024-01-11T01:22:39;102614.63;;;11.22;39.06
78773;BME280;68111;44.728;11.290;2024-01-11T01:25:06;102616.34;;;11.20;39.27
78773;BME280;68111;44.728;11.290;2024-01-11T01:27:33;102615.44;;;11.19;39.20
78773;BME280;68111;44.728;11.290;2024-01-11T01:30:00;102623.28;;;11.16;39.33
78773;BME280;68111;44.728;11.290;2024-01-11T01:32:26;102618.81;;;11.14;39.43
78773;BME280;68111;44.728;11.290;2024-01-11T01:34:53;102618.75;;;11.12;39.35
78773;BME280;68111;44.728;11.290;2024-01-11T01:37:20;102613.47;;;11.12;39.42
78773;BME280;68111;44.728;11.290;2024-01-11T01:39:47;102611.69;;;11.11;39.25
78773;BME280;68111;44.728;11.290;2024-01-11T01:42:14;102606.34;;;11.10;39.48
78773;BME280;68111;44.728;11.290;2024-01-11T01:44:41;102617.72;;;11.07;39.43
78773;BME280;68111;44.728;11.290;2024-01-11T01:47:08;102617.69;;;11.06;39.70
78773;BME280;68111;44.728;11.290;2024-01-11T01:49:37;102608.81;;;11.04;39.47
78773;BME280;68111;44.728;11.290;2024-01-11T01:52:06;102611.41;;;11.02;39.98
78773;BME280;68111;44.728;11.290;2024-01-11T01:54:34;102621.94;;;11.01;39.67
78773;BME280;68111;44.728;11.290;2024-01-11T01:57:02;102620.19;;;11.01;39.76
78773;BME280;68111;44.728;11.290;2024-01-11T01:59:30;102613.09;;;11.00;39.93
78773;BME280;68111;44.728;11.290;2024-01-11T02:01:58;102616.66;;;11.01;39.85
78773;BME280;68111;44.728;11.290;2024-01-11T02:04:25;102629.88;;;11.01;39.75
78773;BME280;68111;44.728;11.290;2024-01-11T02:06:53;102627.22;;;11.01;39.86
78773;BME280;68111;44.728;11.290;2024-01-11T02:09:20;102614.00;;;11.01;39.71
78773;BME280;68111;44.728;11.290;2024-01-11T02:11:47;102617.50;;;11.00;39.87
78773;BME280;68111;44.728;11.290;2024-01-11T02:14:14;102614.84;;;11.00;39.46
78773;BME280;68111;44.728;11.290;2024-01-11T02:16:41;102613.91;;;10.98;39.88
78773;BME280;68111;44.728;11.290;2024-01-11T02:19:12;102605.94;;;10.96;39.96
78773;BME280;68111;44.728;11.290;2024-01-11T02:21:41;102611.34;;;11.01;39.67
78773;BME280;68111;44.728;11.290;2024-01-11T02:24:09;102613.06;;;10.99;39.93
78773;BME280;68111;44.728;11.290;2024-01-11T02:26:36;102614.75;;;10.97;39.70
78773;BME280;68111;44.728;11.290;2024-01-11T02:29:03;102608.53;;;10.95;39.61
78773;BME280;68111;44.728;11.290;2024-01-11T02:31:30;102604.09;;;10.94;39.83
78773;BME280;68111;44.728;11.290;2024-01-11T02:33:57;102611.13;;;10.93;39.79
78773;BME280;68111;44.728;11.290;2024-01-11T02:36:25;102608.44;;;10.92;39.96
78773;BME280;68111;44.728;11.290;2024-01-11T02:38:53;102610.13;;;10.89;39.72
78773;BME280;68111;44.728;11.290;2024-01-11T02:41:20;102599.56;;;10.89;39.93
78773;BME280;68111;44.728;11.290;2024-01-11T02:43:47;102609.25;;;10.89;39.78
78773;BME280;68111;44.728;11.290;2024-01-11T02:46:15;102604.78;;;10.88;40.13
78773;BME280;68111;44.728;11.290;2024-01-11T02:48:42;102589.78;;;10.87;39.78
78773;BME280;68111;44.728;11.290;2024-01-11T02:51:09;102594.16;;;10.86;39.75
78773;BME280;68111;44.728;11.290;2024-01-11T02:53:36;102587.97;;;10.86;39.94
78773;BME280;68111;44.728;11.290;2024-01-11T02:56:03;102585.28;;;10.84;39.76
78773;BME280;68111;44.728;11.290;2024-01-11T02:58:30;102583.59;;;10.86;39.87
78773;BME280;68111;44.728;11.290;2024-01-11T03:00:57;102579.19;;;10.87;39.67
78773;BME280;68111;44.728;11.290;2024-01-11T03:03:24;102573.91;;;10.87;39.77
78773;BME280;68111;44.728;11.290;2024-01-11T03:05:51;102578.38;;;10.89;39.75
78773;BME280;68111;44.728;11.290;2024-01-11T03:08:18;102573.94;;;10.88;39.64
78773;BME280;68111;44.728;11.290;2024-01-11T03:10:45;102572.19;;;10.89;39.49
78773;BME280;68111;44.728;11.290;2024-01-11T03:13:12;102564.22;;;10.87;39.65
78773;BME280;68111;44.728;11.290;2024-01-11T03:15:39;102562.41;;;10.86;39.60
78773;BME280;68111;44.728;11.290;2024-01-11T03:18:06;102562.50;;;10.89;39.41
78773;BME280;68111;44.728;11.290;2024-01-11T03:20:33;102549.28;;;10.89;39.33
78773;BME280;68111;44.728;11.290;2024-01-11T03:23:00;102558.13;;;10.90;39.44
78773;BME280;68111;44.728;11.290;2024-01-11T03:25:29;102551.94;;;10.89;39.27
78773;BME280;68111;44.728;11.290;2024-01-11T03:27:56;102552.81;;;10.90;39.29
78773;BME280;68111;44.728;11.290;2024-01-11T03:30:23;102549.31;;;10.91;39.36
78773;BME280;68111;44.728;11.290;2024-01-11T03:32:50;102543.19;;;10.92;39.34
78773;BME280;68111;44.728;11.290;2024-01-11T03:35:18;102543.13;;;10.90;39.19
78773;BME280;68111;44.728;11.290;2024-01-11T03:37:45;102543.13;;;10.90;39.26
78773;BME280;68111;44.728;11.290;2024-01-11T03:40:12;102545.75;;;10.89;39.39
78773;BME280;68111;44.728;11.290;2024-01-11T03:42:39;102546.63;;;10.89;39.60
78773;BME280;68111;44.728;11.290;2024-01-11T03:45:06;102539.56;;;10.88;39.27
78773;BME280;68111;44.728;11.290;2024-01-11T03:47:33;102543.03;;;10.87;39.23
78773;BME280;68111;44.728;11.290;2024-01-11T03:50:00;102552.72;;;10.87;39.23
78773;BME280;68111;44.728;11.290;2024-01-11T03:52:27;102546.44;;;10.83;39.12
78773;BME280;68111;44.728;11.290;2024-01-11T03:54:53;102542.88;;;10.81;39.23
78773;BME280;68111;44.728;11.290;2024-01-11T03:57:20;102547.22;;;10.79;38.91
78773;BME280;68111;44.728;11.290;2024-01-11T03:59:47;102545.41;;;10.78;39.24
78773;BME280;68111;44.728;11.290;2024-01-11T04:02:14;102538.38;;;10.79;39.06
78773;BME280;68111;44.728;11.290;2024-01-11T04:04:41;102541.88;;;10.78;39.23
78773;BME280;68111;44.728;11.290;2024-01-11T04:07:08;102546.28;;;10.77;39.20
78773;BME280;68111;44.728;11.290;2024-01-11T04:09:37;102536.53;;;10.76;39.17
78773;BME280;68111;44.728;11.290;2024-01-11T04:12:05;102531.19;;;10.75;39.28
78773;BME280;68111;44.728;11.290;2024-01-11T04:14:32;102532.00;;;10.72;39.20
78773;BME280;68111;44.728;11.290;2024-01-11T04:16:59;102530.22;;;10.71;39.15
78773;BME280;68111;44.728;11.290;2024-01-11T04:19:26;102532.81;;;10.70;39.09
78773;BME280;68111;44.728;11.290;2024-01-11T04:21:53;102532.81;;;10.70;39.11
78773;BME280;68111;44.728;11.290;2024-01-11T04:24:20;102531.91;;;10.69;39.39
78773;BME280;68111;44.728;11.290;2024-01-11T04:26:47;102537.25;;;10.71;39.29
78773;BME280;68111;44.728;11.290;2024-01-11T04:29:13;102536.34;;;10.70;39.47
78773;BME280;68111;44.728;11.290;2024-01-11T04:31:40;102531.91;;;10.69;39.15
78773;BME280;68111;44.728;11.290;2024-01-11T04:34:07;102533.63;;;10.67;39.13
78773;BME280;68111;44.728;11.290;2024-01-11T04:36:37;102531.78;;;10.65;39.02
78773;BME280;68111;44.728;11.290;2024-01-11T04:39:05;102537.03;;;10.63;39.13
78773;BME280;68111;44.728;11.290;2024-01-11T04:41:35;102534.28;;;10.60;39.32
78773;BME280;68111;44.728;11.290;2024-01-11T04:44:02;102531.53;;;10.57;39.09
78773;BME280;68111;44.728;11.290;2024-01-11T04:46:29;102535.03;;;10.56;39.22
78773;BME280;68111;44.728;11.290;2024-01-11T04:48:56;102529.75;;;10.56;39.18
78773;BME280;68111;44.728;11.290;2024-01-11T04:51:23;102529.72;;;10.54;39.15
78773;BME280;68111;44.728;11.290;2024-01-11T04:53:50;102529.72;;;10.54;39.12
78773;BME280;68111;44.728;11.290;2024-01-11T04:56:16;102526.06;;;10.51;39.15
78773;BME280;68111;44.728;11.290;2024-01-11T04:58:45;102520.72;;;10.49;38.99
78773;BME280;68111;44.728;11.290;2024-01-11T05:01:18;102525.09;;;10.47;39.37
78773;BME280;68111;44.728;11.290;2024-01-11T05:03:46;102528.56;;;10.46;39.34
78773;BME280;68111;44.728;11.290;2024-01-11T05:06:17;102532.91;;;10.44;39.42
78773;BME280;68111;44.728;11.290;2024-01-11T05:08:46;102530.94;;;10.39;39.29
78773;BME280;68111;44.728;11.290;2024-01-11T05:11:21;102529.06;;;10.35;39.44
78773;BME280;68111;44.728;11.290;2024-01-11T05:13:51;102524.47;;;10.29;39.46
78773;BME280;68111;44.728;11.290;2024-01-11T05:16:22;102527.88;;;10.25;39.45
78773;BME280;68111;44.728;11.290;2024-01-11T05:18:50;102530.41;;;10.22;39.53
78773;BME280;68111;44.728;11.290;2024-01-11T05:21:18;102520.59;;;10.19;39.61
78773;BME280;68111;44.728;11.290;2024-01-11T05:23:45;102524.09;;;10.18;39.63
78773;BME280;68111;44.728;11.290;2024-01-11T05:26:14;102519.66;;;10.17;39.70
78773;BME280;68111;44.728;11.290;2024-01-11T05:28:41;102521.34;;;10.15;39.78
78773;BME280;68111;44.728;11.290;2024-01-11T05:31:12;102517.78;;;10.13;39.49
78773;BME280;68111;44.728;11.290;2024-01-11T05:33:40;102519.56;;;10.14;39.52
78773;BME280;68111;44.728;11.290;2024-01-11T05:36:08;102513.44;;;10.15;39.57
78773;BME280;68111;44.728;11.290;2024-01-11T05:38:35;102515.13;;;10.13;39.45
78773;BME280;68111;44.728;11.290;2024-01-11T05:41:02;102519.47;;;10.11;39.31
78773;BME280;68111;44.728;11.290;2024-01-11T05:43:29;102522.97;;;10.10;39.41
78773;BME280;68111;44.728;11.290;2024-01-11T05:45:56;102526.44;;;10.09;39.66
78773;BME280;68111;44.728;11.290;2024-01-11T05:48:23;102526.44;;;10.09;39.61
78773;BME280;68111;44.728;11.290;2024-01-11T05:50:51;102525.59;;;10.10;39.39
78773;BME280;68111;44.728;11.290;2024-01-11T05:53:18;102530.03;;;10.11;39.59
78773;BME280;68111;44.728;11.290;2024-01-11T05:55:47;102528.34;;;10.13;39.63
78773;BME280;68111;44.728;11.290;2024-01-11T05:58:15;102529.28;;;10.15;39.38
78773;BME280;68111;44.728;11.290;2024-01-11T06:00:42;102531.94;;;10.15;39.59
78773;BME280;68111;44.728;11.290;2024-01-11T06:03:11;102531.94;;;10.15;39.30
78773;BME280;68111;44.728;11.290;2024-01-11T06:05:39;102533.66;;;10.15;39.39
78773;BME280;68111;44.728;11.290;2024-01-11T06:08:06;102522.16;;;10.13;39.17
78773;BME280;68111;44.728;11.290;2024-01-11T06:10:33;102517.78;;;10.13;39.74
78773;BME280;68111;44.728;11.290;2024-01-11T06:13:00;102523.06;;;10.13;39.62
78773;BME280;68111;44.728;11.290;2024-01-11T06:15:28;102520.47;;;10.15;39.46
78773;BME280;68111;44.728;11.290;2024-01-11T06:17:55;102528.44;;;10.16;39.36
78773;BME280;68111;44.728;11.290;2024-01-11T06:20:22;102524.91;;;10.16;39.40
78773;BME280;68111;44.728;11.290;2024-01-11T06:22:49;102521.34;;;10.15;39.44
78773;BME280;68111;44.728;11.290;2024-01-11T06:25:15;102520.50;;;10.16;39.23
78773;BME280;68111;44.728;11.290;2024-01-11T06:27:42;102517.88;;;10.16;39.38
78773;BME280;68111;44.728;11.290;2024-01-11T06:30:10;102516.06;;;10.15;39.40
78773;BME280;68111;44.728;11.290;2024-01-11T06:32:37;102521.34;;;10.15;39.54
78773;BME280;68111;44.728;11.290;2024-01-11T06:35:05;102518.66;;;10.14;39.47
78773;BME280;68111;44.728;11.290;2024-01-11T06:37:32;102523.91;;;10.12;39.28
78773;BME280;68111;44.728;11.290;2024-01-11T06:39:59;102526.44;;;10.09;39.38
78773;BME280;68111;44.728;11.290;2024-01-11T06:42:26;102520.22;;;10.07;39.65
78773;BME280;68111;44.728;11.290;2024-01-11T06:44:52;102527.16;;;10.04;39.49
78773;BME280;68111;44.728;11.290;2024-01-11T06:47:19;102524.44;;;10.02;39.45
78773;BME280;68111;44.728;11.290;2024-01-11T06:49:46;102520.91;;;10.02;39.28
78773;BME280;68111;44.728;11.290;2024-01-11T06:52:13;102519.06;;;9.99;38.96
78773;BME280;68111;44.728;11.290;2024-01-11T06:54:40;102519.91;;;9.98;39.56
78773;BME280;68111;44.728;11.290;2024-01-11T06:57:07;102514.59;;;9.97;39.42
78773;BME280;68111;44.728;11.290;2024-01-11T06:59:34;102525.16;;;9.97;39.22
78773;BME280;68111;44.728;11.290;2024-01-11T07:02:02;102520.66;;;9.94;39.49
78773;BME280;68111;44.728;11.290;2024-01-11T07:04:29;102510.00;;;9.91;39.27
78773;BME280;68111;44.728;11.290;2024-01-11T07:07:00;102516.97;;;9.89;39.40
78773;BME280;68111;44.728;11.290;2024-01-11T07:09:27;102514.31;;;9.89;39.48
78773;BME280;68111;44.728;11.290;2024-01-11T07:11:53;102512.53;;;9.88;39.47
78773;BME280;68111;44.728;11.290;2024-01-11T07:14:20;102516.03;;;9.87;39.31
78773;BME280;68111;44.728;11.290;2024-01-11T07:16:47;102516.34;;;9.71;39.46
78773;BME280;68111;44.728;11.290;2024-01-11T07:19:14;102515.41;;;9.43;39.54
78773;BME280;68111;44.728;11.290;2024-01-11T07:21:41;102517.06;;;9.16;39.67
78773;BME280;68111;44.728;11.290;2024-01-11T07:24:08;102513.50;;;8.91;39.96
78773;BME280;68111;44.728;11.290;2024-01-11T07:26:35;102515.34;;;8.70;40.06
78773;BME280;68111;44.728;11.290;2024-01-11T07:29:02;102521.69;;;8.53;40.44
78773;BME280;68111;44.728;11.290;2024-01-11T07:31:29;102518.59;;;8.41;40.92
78773;BME280;68111;44.728;11.290;2024-01-11T07:33:56;102522.50;;;8.29;40.94
78773;BME280;68111;44.728;11.290;2024-01-11T07:36:23;102520.34;;;8.19;40.87
78773;BME280;68111;44.728;11.290;2024-01-11T07:38:53;102521.00;;;8.14;41.10
78773;BME280;68111;44.728;11.290;2024-01-11T07:41:22;102519.78;;;8.06;41.66
78773;BME280;68111;44.728;11.290;2024-01-11T07:43:49;102516.00;;;7.99;41.57
78773;BME280;68111;44.728;11.290;2024-01-11T07:46:20;102519.34;;;7.95;41.57
78773;BME280;68111;44.728;11.290;2024-01-11T07:49:05;102523.66;;;7.93;41.83
78773;BME280;68111;44.728;11.290;2024-01-11T07:51:33;102525.59;;;7.97;41.47
78773;BME280;68111;44.728;11.290;2024-01-11T07:54:01;102526.22;;;7.91;41.67
78773;BME280;68111;44.728;11.290;2024-01-11T07:56:32;102533.09;;;7.88;42.02
78773;BME280;68111;44.728;11.290;2024-01-11T07:58:59;102537.41;;;7.86;41.90
78773;BME280;68111;44.728;11.290;2024-01-11T08:01:26;102538.25;;;7.85;42.12
78773;BME280;68111;44.728;11.290;2024-01-11T08:03:53;102542.53;;;7.83;41.94
78773;BME280;68111;44.728;11.290;2024-01-11T08:06:21;102535.47;;;7.82;42.33
78773;BME280;68111;44.728;11.290;2024-01-11T08:08:48;102539.91;;;7.83;42.26
78773;BME280;68111;44.728;11.290;2024-01-11T08:11:19;102546.38;;;7.91;42.12
78773;BME280;68111;44.728;11.290;2024-01-11T08:13:46;102542.78;;;7.89;42.19
78773;BME280;68111;44.728;11.290;2024-01-11T08:16:17;102541.00;;;7.88;41.97
78773;BME280;68111;44.728;11.290;2024-01-11T08:18:45;102537.41;;;7.86;42.23
78773;BME280;68111;44.728;11.290;2024-01-11T08:21:13;102541.84;;;7.87;42.67
78773;BME280;68111;44.728;11.290;2024-01-11T08:23:42;102538.31;;;7.86;42.25
78773;BME280;68111;44.728;11.290;2024-01-11T08:26:16;102537.41;;;7.86;42.35
78773;BME280;68111;44.728;11.290;2024-01-11T08:28:46;102544.47;;;7.87;41.92
78773;BME280;68111;44.728;11.290;2024-01-11T08:31:13;102546.25;;;7.88;42.40
78773;BME280;68111;44.728;11.290;2024-01-11T08:33:41;102538.50;;;7.91;42.53
78773;BME280;68111;44.728;11.290;2024-01-11T08:36:08;102539.47;;;7.93;42.54
78773;BME280;68111;44.728;11.290;2024-01-11T08:38:36;102535.16;;;7.95;42.40
78773;BME280;68111;44.728;11.290;2024-01-11T08:41:03;102532.66;;;7.98;42.64
78773;BME280;68111;44.728;11.290;2024-01-11T08:43:31;102533.59;;;8.00;42.56
78773;BME280;68111;44.728;11.290;2024-01-11T08:45:58;102531.88;;;8.00;42.44
78773;BME280;68111;44.728;11.290;2024-01-11T08:48:26;102532.00;;;8.03;42.28
78773;BME280;68111;44.728;11.290;2024-01-11T08:50:53;102537.44;;;8.08;42.55
78773;BME280;68111;44.728;11.290;2024-01-11T08:53:22;102537.50;;;8.10;42.38
78773;BME280;68111;44.728;11.290;2024-01-11T08:55:54;102542.00;;;8.12;42.44
78773;BME280;68111;44.728;11.290;2024-01-11T08:58:21;102531.72;;;8.18;42.67
78773;BME280;68111;44.728;11.290;2024-01-11T09:00:48;102531.00;;;8.22;42.43
78773;BME280;68111;44.728;11.290;2024-01-11T09:03:15;102526.69;;;8.24;42.63
78773;BME280;68111;44.728;11.290;2024-01-11T09:05:44;102525.13;;;8.29;42.66
78773;BME280;68111;44.728;11.290;2024-01-11T09:08:11;102525.19;;;8.31;42.70
78773;BME280;68111;44.728;11.290;2024-01-11T09:10:38;102532.44;;;8.35;42.77
78773;BME280;68111;44.728;11.290;2024-01-11T09:13:05;102531.72;;;8.39;42.36
78773;BME280;68111;44.728;11.290;2024-01-11T09:15:32;102527.47;;;8.43;42.71
78773;BME280;68111;44.728;11.290;2024-01-11T09:18:00;102525.78;;;8.45;42.66
78773;BME280;68111;44.728;11.290;2024-01-11T09:20:27;102529.38;;;8.47;42.75
78773;BME280;68111;44.728;11.290;2024-01-11T09:22:54;102531.22;;;8.49;42.66
78773;BME280;68111;44.728;11.290;2024-01-11T09:25:21;102532.19;;;8.51;42.72
78773;BME280;68111;44.728;11.290;2024-01-11T09:27:48;102533.19;;;8.55;42.40
78773;BME280;68111;44.728;11.290;2024-01-11T09:30:16;102528.06;;;8.58;42.68
78773;BME280;68111;44.728;11.290;2024-01-11T09:32:44;102530.75;;;8.59;42.71
78773;BME280;68111;44.728;11.290;2024-01-11T09:35:11;102517.63;;;8.61;42.52
78773;BME280;68111;44.728;11.290;2024-01-11T09:37:42;102527.38;;;8.63;42.54
78773;BME280;68111;44.728;11.290;2024-01-11T09:40:10;102526.66;;;8.68;42.62
78773;BME280;68111;44.728;11.290;2024-01-11T09:42:38;102524.16;;;8.71;42.14
78773;BME280;68111;44.728;11.290;2024-01-11T09:45:15;102518.16;;;8.75;42.30
78773;BME280;68111;44.728;11.290;2024-01-11T09:47:46;102519.22;;;8.80;42.13
78773;BME280;68111;44.728;11.290;2024-01-11T09:50:15;102511.41;;;8.83;42.21
78773;BME280;68111;44.728;11.290;2024-01-11T09:52:49;102508.91;;;8.86;42.35
78773;BME280;68111;44.728;11.290;2024-01-11T09:55:17;102513.50;;;8.91;42.14
78773;BME280;68111;44.728;11.290;2024-01-11T09:57:46;102511.03;;;8.96;42.17
78773;BME280;68111;44.728;11.290;2024-01-11T10:00:16;102501.59;;;9.03;42.16
78773;BME280;68111;44.728;11.290;2024-01-11T10:02:43;102498.28;;;9.08;41.98
78773;BME280;68111;44.728;11.290;2024-01-11T10:05:10;102488.94;;;9.16;42.12
78773;BME280;68111;44.728;11.290;2024-01-11T10:07:40;102489.22;;;9.24;41.98
78773;BME280;68111;44.728;11.290;2024-01-11T10:10:08;102485.94;;;9.31;42.00
78773;BME280;68111;44.728;11.290;2024-01-11T10:12:36;102483.53;;;9.37;41.78
78773;BME280;68111;44.728;11.290;2024-01-11T10:15:08;102474.97;;;9.44;41.91
78773;BME280;68111;44.728;11.290;2024-01-11T10:17:41;102465.63;;;9.54;41.91
78773;BME280;68111;44.728;11.290;2024-01-11T10:20:11;102470.41;;;9.66;41.92
78773;BME280;68111;44.728;11.290;2024-01-11T10:22:41;102467.22;;;9.76;41.59
78773;BME280;68111;44.728;11.290;2024-01-11T10:25:10;102455.97;;;9.81;41.36
78773;BME280;68111;44.728;11.290;2024-01-11T10:27:43;102450.09;;;9.90;41.23
78773;BME280;68111;44.728;11.290;2024-01-11T10:30:12;102446.88;;;10.00;41.24
78773;BME280;68111;44.728;11.290;2024-01-11T10:32:53;102448.22;;;10.14;41.07
78773;BME280;68111;44.728;11.290;2024-01-11T10:35:20;102442.59;;;10.31;40.98
78773;BME280;68111;44.728;11.290;2024-01-11T10:37:51;102443.91;;;10.45;40.70
78773;BME280;68111;44.728;11.290;2024-01-11T10:40:24;102440.03;;;10.62;40.46
78773;BME280;68111;44.728;11.290;2024-01-11T10:42:53;102435.25;;;10.80;40.10
78773;BME280;68111;44.728;11.290;2024-01-11T10:45:21;102438.50;;;11.02;39.94
78773;BME280;68111;44.728;11.290;2024-01-11T10:47:54;102434.72;;;11.25;39.56
78773;BME280;68111;44.728;11.290;2024-01-11T10:50:35;102430.13;;;11.52;39.19
78773;BME280;68111;44.728;11.290;2024-01-11T10:55:44;102424.34;;;12.03;38.94
78773;BME280;68111;44.728;11.290;2024-01-11T10:58:13;102421.31;;;12.26;38.27
78773;BME280;68111;44.728;11.290;2024-01-11T11:00:40;102420.03;;;12.49;37.68
78773;BME280;68111;44.728;11.290;2024-01-11T11:03:09;102412.47;;;12.67;37.42
78773;BME280;68111;44.728;11.290;2024-01-11T11:05:38;102406.66;;;12.87;37.06
78773;BME280;68111;44.728;11.290;2024-01-11T11:08:07;102404.34;;;13.03;36.83
78773;BME280;68111;44.728;11.290;2024-01-11T11:10:38;102401.00;;;13.15;36.27
78773;BME280;68111;44.728;11.290;2024-01-11T11:13:06;102396.81;;;13.26;36.01
78773;BME280;68111;44.728;11.290;2024-01-11T11:15:35;102391.66;;;13.35;35.84
78773;BME280;68111;44.728;11.290;2024-01-11T11:18:06;102398.00;;;13.43;35.40
78773;BME280;68111;44.728;11.290;2024-01-11T11:20:34;102386.66;;;13.54;35.36
78773;BME280;68111;44.728;11.290;2024-01-11T11:23:05;102377.97;;;13.64;34.98
78773;BME280;68111;44.728;11.290;2024-01-11T11:25:32;102376.34;;;13.75;34.86
78773;BME280;68111;44.728;11.290;2024-01-11T11:28:00;102370.28;;;13.84;34.67
78773;BME280;68111;44.728;11.290;2024-01-11T11:30:33;102365.91;;;13.87;34.51
78773;BME280;68111;44.728;11.290;2024-01-11T11:33:25;102365.06;;;13.91;34.57
78773;BME280;68111;44.728;11.290;2024-01-11T11:35:54;102355.38;;;13.95;34.52
78773;BME280;68111;44.728;11.290;2024-01-11T11:38:24;102342.09;;;13.96;34.14
78773;BME280;68111;44.728;11.290;2024-01-11T11:40:55;102344.81;;;13.99;34.13
78773;BME280;68111;44.728;11.290;2024-01-11T11:43:23;102336.88;;;14.02;34.29
78773;BME280;68111;44.728;11.290;2024-01-11T11:45:51;102341.34;;;14.06;33.98
78773;BME280;68111;44.728;11.290;2024-01-11T11:51:15;102343.13;;;14.06;33.63
78773;BME280;68111;44.728;11.290;2024-01-11T11:53:50;102332.47;;;14.04;33.76
78773;BME280;68111;44.728;11.290;2024-01-11T11:56:19;102326.22;;;14.01;33.77
78773;BME280;68111;44.728;11.290;2024-01-11T11:58:47;102318.22;;;13.99;33.71
78773;BME280;68111;44.728;11.290;2024-01-11T12:01:16;102312.91;;;13.99;33.50
78773;BME280;68111;44.728;11.290;2024-01-11T12:03:46;102311.13;;;13.98;33.56
78773;BME280;68111;44.728;11.290;2024-01-11T12:06:18;102296.06;;;14.00;33.40
78773;BME280;68111;44.728;11.290;2024-01-11T12:08:47;102295.16;;;13.98;33.42
78773;BME280;68111;44.728;11.290;2024-01-11T12:11:21;102284.53;;;14.00;33.47
78773;BME280;68111;44.728;11.290;2024-01-11T12:13:49;102288.13;;;14.03;33.25
78773;BME280;68111;44.728;11.290;2024-01-11T12:16:16;102280.13;;;14.00;33.29
78773;BME280;68111;44.728;11.290;2024-01-11T12:18:43;102279.25;;;14.01;33.25
78773;BME280;68111;44.728;11.290;2024-01-11T12:21:10;102277.47;;;14.00;33.11
78773;BME280;68111;44.728;11.290;2024-01-11T12:23:38;102272.13;;;14.00;32.98
78773;BME280;68111;44.728;11.290;2024-01-11T12:26:07;102270.34;;;13.99;32.94
78773;BME280;68111;44.728;11.290;2024-01-11T12:28:39;102264.16;;;13.99;33.00
78773;BME280;68111;44.728;11.290;2024-01-11T12:31:07;102271.28;;;14.01;33.20
78773;BME280;68111;44.728;11.290;2024-01-11T12:33:34;102263.28;;;14.01;33.27
78773;BME280;68111;44.728;11.290;2024-01-11T12:36:05;102264.16;;;14.00;33.17
78773;BME280;68111;44.728;11.290;2024-01-11T12:38:33;102260.59;;;13.98;33.37
78773;BME280;68111;44.728;11.290;2024-01-11T12:41:00;102256.19;;;14.00;33.06
78773;BME280;68111;44.728;11.290;2024-01-11T12:43:27;102258.88;;;14.02;33.03
78773;BME280;68111;44.728;11.290;2024-01-11T12:45:54;102256.22;;;14.03;33.24
78773;BME280;68111;44.728;11.290;2024-01-11T12:48:22;102257.06;;;13.99;33.01
78773;BME280;68111;44.728;11.290;2024-01-11T12:50:51;102247.25;;;13.95;33.22
78773;BME280;68111;44.728;11.290;2024-01-11T12:53:36;102246.34;;;13.92;33.03