sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44839;BME280;30576;42.098;24.876;2023-01-28T00:00:06;98996.06;;;4.73;65.78
44839;BME280;30576;42.098;24.876;2023-01-28T00:02:33;99002.13;;;4.77;65.82
44839;BME280;30576;42.098;24.876;2023-01-28T00:04:58;99007.38;;;4.60;66.39
44839;BME280;30576;42.098;24.876;2023-01-28T00:07:24;99010.00;;;4.66;65.88
44839;BME280;30576;42.098;24.876;2023-01-28T00:09:49;99010.91;;;4.45;66.38
44839;BME280;30576;42.098;24.876;2023-01-28T00:12:15;99016.97;;;4.55;66.14
44839;BME280;30576;42.098;24.876;2023-01-28T00:14:43;99009.13;;;4.72;65.67
44839;BME280;30576;42.098;24.876;2023-01-28T00:17:10;99019.59;;;4.55;66.02
44839;BME280;30576;42.098;24.876;2023-01-28T00:19:36;99021.34;;;4.65;66.51
44839;BME280;30576;42.098;24.876;2023-01-28T00:22:01;99016.13;;;4.45;66.20
44839;BME280;30576;42.098;24.876;2023-01-28T00:24:28;99025.69;;;4.61;66.07
44839;BME280;30576;42.098;24.876;2023-01-28T00:26:53;99023.94;;;4.63;66.21
44839;BME280;30576;42.098;24.876;2023-01-28T00:29:19;99017.81;;;4.78;66.03
44839;BME280;30576;42.098;24.876;2023-01-28T00:31:44;99034.38;;;4.77;65.96
44839;BME280;30576;42.098;24.876;2023-01-28T00:34:10;99037.00;;;4.73;66.75
44839;BME280;30576;42.098;24.876;2023-01-28T00:36:35;99032.66;;;4.45;66.89
44839;BME280;30576;42.098;24.876;2023-01-28T00:39:03;99034.44;;;4.34;67.26
44839;BME280;30576;42.098;24.876;2023-01-28T00:41:29;99038.75;;;4.43;66.53
44839;BME280;30576;42.098;24.876;2023-01-28T00:43:55;99047.47;;;4.40;67.04
44839;BME280;30576;42.098;24.876;2023-01-28T00:46:26;99045.72;;;4.38;67.55
44839;BME280;30576;42.098;24.876;2023-01-28T00:48:51;99050.94;;;4.41;67.73
44839;BME280;30576;42.098;24.876;2023-01-28T00:51:17;99053.56;;;4.41;67.28
44839;BME280;30576;42.098;24.876;2023-01-28T00:53:44;99047.47;;;4.53;67.46
44839;BME280;30576;42.098;24.876;2023-01-28T00:56:12;99042.25;;;4.50;66.62
44839;BME280;30576;42.098;24.876;2023-01-28T00:58:37;99056.19;;;4.28;66.98
44839;BME280;30576;42.098;24.876;2023-01-28T01:01:19;99049.19;;;4.32;67.70
44839;BME280;30576;42.098;24.876;2023-01-28T01:03:45;99049.19;;;4.27;67.57
44839;BME280;30576;42.098;24.876;2023-01-28T01:06:11;99054.41;;;4.26;67.67
44839;BME280;30576;42.098;24.876;2023-01-28T01:08:37;99049.19;;;4.43;67.17
44839;BME280;30576;42.098;24.876;2023-01-28T01:11:07;99052.69;;;4.17;66.88
44839;BME280;30576;42.098;24.876;2023-01-28T01:13:33;99046.59;;;4.29;67.56
44839;BME280;30576;42.098;24.876;2023-01-28T01:16:06;99040.50;;;4.32;67.44
44839;BME280;30576;42.098;24.876;2023-01-28T01:18:32;99050.09;;;4.33;67.74
44839;BME280;30576;42.098;24.876;2023-01-28T01:20:58;99037.91;;;4.25;67.09
44839;BME280;30576;42.098;24.876;2023-01-28T01:23:27;99030.06;;;4.33;67.24
44839;BME280;30576;42.098;24.876;2023-01-28T01:25:53;99036.16;;;4.32;67.35
44839;BME280;30576;42.098;24.876;2023-01-28T01:28:18;99039.66;;;4.26;67.19
44839;BME280;30576;42.098;24.876;2023-01-28T01:30:45;99030.94;;;4.24;66.89
44839;BME280;30576;42.098;24.876;2023-01-28T01:33:10;99038.75;;;4.35;66.88
44839;BME280;30576;42.098;24.876;2023-01-28T01:35:37;99039.66;;;4.28;66.68
44839;BME280;30576;42.098;24.876;2023-01-28T01:38:03;99042.25;;;4.31;66.54
44839;BME280;30576;42.098;24.876;2023-01-28T01:40:29;99034.44;;;4.34;66.22
44839;BME280;30576;42.098;24.876;2023-01-28T01:42:54;99047.47;;;4.22;66.99
44839;BME280;30576;42.098;24.876;2023-01-28T01:45:22;99048.34;;;4.24;66.75
44839;BME280;30576;42.098;24.876;2023-01-28T01:52:38;99050.94;;;4.30;65.75
44839;BME280;30576;42.098;24.876;2023-01-28T01:55:06;99056.19;;;4.28;66.17
44839;BME280;30576;42.098;24.876;2023-01-28T01:57:33;99063.16;;;4.34;66.42
44839;BME280;30576;42.098;24.876;2023-01-28T02:00:00;99063.16;;;4.31;66.39
44839;BME280;30576;42.098;24.876;2023-01-28T02:02:46;99062.25;;;4.34;66.23
44839;BME280;30576;42.098;24.876;2023-01-28T02:05:13;99070.97;;;4.37;65.55
44839;BME280;30576;42.098;24.876;2023-01-28T02:07:39;99064.88;;;4.29;65.33
44839;BME280;30576;42.098;24.876;2023-01-28T02:10:06;99079.69;;;4.35;65.54
44839;BME280;30576;42.098;24.876;2023-01-28T02:12:35;99087.50;;;4.47;65.75
44839;BME280;30576;42.098;24.876;2023-01-28T02:15:19;99086.66;;;4.51;65.56
44839;BME280;30576;42.098;24.876;2023-01-28T02:17:45;99090.13;;;4.50;65.23
44839;BME280;30576;42.098;24.876;2023-01-28T02:20:21;99097.09;;;4.45;65.65
44839;BME280;30576;42.098;24.876;2023-01-28T02:30:44;99092.75;;;4.44;64.62
44839;BME280;30576;42.098;24.876;2023-01-28T02:33:29;99098.81;;;4.64;64.59
44839;BME280;30576;42.098;24.876;2023-01-28T02:36:00;99109.25;;;4.32;64.58
44839;BME280;30576;42.098;24.876;2023-01-28T02:38:31;99104.94;;;4.45;64.67
44839;BME280;30576;42.098;24.876;2023-01-28T02:41:03;99104.94;;;4.50;64.63
44839;BME280;30576;42.098;24.876;2023-01-28T02:43:43;99116.25;;;4.52;64.42
44839;BME280;30576;42.098;24.876;2023-01-28T02:48:55;99118.00;;;4.50;64.19
44839;BME280;30576;42.098;24.876;2023-01-28T02:51:38;99123.22;;;4.34;64.19
44839;BME280;30576;42.098;24.876;2023-01-28T02:54:11;99126.69;;;4.38;64.38
44839;BME280;30576;42.098;24.876;2023-01-28T02:59:12;99122.31;;;4.41;64.17
44839;BME280;30576;42.098;24.876;2023-01-28T03:04:40;99122.31;;;4.35;64.15
44839;BME280;30576;42.098;24.876;2023-01-28T03:07:09;99137.16;;;4.52;64.04
44839;BME280;30576;42.098;24.876;2023-01-28T03:09:37;99126.69;;;4.44;63.72
44839;BME280;30576;42.098;24.876;2023-01-28T03:12:05;99124.94;;;4.46;63.32
44839;BME280;30576;42.098;24.876;2023-01-28T03:14:50;99139.75;;;4.62;63.69
44839;BME280;30576;42.098;24.876;2023-01-28T03:20:20;99128.44;;;4.51;63.42
44839;BME280;30576;42.098;24.876;2023-01-28T03:23:07;99132.78;;;4.57;63.10
44839;BME280;30576;42.098;24.876;2023-01-28T03:25:52;99139.75;;;4.64;63.38
44839;BME280;30576;42.098;24.876;2023-01-28T03:28:39;99133.69;;;4.56;63.42
44839;BME280;30576;42.098;24.876;2023-01-28T03:31:25;99132.78;;;4.43;63.16
44839;BME280;30576;42.098;24.876;2023-01-28T03:34:09;99139.75;;;4.45;63.21
44839;BME280;30576;42.098;24.876;2023-01-28T03:36:53;99140.59;;;4.37;62.91
44839;BME280;30576;42.098;24.876;2023-01-28T03:39:25;99146.72;;;4.50;63.12
44839;BME280;30576;42.098;24.876;2023-01-28T03:41:56;99147.59;;;4.55;62.75
44839;BME280;30576;42.098;24.876;2023-01-28T03:44:22;99143.22;;;4.44;62.48
44839;BME280;30576;42.098;24.876;2023-01-28T03:47:06;99147.59;;;4.55;62.35
44839;BME280;30576;42.098;24.876;2023-01-28T03:49:33;99145.84;;;4.60;62.62
44839;BME280;30576;42.098;24.876;2023-01-28T03:51:58;99158.03;;;4.47;62.19
44839;BME280;30576;42.098;24.876;2023-01-28T03:54:24;99159.78;;;4.43;62.92
44839;BME280;30576;42.098;24.876;2023-01-28T03:56:54;99160.66;;;4.55;63.55
44839;BME280;30576;42.098;24.876;2023-01-28T03:59:20;99163.28;;;4.53;62.52
44839;BME280;30576;42.098;24.876;2023-01-28T04:01:48;99157.16;;;4.31;62.62
44839;BME280;30576;42.098;24.876;2023-01-28T04:04:14;99167.63;;;4.54;63.00
44839;BME280;30576;42.098;24.876;2023-01-28T04:06:49;99162.41;;;4.46;62.44
44839;BME280;30576;42.098;24.876;2023-01-28T04:09:14;99171.91;;;4.27;62.87
44839;BME280;30576;42.098;24.876;2023-01-28T04:11:40;99172.81;;;4.31;63.09
44839;BME280;30576;42.098;24.876;2023-01-28T04:14:05;99164.09;;;4.37;62.42
44839;BME280;30576;42.098;24.876;2023-01-28T04:16:31;99176.28;;;4.25;62.98
44839;BME280;30576;42.098;24.876;2023-01-28T04:21:59;99166.69;;;4.24;63.34
44839;BME280;30576;42.098;24.876;2023-01-28T04:24:24;99177.13;;;4.26;63.31
44839;BME280;30576;42.098;24.876;2023-01-28T04:26:50;99166.72;;;4.37;63.60
44839;BME280;30576;42.098;24.876;2023-01-28T04:29:15;99176.31;;;4.36;63.25
44839;BME280;30576;42.098;24.876;2023-01-28T04:31:43;99174.53;;;4.29;63.21
44839;BME280;30576;42.098;24.876;2023-01-28T04:34:08;99176.25;;;4.18;63.82
44839;BME280;30576;42.098;24.876;2023-01-28T04:36:37;99169.31;;;4.32;63.56
44839;BME280;30576;42.098;24.876;2023-01-28T04:39:02;99181.50;;;4.21;63.64
44839;BME280;30576;42.098;24.876;2023-01-28T04:41:28;99178.84;;;4.10;63.83
44839;BME280;30576;42.098;24.876;2023-01-28T04:43:53;99186.66;;;3.99;64.04
44839;BME280;30576;42.098;24.876;2023-01-28T04:46:19;99189.31;;;4.21;63.85
44839;BME280;30576;42.098;24.876;2023-01-28T04:48:44;99189.31;;;4.19;63.47
44839;BME280;30576;42.098;24.876;2023-01-28T04:51:09;99198.00;;;4.12;63.79
44839;BME280;30576;42.098;24.876;2023-01-28T04:53:35;99199.72;;;4.07;63.54
44839;BME280;30576;42.098;24.876;2023-01-28T04:56:00;99198.00;;;4.20;63.65
44839;BME280;30576;42.098;24.876;2023-01-28T04:58:25;99204.13;;;4.22;63.18
44839;BME280;30576;42.098;24.876;2023-01-28T05:00:57;99213.63;;;4.06;63.73
44839;BME280;30576;42.098;24.876;2023-01-28T05:03:23;99211.03;;;4.12;63.65
44839;BME280;30576;42.098;24.876;2023-01-28T05:05:52;99218.84;;;4.07;64.14
44839;BME280;30576;42.098;24.876;2023-01-28T05:08:17;99217.09;;;3.92;64.29
44839;BME280;30576;42.098;24.876;2023-01-28T05:10:45;99222.28;;;3.91;64.14
44839;BME280;30576;42.098;24.876;2023-01-28T05:13:11;99225.81;;;4.05;63.82
44839;BME280;30576;42.098;24.876;2023-01-28T05:15:36;99226.63;;;3.89;64.26
44839;BME280;30576;42.098;24.876;2023-01-28T05:18:01;99223.19;;;3.96;64.10
44839;BME280;30576;42.098;24.876;2023-01-28T05:20:30;99228.38;;;3.93;64.46
44839;BME280;30576;42.098;24.876;2023-01-28T05:22:58;99224.97;;;4.09;64.11
44839;BME280;30576;42.098;24.876;2023-01-28T05:25:23;99232.78;;;4.00;64.37
44839;BME280;30576;42.098;24.876;2023-01-28T05:27:49;99240.63;;;4.05;64.02
44839;BME280;30576;42.098;24.876;2023-01-28T05:30:15;99236.34;;;4.25;63.62
44839;BME280;30576;42.098;24.876;2023-01-28T05:32:41;99238.91;;;4.18;63.62
44839;BME280;30576;42.098;24.876;2023-01-28T05:35:06;99240.69;;;4.19;63.87
44839;BME280;30576;42.098;24.876;2023-01-28T05:37:31;99244.94;;;4.04;63.89
44839;BME280;30576;42.098;24.876;2023-01-28T05:39:57;99242.44;;;4.32;63.77
44839;BME280;30576;42.098;24.876;2023-01-28T05:42:22;99252.03;;;4.30;63.45
44839;BME280;30576;42.098;24.876;2023-01-28T05:44:47;99251.13;;;4.22;63.48
44839;BME280;30576;42.098;24.876;2023-01-28T05:47:13;99250.25;;;4.23;63.53
44839;BME280;30576;42.098;24.876;2023-01-28T05:49:38;99261.59;;;4.29;63.42
44839;BME280;30576;42.098;24.876;2023-01-28T05:52:03;99265.06;;;4.28;63.63
44839;BME280;30576;42.098;24.876;2023-01-28T05:54:29;99265.91;;;4.20;63.50
44839;BME280;30576;42.098;24.876;2023-01-28T05:56:54;99267.66;;;4.25;63.28
44839;BME280;30576;42.098;24.876;2023-01-28T05:59:19;99276.38;;;4.27;62.90
44839;BME280;30576;42.098;24.876;2023-01-28T06:01:45;99272.03;;;4.28;63.18
44839;BME280;30576;42.098;24.876;2023-01-28T06:04:10;99290.31;;;4.26;63.38
44839;BME280;30576;42.098;24.876;2023-01-28T06:06:35;99286.84;;;4.34;63.47
44839;BME280;30576;42.098;24.876;2023-01-28T06:09:01;99290.38;;;4.46;63.31
44839;BME280;30576;42.098;24.876;2023-01-28T06:11:26;99290.38;;;4.42;63.52
44839;BME280;30576;42.098;24.876;2023-01-28T06:13:51;99302.53;;;4.38;62.71
44839;BME280;30576;42.098;24.876;2023-01-28T06:16:17;99300.78;;;4.36;63.62
44839;BME280;30576;42.098;24.876;2023-01-28T06:18:42;99306.91;;;4.45;62.78
44839;BME280;30576;42.098;24.876;2023-01-28T06:21:08;99312.13;;;4.41;63.15
44839;BME280;30576;42.098;24.876;2023-01-28T06:23:34;99311.25;;;4.39;63.30
44839;BME280;30576;42.098;24.876;2023-01-28T06:25:59;99321.75;;;4.51;62.94
44839;BME280;30576;42.098;24.876;2023-01-28T06:28:24;99319.97;;;4.44;62.60
44839;BME280;30576;42.098;24.876;2023-01-28T06:30:50;99320.84;;;4.51;62.23
44839;BME280;30576;42.098;24.876;2023-01-28T06:33:16;99326.00;;;4.35;62.68
44839;BME280;30576;42.098;24.876;2023-01-28T06:35:41;99331.25;;;4.38;63.02
44839;BME280;30576;42.098;24.876;2023-01-28T06:38:07;99337.38;;;4.37;62.58
44839;BME280;30576;42.098;24.876;2023-01-28T06:40:32;99333.00;;;4.35;63.60
44839;BME280;30576;42.098;24.876;2023-01-28T06:42:58;99335.63;;;4.39;63.12
44839;BME280;30576;42.098;24.876;2023-01-28T06:45:23;99340.91;;;4.56;62.96
44839;BME280;30576;42.098;24.876;2023-01-28T06:47:48;99340.84;;;4.38;62.95
44839;BME280;30576;42.098;24.876;2023-01-28T06:50:14;99342.59;;;4.40;62.89
44839;BME280;30576;42.098;24.876;2023-01-28T06:52:42;99361.84;;;4.62;62.59
44839;BME280;30576;42.098;24.876;2023-01-28T06:55:10;99350.44;;;4.43;63.21
44839;BME280;30576;42.098;24.876;2023-01-28T06:57:41;99355.69;;;4.50;63.65
44839;BME280;30576;42.098;24.876;2023-01-28T07:00:12;99353.97;;;4.55;63.26
44839;BME280;30576;42.098;24.876;2023-01-28T07:02:39;99363.50;;;4.39;63.24
44839;BME280;30576;42.098;24.876;2023-01-28T07:05:05;99368.81;;;4.63;63.05
44839;BME280;30576;42.098;24.876;2023-01-28T07:07:31;99363.56;;;4.56;63.43
44839;BME280;30576;42.098;24.876;2023-01-28T07:09:56;99365.25;;;4.52;62.86
44839;BME280;30576;42.098;24.876;2023-01-28T07:15:11;99364.47;;;4.65;62.85
44839;BME280;30576;42.098;24.876;2023-01-28T07:17:41;99376.72;;;4.87;63.27
44839;BME280;30576;42.098;24.876;2023-01-28T07:20:15;99376.72;;;4.87;62.81
44839;BME280;30576;42.098;24.876;2023-01-28T07:22:51;99375.78;;;4.71;63.66
44839;BME280;30576;42.098;24.876;2023-01-28T07:25:17;99381.94;;;4.76;63.45
44839;BME280;30576;42.098;24.876;2023-01-28T07:27:58;99388.03;;;4.84;63.47
44839;BME280;30576;42.098;24.876;2023-01-28T07:30:26;99385.38;;;4.73;64.03
44839;BME280;30576;42.098;24.876;2023-01-28T07:32:55;99389.88;;;5.13;62.69
44839;BME280;30576;42.098;24.876;2023-01-28T07:35:21;99386.28;;;4.81;62.89
44839;BME280;30576;42.098;24.876;2023-01-28T07:37:57;99391.50;;;4.83;63.31
44839;BME280;30576;42.098;24.876;2023-01-28T07:40:23;99403.72;;;4.79;62.48
44839;BME280;30576;42.098;24.876;2023-01-28T07:42:51;99401.13;;;4.86;63.60
44839;BME280;30576;42.098;24.876;2023-01-28T07:45:19;99407.19;;;4.84;63.31
44839;BME280;30576;42.098;24.876;2023-01-28T07:50:39;99403.69;;;4.78;62.46
44839;BME280;30576;42.098;24.876;2023-01-28T07:53:06;99403.72;;;4.81;63.03
44839;BME280;30576;42.098;24.876;2023-01-28T07:55:31;99404.53;;;4.74;62.63
44839;BME280;30576;42.098;24.876;2023-01-28T07:58:00;99404.47;;;4.54;63.32
44839;BME280;30576;42.098;24.876;2023-01-28T08:00:27;99405.34;;;4.54;63.21
44839;BME280;30576;42.098;24.876;2023-01-28T08:02:59;99415.88;;;4.68;62.90
44839;BME280;30576;42.098;24.876;2023-01-28T08:05:25;99415.94;;;4.90;61.78
44839;BME280;30576;42.098;24.876;2023-01-28T08:07:56;99421.06;;;4.65;62.16
44839;BME280;30576;42.098;24.876;2023-01-28T08:10:21;99417.59;;;4.69;62.10
44839;BME280;30576;42.098;24.876;2023-01-28T08:12:53;99432.38;;;4.64;62.65
44839;BME280;30576;42.098;24.876;2023-01-28T08:15:19;99433.34;;;4.83;62.14
44839;BME280;30576;42.098;24.876;2023-01-28T08:17:45;99436.88;;;4.96;62.36
44839;BME280;30576;42.098;24.876;2023-01-28T08:20:10;99438.59;;;4.92;62.06
44839;BME280;30576;42.098;24.876;2023-01-28T08:22:36;99441.34;;;5.34;62.21
44839;BME280;30576;42.098;24.876;2023-01-28T08:25:01;99434.34;;;5.34;60.48
44839;BME280;30576;42.098;24.876;2023-01-28T08:27:27;99437.91;;;5.66;61.26
44839;BME280;30576;42.098;24.876;2023-01-28T08:29:52;99436.16;;;5.76;60.48
44839;BME280;30576;42.098;24.876;2023-01-28T08:32:17;99437.91;;;5.84;60.84
44839;BME280;30576;42.098;24.876;2023-01-28T08:34:43;99450.13;;;6.25;59.59
44839;BME280;30576;42.098;24.876;2023-01-28T08:37:08;99448.38;;;5.95;59.52
44839;BME280;30576;42.098;24.876;2023-01-28T08:39:33;99451.03;;;6.12;58.47
44839;BME280;30576;42.098;24.876;2023-01-28T08:41:59;99445.78;;;6.17;59.03
44839;BME280;30576;42.098;24.876;2023-01-28T08:44:24;99446.63;;;6.37;58.73
44839;BME280;30576;42.098;24.876;2023-01-28T08:46:49;99460.59;;;6.19;58.51
44839;BME280;30576;42.098;24.876;2023-01-28T08:49:15;99452.72;;;6.36;59.08
44839;BME280;30576;42.098;24.876;2023-01-28T08:51:40;99450.13;;;6.12;58.00
44839;BME280;30576;42.098;24.876;2023-01-28T08:54:05;99451.00;;;5.80;59.65
44839;BME280;30576;42.098;24.876;2023-01-28T08:56:31;99451.88;;;5.83;59.78
44839;BME280;30576;42.098;24.876;2023-01-28T08:58:56;99451.88;;;5.89;59.35
44839;BME280;30576;42.098;24.876;2023-01-28T09:01:21;99451.91;;;6.00;58.93
44839;BME280;30576;42.098;24.876;2023-01-28T09:03:47;99462.38;;;6.11;60.00
44839;BME280;30576;42.098;24.876;2023-01-28T09:06:12;99452.72;;;5.95;59.41
44839;BME280;30576;42.098;24.876;2023-01-28T09:08:38;99457.97;;;5.91;59.03
44839;BME280;30576;42.098;24.876;2023-01-28T09:11:03;99456.22;;;5.83;59.09
44839;BME280;30576;42.098;24.876;2023-01-28T09:13:28;99452.72;;;5.93;59.37
44839;BME280;30576;42.098;24.876;2023-01-28T09:15:54;99454.47;;;6.48;60.99
44839;BME280;30576;42.098;24.876;2023-01-28T09:18:20;99459.66;;;6.62;59.42
44839;BME280;30576;42.098;24.876;2023-01-28T09:20:45;99449.81;;;7.21;58.69
44839;BME280;30576;42.098;24.876;2023-01-28T09:23:11;99443.75;;;7.13;57.31
44839;BME280;30576;42.098;24.876;2023-01-28T09:25:36;99454.25;;;7.07;58.42
44839;BME280;30576;42.098;24.876;2023-01-28T09:28:02;99456.00;;;7.09;58.07
44839;BME280;30576;42.098;24.876;2023-01-28T09:30:27;99461.38;;;6.74;56.82
44839;BME280;30576;42.098;24.876;2023-01-28T09:32:53;99451.81;;;6.54;58.11
44839;BME280;30576;42.098;24.876;2023-01-28T09:35:19;99457.91;;;6.62;56.25
44839;BME280;30576;42.098;24.876;2023-01-28T09:37:45;99458.84;;;6.49;57.03
44839;BME280;30576;42.098;24.876;2023-01-28T09:40:18;99457.91;;;6.58;57.07
44839;BME280;30576;42.098;24.876;2023-01-28T09:45:24;99454.41;;;6.63;57.76
44839;BME280;30576;42.098;24.876;2023-01-28T09:47:52;99456.25;;;6.35;56.89
44839;BME280;30576;42.098;24.876;2023-01-28T09:50:21;99456.22;;;6.40;58.00
44839;BME280;30576;42.098;24.876;2023-01-28T09:52:47;99457.91;;;6.61;58.58
44839;BME280;30576;42.098;24.876;2023-01-28T09:55:18;99457.91;;;6.56;57.45
44839;BME280;30576;42.098;24.876;2023-01-28T09:57:49;99450.88;;;6.80;58.48
44839;BME280;30576;42.098;24.876;2023-01-28T10:00:17;99459.59;;;6.84;58.00
44839;BME280;30576;42.098;24.876;2023-01-28T10:02:57;99456.03;;;7.03;56.64
44839;BME280;30576;42.098;24.876;2023-01-28T10:08:15;99451.81;;;6.62;56.83
44839;BME280;30576;42.098;24.876;2023-01-28T10:10:46;99456.94;;;6.93;58.05
44839;BME280;30576;42.098;24.876;2023-01-28T10:15:46;99465.81;;;6.45;56.06
44839;BME280;30576;42.098;24.876;2023-01-28T10:18:14;99463.16;;;6.61;56.33
44839;BME280;30576;42.098;24.876;2023-01-28T10:25:44;99460.47;;;6.81;56.56
44839;BME280;30576;42.098;24.876;2023-01-28T10:28:22;99459.59;;;6.84;55.32
44839;BME280;30576;42.098;24.876;2023-01-28T10:30:50;99457.81;;;6.92;55.29
44839;BME280;30576;42.098;24.876;2023-01-28T10:35:46;99464.00;;;6.78;55.63
44839;BME280;30576;42.098;24.876;2023-01-28T10:38:22;99458.72;;;6.91;56.86
44839;BME280;30576;42.098;24.876;2023-01-28T10:40:48;99462.97;;;7.09;56.18
44839;BME280;30576;42.098;24.876;2023-01-28T10:43:17;99448.81;;;7.42;54.88
44839;BME280;30576;42.098;24.876;2023-01-28T10:45:54;99455.88;;;7.37;54.76
44839;BME280;30576;42.098;24.876;2023-01-28T10:48:23;99462.03;;;7.25;55.02
44839;BME280;30576;42.098;24.876;2023-01-28T10:50:50;99453.97;;;7.56;54.91
44839;BME280;30576;42.098;24.876;2023-01-28T10:53:16;99456.84;;;7.17;55.55
44839;BME280;30576;42.098;24.876;2023-01-28T10:55:47;99455.09;;;7.15;56.16
44839;BME280;30576;42.098;24.876;2023-01-28T10:58:16;99450.69;;;7.22;54.24
44839;BME280;30576;42.098;24.876;2023-01-28T11:00:42;99456.72;;;7.41;54.60
44839;BME280;30576;42.098;24.876;2023-01-28T11:03:15;99454.03;;;7.47;54.95
44839;BME280;30576;42.098;24.876;2023-01-28T11:05:48;99461.03;;;7.52;52.55
44839;BME280;30576;42.098;24.876;2023-01-28T11:08:15;99458.53;;;7.28;54.64
44839;BME280;30576;42.098;24.876;2023-01-28T11:10:41;99455.97;;;7.17;54.15
44839;BME280;30576;42.098;24.876;2023-01-28T11:13:17;99463.84;;;7.17;54.70
44839;BME280;30576;42.098;24.876;2023-01-28T11:15:46;99461.22;;;7.15;54.23
44839;BME280;30576;42.098;24.876;2023-01-28T11:18:15;99463.91;;;7.05;54.49
44839;BME280;30576;42.098;24.876;2023-01-28T11:20:41;99462.19;;;6.91;54.19
44839;BME280;30576;42.098;24.876;2023-01-28T11:23:20;99461.28;;;7.03;56.29
44839;BME280;30576;42.098;24.876;2023-01-28T11:25:47;99456.91;;;6.99;55.67
44839;BME280;30576;42.098;24.876;2023-01-28T11:28:16;99455.19;;;6.89;56.18
44839;BME280;30576;42.098;24.876;2023-01-28T11:30:43;99450.81;;;7.00;56.95
44839;BME280;30576;42.098;24.876;2023-01-28T11:33:15;99458.44;;;7.46;56.73
44839;BME280;30576;42.098;24.876;2023-01-28T11:35:41;99456.06;;;6.97;55.49
44839;BME280;30576;42.098;24.876;2023-01-28T11:38:16;99452.50;;;7.09;57.14
44839;BME280;30576;42.098;24.876;2023-01-28T11:40:52;99455.97;;;7.14;55.30
44839;BME280;30576;42.098;24.876;2023-01-28T11:43:19;99453.31;;;7.26;54.68
44839;BME280;30576;42.098;24.876;2023-01-28T11:45:48;99455.94;;;7.25;54.63
44839;BME280;30576;42.098;24.876;2023-01-28T11:50:45;99464.88;;;6.73;56.20
44839;BME280;30576;42.098;24.876;2023-01-28T11:58:21;99470.97;;;6.72;56.14
44839;BME280;30576;42.098;24.876;2023-01-28T12:01:03;99472.75;;;6.70;55.71
44839;BME280;30576;42.098;24.876;2023-01-28T12:14:37;99478.06;;;6.34;57.72
44839;BME280;30576;42.098;24.876;2023-01-28T12:17:17;99478.00;;;6.59;58.18
44839;BME280;30576;42.098;24.876;2023-01-28T12:27:47;99490.22;;;6.75;57.97
44839;BME280;30576;42.098;24.876;2023-01-28T12:35:22;99487.63;;;6.71;58.75
44839;BME280;30576;42.098;24.876;2023-01-28T12:40:20;99495.50;;;6.61;58.40
44839;BME280;30576;42.098;24.876;2023-01-28T12:42:55;99496.41;;;6.17;59.40
44839;BME280;30576;42.098;24.876;2023-01-28T12:45:27;99497.28;;;6.25;59.23
44839;BME280;30576;42.098;24.876;2023-01-28T12:48:03;99504.28;;;6.16;59.59
44839;BME280;30576;42.098;24.876;2023-01-28T12:50:32;99495.53;;;6.43;60.33
44839;BME280;30576;42.098;24.876;2023-01-28T12:53:02;99499.00;;;6.57;60.15
44839;BME280;30576;42.098;24.876;2023-01-28T12:57:58;99505.13;;;6.30;60.34
44839;BME280;30576;42.098;24.876;2023-01-28T13:00:33;99511.25;;;6.07;61.07
44839;BME280;30576;42.098;24.876;2023-01-28T13:05:45;99503.41;;;6.20;61.43
44839;BME280;30576;42.098;24.876;2023-01-28T13:08:28;99510.38;;;6.32;61.49
44839;BME280;30576;42.098;24.876;2023-01-28T13:10:54;99513.88;;;6.48;61.50
44839;BME280;30576;42.098;24.876;2023-01-28T13:13:26;99512.13;;;6.28;60.81
44839;BME280;30576;42.098;24.876;2023-01-28T13:15:53;99516.47;;;5.95;62.03
44839;BME280;30576;42.098;24.876;2023-01-28T13:18:29;99523.41;;;5.88;62.65
44839;BME280;30576;42.098;24.876;2023-01-28T13:20:56;99519.97;;;6.02;61.83
44839;BME280;30576;42.098;24.876;2023-01-28T13:23:25;99519.97;;;6.11;62.34
44839;BME280;30576;42.098;24.876;2023-01-28T13:26:10;99524.34;;;6.18;62.26
44839;BME280;30576;42.098;24.876;2023-01-28T13:28:36;99529.59;;;6.20;62.03
44839;BME280;30576;42.098;24.876;2023-01-28T13:33:34;99535.69;;;6.31;62.50
44839;BME280;30576;42.098;24.876;2023-01-28T13:36:01;99533.09;;;6.34;62.08
44839;BME280;30576;42.098;24.876;2023-01-28T13:38:27;99529.59;;;6.04;62.78
44839;BME280;30576;42.098;24.876;2023-01-28T13:40:57;99540.03;;;5.95;63.08
44839;BME280;30576;42.098;24.876;2023-01-28T13:45:59;99541.78;;;5.99;63.41
44839;BME280;30576;42.098;24.876;2023-01-28T13:48:31;99540.94;;;6.14;63.10
44839;BME280;30576;42.098;24.876;2023-01-28T13:50:57;99546.19;;;6.26;62.38
44839;BME280;30576;42.098;24.876;2023-01-28T13:55:48;99550.53;;;6.01;62.71
44839;BME280;30576;42.098;24.876;2023-01-28T14:01:13;99554.00;;;5.97;63.96
44839;BME280;30576;42.098;24.876;2023-01-28T14:04:06;99559.22;;;5.94;64.11
44839;BME280;30576;42.098;24.876;2023-01-28T14:07:02;99562.63;;;5.62;64.71
44839;BME280;30576;42.098;24.876;2023-01-28T14:12:12;99567.66;;;5.10;67.65
44839;BME280;30576;42.098;24.876;2023-01-28T14:19:55;99574.53;;;4.95;69.67
44839;BME280;30576;42.098;24.876;2023-01-28T14:22:21;99577.09;;;4.86;70.65
44839;BME280;30576;42.098;24.876;2023-01-28T14:24:46;99581.50;;;4.90;70.30
44839;BME280;30576;42.098;24.876;2023-01-28T14:27:24;99583.16;;;4.77;71.53
44839;BME280;30576;42.098;24.876;2023-01-28T14:32:20;99581.41;;;4.76;71.56
44839;BME280;30576;42.098;24.876;2023-01-28T14:34:46;99584.97;;;4.91;72.13
44839;BME280;30576;42.098;24.876;2023-01-28T14:37:14;99591.91;;;4.82;71.74
44839;BME280;30576;42.098;24.876;2023-01-28T14:39:44;99591.16;;;5.00;71.70
44839;BME280;30576;42.098;24.876;2023-01-28T14:42:45;99598.19;;;5.14;71.57
44839;BME280;30576;42.098;24.876;2023-01-28T14:57:43;99609.41;;;4.96;72.31
44839;BME280;30576;42.098;24.876;2023-01-28T15:00:17;99614.75;;;5.11;72.03
44839;BME280;30576;42.098;24.876;2023-01-28T15:02:43;99618.16;;;5.01;72.35
44839;BME280;30576;42.098;24.876;2023-01-28T15:05:10;99618.06;;;4.87;72.04
44839;BME280;30576;42.098;24.876;2023-01-28T15:07:36;99613.69;;;4.88;73.02