sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5881;DHT22;2966;52.598;10.928;2023-04-06T00:00:10;-0.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:02:39;-0.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:05:06;-0.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:07:33;-0.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:10:01;-0.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:12:27;-0.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:14:54;-0.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:17:21;-0.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:19:49;-0.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:22:16;-0.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:24:42;-0.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:27:09;-0.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:29:36;-0.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:32:04;-0.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:34:31;-0.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:36:59;-0.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:39:25;-0.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:41:52;-0.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:44:20;-0.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:46:48;-0.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:49:14;-0.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:51:41;-0.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:54:09;-0.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:56:36;-0.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T00:59:03;-0.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:01:29;-0.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:03:57;-0.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:06:24;-0.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:08:51;-0.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:11:19;-1.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:13:46;-1.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:16:13;-1.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:18:41;-1.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:21:08;-1.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:23:42;-1.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:26:09;-1.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:28:35;-1.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:31:02;-1.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:33:30;-1.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:35:56;-1.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:38:25;-1.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:40:56;-1.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:43:22;-1.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:45:49;-1.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:48:16;-1.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:50:43;-1.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:53:10;-1.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:55:37;-1.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T01:58:05;-1.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:00:31;-1.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:02:58;-1.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:05:25;-1.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:07:52;-1.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:10:19;-1.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:12:45;-1.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:15:14;-1.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:17:41;-1.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:20:08;-1.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:22:35;-1.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:25:02;-1.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:27:29;-1.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:29:55;-1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:32:23;-1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:34:50;-1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:37:17;-1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:39:43;-1.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:42:10;-1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:44:37;-1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:47:03;-1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:49:32;-1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:51:59;-1.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:54:25;-1.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:56:52;-1.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T02:59:19;-1.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:01:45;-1.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:04:12;-2.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:06:40;-2.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:09:07;-1.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:11:33;-1.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:14:00;-1.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:16:27;-1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:18:53;-1.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:21:20;-1.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:23:48;-1.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:26:16;-1.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:28:43;-2.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:31:09;-2.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:33:36;-2.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:36:03;-2.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:38:30;-2.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:40:58;-2.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:43:28;-2.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:45:55;-2.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:48:22;-2.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:50:49;-2.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:53:15;-2.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:55:42;-2.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T03:58:10;-2.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:00:37;-2.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:03:07;-2.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:05:34;-2.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:08:00;-2.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:10:27;-1.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:12:54;-1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:15:22;-1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:17:48;-1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:20:16;-1.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:22:42;-1.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:25:09;-1.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:27:36;-1.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:30:03;-2.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:32:32;-2.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:34:59;-2.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:37:25;-2.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:39:54;-2.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:42:21;-2.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:44:47;-1.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:47:14;-1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:49:42;-1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:52:09;-1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:54:35;-1.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:57:03;-1.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T04:59:29;-1.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:01:56;-1.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:04:23;-1.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:06:51;-1.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:09:29;-1.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:11:56;-1.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:14:23;-1.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:16:50;-1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:19:19;-1.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:21:46;-1.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:24:14;-1.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:26:41;-1.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:29:08;-1.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:31:34;-0.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:34:01;-0.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:36:28;-0.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:38:55;-0.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:41:23;-0.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:43:50;-0.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:46:18;-0.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:48:45;-0.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:51:11;-0.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:53:38;-0.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:56:05;0.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T05:58:33;0.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:01:00;0.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:03:28;0.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:05:59;0.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:08:26;0.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:10:53;0.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:13:20;0.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:15:48;1.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:18:15;1.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:20:42;1.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:23:09;1.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:25:36;1.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:28:03;1.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:30:29;1.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:32:57;2.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:35:24;2.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:37:51;2.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:40:19;2.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:42:49;2.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:45:16;2.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:47:42;2.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:50:10;3.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:52:37;3.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:55:04;3.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:57:31;3.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T06:59:58;3.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:02:25;3.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:04:52;3.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:07:20;4.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:09:46;4.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:12:13;4.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:14:41;4.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:17:07;4.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:19:35;4.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:22:01;4.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:24:30;4.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:26:58;4.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:29:25;5.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:31:52;5.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:34:19;5.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:36:46;5.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:39:13;5.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:41:41;5.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:44:08;5.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:46:34;6.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:49:01;6.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:51:28;6.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:53:56;6.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:56:23;6.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T07:58:51;6.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:01:20;6.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:03:47;6.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:06:14;6.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:08:41;6.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:11:08;7.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:13:35;7.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:16:03;7.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:18:30;7.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:20:57;7.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:23:24;7.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:25:50;7.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:28:19;7.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:30:46;7.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:33:14;7.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:35:41;7.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:38:08;7.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:40:36;7.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:43:06;8.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:45:37;8.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:48:05;8.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:50:34;8.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:53:01;8.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:55:27;8.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T08:57:55;8.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:00:22;8.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:02:49;8.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:05:18;8.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:07:46;8.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:10:13;8.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:12:40;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:15:17;8.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:17:44;8.80;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:20:12;8.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:22:39;9.00;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:25:08;9.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:27:37;9.10;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:30:08;9.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:32:45;9.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:35:12;9.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:37:41;9.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:40:10;9.30;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:42:40;9.40;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:45:08;9.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:47:36;9.50;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:50:07;9.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:52:39;9.60;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:55:08;9.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T09:57:42;9.70;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T10:00:14;9.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T10:02:50;9.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T10:05:19;9.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T10:07:49;9.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T10:10:17;9.90;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T10:12:47;10.00;99.80
5881;DHT22;2966;52.598;10.928;2023-04-06T10:15:15;10.00;98.80
5881;DHT22;2966;52.598;10.928;2023-04-06T10:17:42;10.20;99.90
5881;DHT22;2966;52.598;10.928;2023-04-06T10:20:12;10.20;99.80
5881;DHT22;2966;52.598;10.928;2023-04-06T10:22:43;10.30;99.80
5881;DHT22;2966;52.598;10.928;2023-04-06T10:25:16;10.30;98.30
5881;DHT22;2966;52.598;10.928;2023-04-06T10:27:44;10.30;98.60
5881;DHT22;2966;52.598;10.928;2023-04-06T10:30:15;10.40;98.70
5881;DHT22;2966;52.598;10.928;2023-04-06T10:32:42;10.50;99.00
5881;DHT22;2966;52.598;10.928;2023-04-06T10:35:10;10.70;99.40
5881;DHT22;2966;52.598;10.928;2023-04-06T10:37:51;10.70;99.00
5881;DHT22;2966;52.598;10.928;2023-04-06T10:40:20;10.70;98.30
5881;DHT22;2966;52.598;10.928;2023-04-06T10:42:49;10.60;98.60
5881;DHT22;2966;52.598;10.928;2023-04-06T10:45:20;10.60;98.00
5881;DHT22;2966;52.598;10.928;2023-04-06T10:47:47;10.50;96.40
5881;DHT22;2966;52.598;10.928;2023-04-06T10:50:17;10.60;99.40
5881;DHT22;2966;52.598;10.928;2023-04-06T10:52:44;10.80;98.10
5881;DHT22;2966;52.598;10.928;2023-04-06T10:55:12;10.80;95.90
5881;DHT22;2966;52.598;10.928;2023-04-06T10:57:40;10.80;95.50
5881;DHT22;2966;52.598;10.928;2023-04-06T11:00:11;10.90;96.10
5881;DHT22;2966;52.598;10.928;2023-04-06T11:02:37;10.90;96.30
5881;DHT22;2966;52.598;10.928;2023-04-06T11:05:05;10.90;95.80
5881;DHT22;2966;52.598;10.928;2023-04-06T11:07:32;11.00;95.80
5881;DHT22;2966;52.598;10.928;2023-04-06T11:09:59;11.20;95.40
5881;DHT22;2966;52.598;10.928;2023-04-06T11:12:27;11.20;95.30
5881;DHT22;2966;52.598;10.928;2023-04-06T11:14:55;11.10;94.40
5881;DHT22;2966;52.598;10.928;2023-04-06T11:17:28;11.20;94.80
5881;DHT22;2966;52.598;10.928;2023-04-06T11:19:55;11.10;94.80
5881;DHT22;2966;52.598;10.928;2023-04-06T11:22:22;11.20;94.80
5881;DHT22;2966;52.598;10.928;2023-04-06T11:24:49;11.30;94.40
5881;DHT22;2966;52.598;10.928;2023-04-06T11:27:17;11.40;94.20
5881;DHT22;2966;52.598;10.928;2023-04-06T11:29:44;11.30;93.20
5881;DHT22;2966;52.598;10.928;2023-04-06T11:32:20;11.20;92.30
5881;DHT22;2966;52.598;10.928;2023-04-06T11:34:48;11.10;92.00
5881;DHT22;2966;52.598;10.928;2023-04-06T11:37:15;11.30;95.30
5881;DHT22;2966;52.598;10.928;2023-04-06T11:39:46;11.50;94.10
5881;DHT22;2966;52.598;10.928;2023-04-06T11:42:21;11.50;93.40
5881;DHT22;2966;52.598;10.928;2023-04-06T11:44:50;11.30;92.40
5881;DHT22;2966;52.598;10.928;2023-04-06T11:47:18;11.50;93.40
5881;DHT22;2966;52.598;10.928;2023-04-06T11:49:45;11.60;93.20
5881;DHT22;2966;52.598;10.928;2023-04-06T11:52:18;11.70;93.20
5881;DHT22;2966;52.598;10.928;2023-04-06T11:54:45;11.90;93.70
5881;DHT22;2966;52.598;10.928;2023-04-06T11:57:12;11.80;92.70
5881;DHT22;2966;52.598;10.928;2023-04-06T11:59:39;11.80;92.90
5881;DHT22;2966;52.598;10.928;2023-04-06T12:02:05;11.80;93.20
5881;DHT22;2966;52.598;10.928;2023-04-06T12:04:32;11.90;93.40
5881;DHT22;2966;52.598;10.928;2023-04-06T12:06:59;11.90;93.30
5881;DHT22;2966;52.598;10.928;2023-04-06T12:09:27;11.80;92.30
5881;DHT22;2966;52.598;10.928;2023-04-06T12:11:54;11.70;92.30
5881;DHT22;2966;52.598;10.928;2023-04-06T12:14:21;11.90;93.20
5881;DHT22;2966;52.598;10.928;2023-04-06T12:16:48;11.80;91.90
5881;DHT22;2966;52.598;10.928;2023-04-06T12:19:15;11.70;91.90
5881;DHT22;2966;52.598;10.928;2023-04-06T12:21:42;11.80;93.00
5881;DHT22;2966;52.598;10.928;2023-04-06T12:24:09;12.00;93.10
5881;DHT22;2966;52.598;10.928;2023-04-06T12:26:37;12.00;92.80
5881;DHT22;2966;52.598;10.928;2023-04-06T12:29:03;11.90;91.40
5881;DHT22;2966;52.598;10.928;2023-04-06T12:31:32;11.90;92.30
5881;DHT22;2966;52.598;10.928;2023-04-06T12:33:59;12.00;92.20
5881;DHT22;2966;52.598;10.928;2023-04-06T12:36:27;12.30;92.70
5881;DHT22;2966;52.598;10.928;2023-04-06T12:38:55;12.20;90.70
5881;DHT22;2966;52.598;10.928;2023-04-06T12:41:22;12.30;91.50
5881;DHT22;2966;52.598;10.928;2023-04-06T12:43:50;12.40;92.20
5881;DHT22;2966;52.598;10.928;2023-04-06T12:46:17;12.30;92.40
5881;DHT22;2966;52.598;10.928;2023-04-06T12:48:44;12.40;92.10
5881;DHT22;2966;52.598;10.928;2023-04-06T12:51:10;12.40;91.00
5881;DHT22;2966;52.598;10.928;2023-04-06T12:53:37;12.50;91.60
5881;DHT22;2966;52.598;10.928;2023-04-06T12:56:11;12.40;90.90
5881;DHT22;2966;52.598;10.928;2023-04-06T12:58:38;12.40;90.50
5881;DHT22;2966;52.598;10.928;2023-04-06T13:01:07;12.30;90.00
5881;DHT22;2966;52.598;10.928;2023-04-06T13:03:35;12.40;90.70
5881;DHT22;2966;52.598;10.928;2023-04-06T13:06:02;12.60;90.10
5881;DHT22;2966;52.598;10.928;2023-04-06T13:08:29;12.40;87.80
5881;DHT22;2966;52.598;10.928;2023-04-06T13:10:56;12.40;88.80
5881;DHT22;2966;52.598;10.928;2023-04-06T13:13:24;12.40;90.00
5881;DHT22;2966;52.598;10.928;2023-04-06T13:15:51;12.40;87.70
5881;DHT22;2966;52.598;10.928;2023-04-06T13:18:19;12.50;88.30
5881;DHT22;2966;52.598;10.928;2023-04-06T13:20:46;12.50;88.90
5881;DHT22;2966;52.598;10.928;2023-04-06T13:23:13;12.70;91.20
5881;DHT22;2966;52.598;10.928;2023-04-06T13:25:40;12.70;89.10
5881;DHT22;2966;52.598;10.928;2023-04-06T13:28:07;12.80;91.60
5881;DHT22;2966;52.598;10.928;2023-04-06T13:30:34;12.60;86.70
5881;DHT22;2966;52.598;10.928;2023-04-06T13:33:01;12.60;88.80
5881;DHT22;2966;52.598;10.928;2023-04-06T13:35:31;12.60;89.60
5881;DHT22;2966;52.598;10.928;2023-04-06T13:37:58;12.70;89.00
5881;DHT22;2966;52.598;10.928;2023-04-06T13:40:25;12.60;89.60
5881;DHT22;2966;52.598;10.928;2023-04-06T13:42:51;12.50;90.10
5881;DHT22;2966;52.598;10.928;2023-04-06T13:45:18;12.50;90.00
5881;DHT22;2966;52.598;10.928;2023-04-06T13:47:45;12.50;90.90
5881;DHT22;2966;52.598;10.928;2023-04-06T13:50:11;12.60;90.00
5881;DHT22;2966;52.598;10.928;2023-04-06T13:52:39;12.50;87.90
5881;DHT22;2966;52.598;10.928;2023-04-06T13:55:07;12.60;87.30
5881;DHT22;2966;52.598;10.928;2023-04-06T13:57:34;12.60;89.40
5881;DHT22;2966;52.598;10.928;2023-04-06T14:00:01;12.50;88.80
5881;DHT22;2966;52.598;10.928;2023-04-06T14:02:28;12.50;89.00
5881;DHT22;2966;52.598;10.928;2023-04-06T14:04:55;12.60;88.30
5881;DHT22;2966;52.598;10.928;2023-04-06T14:07:22;12.50;88.40
5881;DHT22;2966;52.598;10.928;2023-04-06T14:09:50;12.50;88.60
5881;DHT22;2966;52.598;10.928;2023-04-06T14:12:17;12.40;86.10
5881;DHT22;2966;52.598;10.928;2023-04-06T14:14:44;12.40;88.00
5881;DHT22;2966;52.598;10.928;2023-04-06T14:17:10;12.60;90.00
5881;DHT22;2966;52.598;10.928;2023-04-06T14:19:37;12.50;88.60
5881;DHT22;2966;52.598;10.928;2023-04-06T14:22:05;12.60;88.20
5881;DHT22;2966;52.598;10.928;2023-04-06T14:24:32;12.60;88.30
5881;DHT22;2966;52.598;10.928;2023-04-06T14:27:00;12.60;89.10
5881;DHT22;2966;52.598;10.928;2023-04-06T14:29:28;12.70;87.70
5881;DHT22;2966;52.598;10.928;2023-04-06T14:31:55;12.60;88.90
5881;DHT22;2966;52.598;10.928;2023-04-06T14:34:25;12.50;87.30
5881;DHT22;2966;52.598;10.928;2023-04-06T14:36:51;12.50;88.80
5881;DHT22;2966;52.598;10.928;2023-04-06T14:39:18;12.60;89.50
5881;DHT22;2966;52.598;10.928;2023-04-06T14:41:45;12.50;88.10
5881;DHT22;2966;52.598;10.928;2023-04-06T14:44:15;12.50;87.60
5881;DHT22;2966;52.598;10.928;2023-04-06T14:46:42;12.40;87.30
5881;DHT22;2966;52.598;10.928;2023-04-06T14:49:09;12.50;88.10
5881;DHT22;2966;52.598;10.928;2023-04-06T14:51:36;12.60;89.20
5881;DHT22;2966;52.598;10.928;2023-04-06T14:54:02;12.60;88.10
5881;DHT22;2966;52.598;10.928;2023-04-06T14:56:29;12.40;86.20
5881;DHT22;2966;52.598;10.928;2023-04-06T14:58:57;12.30;87.70
5881;DHT22;2966;52.598;10.928;2023-04-06T15:01:26;12.40;85.90
5881;DHT22;2966;52.598;10.928;2023-04-06T15:03:53;12.30;87.50
5881;DHT22;2966;52.598;10.928;2023-04-06T15:06:19;12.30;86.50
5881;DHT22;2966;52.598;10.928;2023-04-06T15:08:47;12.40;87.40
5881;DHT22;2966;52.598;10.928;2023-04-06T15:11:14;12.30;87.70
5881;DHT22;2966;52.598;10.928;2023-04-06T15:13:41;12.30;88.90
5881;DHT22;2966;52.598;10.928;2023-04-06T15:16:08;12.40;88.50
5881;DHT22;2966;52.598;10.928;2023-04-06T15:18:36;12.40;86.90
5881;DHT22;2966;52.598;10.928;2023-04-06T15:21:03;12.40;87.40
5881;DHT22;2966;52.598;10.928;2023-04-06T15:23:30;12.50;87.20
5881;DHT22;2966;52.598;10.928;2023-04-06T15:25:58;12.30;85.40
5881;DHT22;2966;52.598;10.928;2023-04-06T15:28:25;12.30;85.60
5881;DHT22;2966;52.598;10.928;2023-04-06T15:30:53;12.30;86.90
5881;DHT22;2966;52.598;10.928;2023-04-06T15:33:20;12.30;86.20
5881;DHT22;2966;52.598;10.928;2023-04-06T15:35:48;12.20;87.50
5881;DHT22;2966;52.598;10.928;2023-04-06T15:38:15;12.30;87.00
5881;DHT22;2966;52.598;10.928;2023-04-06T15:40:43;12.20;87.30
5881;DHT22;2966;52.598;10.928;2023-04-06T15:43:10;12.20;87.10
5881;DHT22;2966;52.598;10.928;2023-04-06T15:45:36;12.30;88.30
5881;DHT22;2966;52.598;10.928;2023-04-06T15:48:03;12.30;89.30
5881;DHT22;2966;52.598;10.928;2023-04-06T15:50:30;12.30;87.60