sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18793;SDS011;29610;49.022;12.114;2023-05-20T00:01:32;15.90;;;5.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:04:21;9.90;;;4.70;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:07:09;9.50;;;4.40;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:09:58;9.50;;;4.43;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:12:47;9.80;;;4.50;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:15:37;11.60;;;5.57;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:18:26;12.33;;;5.03;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:21:15;10.93;;;5.67;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:24:04;10.90;;;5.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:26:53;10.53;;;4.90;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:29:42;13.20;;;5.83;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:32:33;12.07;;;4.63;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:35:22;13.87;;;5.77;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:38:11;12.20;;;6.03;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:41:00;10.97;;;5.53;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:43:51;12.90;;;5.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:46:41;9.53;;;5.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:49:31;14.40;;;5.87;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:52:20;11.90;;;5.77;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:55:10;11.50;;;5.57;;
18793;SDS011;29610;49.022;12.114;2023-05-20T00:57:59;14.00;;;5.40;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:00:48;12.27;;;5.87;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:03:37;11.77;;;5.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:06:28;10.57;;;5.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:09:17;13.13;;;5.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:12:09;10.83;;;5.23;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:15:06;10.03;;;5.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:18:00;11.83;;;5.90;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:20:52;11.47;;;5.87;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:23:48;10.20;;;5.17;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:26:38;12.43;;;6.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:29:27;15.83;;;5.87;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:32:19;12.87;;;6.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:35:12;12.27;;;6.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:38:03;12.33;;;5.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:40:55;14.03;;;5.90;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:43:46;14.33;;;6.07;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:46:35;11.23;;;6.23;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:49:24;13.03;;;7.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:52:13;10.67;;;5.33;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:55:05;12.50;;;6.37;;
18793;SDS011;29610;49.022;12.114;2023-05-20T01:57:56;14.20;;;6.93;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:00:45;13.87;;;6.87;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:03:34;11.70;;;6.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:06:23;11.77;;;6.27;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:09:13;14.07;;;7.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:12:04;12.37;;;6.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:14:56;11.23;;;6.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:17:45;12.87;;;7.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:20:34;15.73;;;6.83;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:23:23;12.20;;;6.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:26:12;14.13;;;7.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:29:01;12.93;;;7.57;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:31:52;13.60;;;7.40;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:34:41;14.13;;;7.73;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:37:30;16.27;;;7.77;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:40:18;14.30;;;7.97;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:43:07;13.73;;;7.13;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:45:56;13.80;;;6.50;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:48:46;13.60;;;6.70;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:51:36;14.27;;;7.70;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:54:25;15.47;;;7.27;;
18793;SDS011;29610;49.022;12.114;2023-05-20T02:57:14;14.43;;;7.63;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:00:03;14.33;;;7.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:02:54;14.07;;;8.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:05:44;13.03;;;7.23;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:08:33;14.93;;;7.13;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:11:22;13.03;;;6.67;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:14:11;16.33;;;8.13;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:17:00;14.10;;;7.27;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:19:49;12.70;;;7.00;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:22:39;13.00;;;7.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:25:28;15.93;;;8.53;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:28:17;17.53;;;8.33;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:31:06;15.80;;;8.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:33:55;15.43;;;8.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:36:44;15.53;;;8.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:39:34;14.73;;;8.13;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:42:23;16.57;;;7.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:45:12;15.73;;;8.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:48:11;17.43;;;8.83;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:51:01;19.50;;;9.90;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:53:50;15.23;;;8.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:56:40;13.97;;;8.00;;
18793;SDS011;29610;49.022;12.114;2023-05-20T03:59:29;16.60;;;9.03;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:02:18;16.57;;;8.53;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:05:07;15.17;;;7.90;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:07:58;15.80;;;8.93;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:10:47;15.20;;;8.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:13:37;16.00;;;9.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:16:26;25.80;;;8.70;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:19:15;14.57;;;7.47;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:22:05;17.90;;;9.17;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:24:54;16.50;;;9.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:27:43;17.23;;;8.93;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:30:33;16.03;;;8.87;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:33:22;12.93;;;7.70;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:36:13;15.83;;;8.83;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:39:03;15.97;;;8.83;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:41:53;16.23;;;8.77;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:44:42;18.87;;;9.57;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:47:35;16.57;;;8.87;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:50:25;16.30;;;9.40;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:53:14;15.37;;;9.13;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:56:04;21.07;;;10.07;;
18793;SDS011;29610;49.022;12.114;2023-05-20T04:58:54;17.27;;;10.67;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:01:43;17.60;;;8.93;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:04:33;15.60;;;8.83;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:07:22;17.00;;;9.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:10:11;19.80;;;10.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:13:01;19.70;;;9.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:15:56;18.30;;;9.90;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:18:48;16.27;;;9.47;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:21:38;22.37;;;10.53;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:24:27;19.60;;;9.90;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:27:16;18.43;;;11.27;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:30:06;17.50;;;10.00;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:32:56;16.27;;;9.33;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:35:45;16.50;;;9.00;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:38:35;17.73;;;9.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:41:24;21.43;;;10.40;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:44:13;17.77;;;9.40;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:47:02;17.00;;;9.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:49:52;22.03;;;10.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:52:41;17.97;;;9.50;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:55:32;15.80;;;9.07;;
18793;SDS011;29610;49.022;12.114;2023-05-20T05:58:21;17.30;;;9.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:01:10;15.27;;;8.87;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:03:59;17.70;;;9.63;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:06:50;17.33;;;9.87;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:09:39;14.80;;;9.83;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:12:29;14.47;;;7.97;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:15:18;15.50;;;8.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:18:07;17.43;;;8.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:20:56;16.50;;;9.07;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:23:46;19.83;;;9.13;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:26:35;15.70;;;9.00;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:29:27;18.33;;;9.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:32:16;16.47;;;8.33;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:35:05;14.00;;;7.93;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:37:55;16.70;;;8.13;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:40:45;13.13;;;8.07;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:43:35;14.80;;;8.00;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:46:38;16.77;;;8.17;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:49:31;16.17;;;7.93;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:52:20;12.87;;;7.03;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:55:09;12.87;;;7.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T06:57:59;16.03;;;8.40;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:00:48;15.47;;;7.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:03:39;13.60;;;7.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:06:29;18.60;;;7.77;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:09:19;14.33;;;8.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:12:08;13.47;;;7.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:14:56;14.20;;;7.97;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:17:45;14.50;;;7.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:20:36;12.73;;;7.13;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:23:32;12.83;;;7.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:26:21;13.50;;;7.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:29:10;12.03;;;6.57;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:31:59;13.67;;;7.50;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:34:48;13.70;;;7.03;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:37:39;13.50;;;7.83;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:40:28;14.40;;;7.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:43:17;12.90;;;6.13;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:46:06;13.10;;;6.13;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:48:57;16.13;;;7.57;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:51:46;13.00;;;6.17;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:54:36;13.30;;;6.17;;
18793;SDS011;29610;49.022;12.114;2023-05-20T07:57:26;12.00;;;5.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:00:15;12.50;;;5.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:03:05;12.40;;;6.00;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:06:12;13.33;;;6.70;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:09:02;12.73;;;6.37;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:11:55;13.23;;;6.97;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:14:45;13.30;;;7.40;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:17:34;15.90;;;7.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:20:25;12.77;;;7.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:23:16;16.50;;;6.63;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:26:04;17.83;;;7.47;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:28:57;12.27;;;7.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:31:47;15.07;;;7.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:34:36;15.03;;;6.63;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:37:25;14.50;;;7.33;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:40:15;13.00;;;6.87;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:43:04;14.10;;;7.37;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:45:54;12.70;;;6.77;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:48:48;12.13;;;6.33;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:51:37;12.50;;;6.47;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:54:31;19.07;;;7.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T08:57:32;14.50;;;8.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:00:26;36.03;;;6.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:03:16;11.67;;;6.43;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:06:06;12.57;;;6.07;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:08:56;13.93;;;6.17;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:11:47;14.47;;;6.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:14:36;14.07;;;7.47;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:17:24;17.20;;;5.70;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:20:15;13.60;;;5.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:23:05;12.00;;;6.07;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:25:55;12.73;;;5.87;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:28:48;13.87;;;6.47;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:31:37;15.37;;;6.63;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:34:26;16.87;;;4.90;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:37:18;13.37;;;7.00;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:40:10;12.97;;;5.73;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:43:03;14.60;;;7.37;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:45:53;11.67;;;6.27;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:48:43;12.70;;;6.90;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:51:32;18.10;;;7.70;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:54:23;13.57;;;7.00;;
18793;SDS011;29610;49.022;12.114;2023-05-20T09:57:14;13.60;;;7.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:00:04;14.93;;;7.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:02:58;15.27;;;6.77;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:05:51;14.10;;;6.70;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:09:22;13.53;;;6.90;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:12:32;16.23;;;6.73;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:15:33;17.20;;;7.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:18:37;14.83;;;6.13;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:21:40;12.83;;;4.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:24:32;19.63;;;6.73;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:27:23;12.90;;;7.07;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:30:16;12.97;;;5.37;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:33:06;11.30;;;4.83;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:35:57;11.27;;;4.83;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:38:50;11.70;;;5.50;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:41:42;11.33;;;5.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:44:39;10.83;;;4.63;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:47:29;9.77;;;4.33;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:50:24;10.47;;;4.40;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:53:15;12.33;;;4.40;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:56:20;12.90;;;5.07;;
18793;SDS011;29610;49.022;12.114;2023-05-20T10:59:12;10.70;;;5.00;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:02:01;10.83;;;5.50;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:04:51;14.53;;;4.43;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:07:43;12.57;;;5.13;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:10:32;11.93;;;4.93;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:13:22;11.30;;;5.07;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:16:14;10.90;;;4.90;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:19:03;9.80;;;4.53;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:21:53;12.20;;;5.00;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:24:42;10.23;;;4.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:27:31;14.03;;;5.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:30:21;9.43;;;4.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:33:12;15.97;;;4.53;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:36:03;9.83;;;4.37;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:39:12;11.43;;;5.90;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:42:02;11.50;;;4.43;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:44:52;9.70;;;4.50;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:47:40;11.57;;;4.90;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:50:34;10.60;;;5.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:53:26;12.33;;;4.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:56:16;12.93;;;4.37;;
18793;SDS011;29610;49.022;12.114;2023-05-20T11:59:05;10.40;;;4.87;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:01:56;12.70;;;5.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:04:45;15.23;;;4.90;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:07:35;9.63;;;4.37;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:10:24;10.80;;;5.27;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:13:13;10.83;;;4.70;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:16:02;10.53;;;4.37;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:18:52;12.07;;;4.87;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:21:41;10.17;;;4.73;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:24:34;10.90;;;5.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:27:23;10.57;;;4.67;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:30:12;11.60;;;5.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:33:03;11.20;;;5.50;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:35:53;13.50;;;5.70;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:38:42;15.00;;;5.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:41:32;12.33;;;5.43;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:44:21;12.73;;;5.57;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:47:09;15.07;;;5.97;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:49:58;12.33;;;5.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:52:50;13.10;;;5.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:55:39;12.80;;;5.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T12:58:30;20.43;;;5.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:01:19;12.87;;;5.47;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:04:08;14.47;;;5.40;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:06:57;13.13;;;4.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:09:46;11.37;;;5.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:12:35;11.30;;;4.83;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:15:26;12.77;;;5.17;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:18:15;10.47;;;5.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:21:05;9.47;;;4.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:23:53;16.80;;;5.57;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:26:42;14.57;;;5.67;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:29:32;20.20;;;6.50;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:32:22;13.63;;;6.37;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:35:11;11.23;;;4.83;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:38:02;12.93;;;5.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:40:51;19.90;;;5.63;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:43:40;10.33;;;4.77;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:46:29;10.80;;;5.13;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:49:19;12.67;;;5.33;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:52:08;12.37;;;5.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:54:57;14.17;;;6.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T13:57:46;15.37;;;6.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:00:35;14.43;;;5.90;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:03:24;11.67;;;5.53;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:06:14;11.33;;;5.33;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:09:05;14.80;;;6.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:11:55;14.37;;;5.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:14:44;14.17;;;5.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:17:33;16.90;;;6.43;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:20:22;19.00;;;5.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:23:12;11.43;;;5.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:26:01;15.03;;;6.07;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:28:50;12.93;;;5.33;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:31:39;12.83;;;6.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:34:30;19.10;;;6.00;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:37:19;12.30;;;5.90;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:40:10;15.30;;;5.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:43:00;11.67;;;5.07;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:45:49;14.30;;;6.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:48:39;14.17;;;5.50;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:51:28;14.17;;;6.47;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:54:17;11.97;;;6.53;;
18793;SDS011;29610;49.022;12.114;2023-05-20T14:57:12;13.57;;;6.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:00:02;14.20;;;5.70;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:02:52;15.53;;;5.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:05:41;13.77;;;5.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:08:30;16.93;;;5.13;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:11:19;11.30;;;5.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:14:09;13.23;;;5.70;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:16:58;11.80;;;5.60;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:19:48;11.87;;;5.27;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:22:37;10.70;;;5.03;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:25:27;11.50;;;5.47;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:28:16;16.77;;;7.10;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:31:07;13.13;;;6.47;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:33:55;12.33;;;5.50;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:36:45;17.70;;;6.57;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:39:35;12.13;;;5.87;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:42:25;13.30;;;6.43;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:45:14;16.30;;;5.83;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:48:04;11.73;;;6.23;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:50:54;12.33;;;6.00;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:53:43;12.17;;;5.23;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:56:31;18.70;;;8.03;;
18793;SDS011;29610;49.022;12.114;2023-05-20T15:59:20;13.60;;;6.00;;
18793;SDS011;29610;49.022;12.114;2023-05-20T16:02:09;14.90;;;6.20;;
18793;SDS011;29610;49.022;12.114;2023-05-20T16:04:59;11.87;;;5.40;;
18793;SDS011;29610;49.022;12.114;2023-05-20T16:07:48;10.37;;;5.07;;
18793;SDS011;29610;49.022;12.114;2023-05-20T16:10:37;13.43;;;5.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T16:13:26;13.43;;;5.50;;
18793;SDS011;29610;49.022;12.114;2023-05-20T16:16:15;11.43;;;5.70;;
18793;SDS011;29610;49.022;12.114;2023-05-20T16:19:04;11.07;;;5.33;;
18793;SDS011;29610;49.022;12.114;2023-05-20T16:21:54;29.57;;;7.73;;
18793;SDS011;29610;49.022;12.114;2023-05-20T16:24:43;14.33;;;5.80;;
18793;SDS011;29610;49.022;12.114;2023-05-20T16:27:33;14.47;;;5.73;;
18793;SDS011;29610;49.022;12.114;2023-05-20T16:30:21;11.13;;;5.30;;
18793;SDS011;29610;49.022;12.114;2023-05-20T16:33:11;12.50;;;5.53;;
18793;SDS011;29610;49.022;12.114;2023-05-20T16:35:59;11.87;;;5.70;;