sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58972;SDS011;44750;52.040;7.472;2023-07-16T00:02:42;5.65;;;0.88;;
58972;SDS011;44750;52.040;7.472;2023-07-16T00:07:42;1.38;;;0.80;;
58972;SDS011;44750;52.040;7.472;2023-07-16T00:12:42;0.90;;;0.70;;
58972;SDS011;44750;52.040;7.472;2023-07-16T00:17:43;0.80;;;0.73;;
58972;SDS011;44750;52.040;7.472;2023-07-16T00:22:43;1.30;;;0.70;;
58972;SDS011;44750;52.040;7.472;2023-07-16T00:27:43;0.65;;;0.57;;
58972;SDS011;44750;52.040;7.472;2023-07-16T00:32:43;1.13;;;0.80;;
58972;SDS011;44750;52.040;7.472;2023-07-16T00:37:44;0.45;;;0.45;;
58972;SDS011;44750;52.040;7.472;2023-07-16T00:42:44;1.10;;;0.98;;
58972;SDS011;44750;52.040;7.472;2023-07-16T00:47:44;1.85;;;0.80;;
58972;SDS011;44750;52.040;7.472;2023-07-16T00:52:45;1.17;;;0.70;;
58972;SDS011;44750;52.040;7.472;2023-07-16T00:57:45;0.63;;;0.50;;
58972;SDS011;44750;52.040;7.472;2023-07-16T01:02:47;1.80;;;0.50;;
58972;SDS011;44750;52.040;7.472;2023-07-16T01:07:51;3.47;;;0.80;;
58972;SDS011;44750;52.040;7.472;2023-07-16T01:12:57;0.77;;;0.50;;
58972;SDS011;44750;52.040;7.472;2023-07-16T01:17:58;0.95;;;0.60;;
58972;SDS011;44750;52.040;7.472;2023-07-16T01:23:12;2.22;;;0.88;;
58972;SDS011;44750;52.040;7.472;2023-07-16T01:29:09;2.33;;;1.05;;
58972;SDS011;44750;52.040;7.472;2023-07-16T01:34:10;2.15;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-07-16T01:39:11;1.42;;;0.93;;
58972;SDS011;44750;52.040;7.472;2023-07-16T01:44:12;2.35;;;0.82;;
58972;SDS011;44750;52.040;7.472;2023-07-16T01:49:12;1.67;;;0.82;;
58972;SDS011;44750;52.040;7.472;2023-07-16T01:54:12;1.52;;;0.90;;
58972;SDS011;44750;52.040;7.472;2023-07-16T01:59:13;1.17;;;0.90;;
58972;SDS011;44750;52.040;7.472;2023-07-16T02:04:13;18.33;;;1.42;;
58972;SDS011;44750;52.040;7.472;2023-07-16T02:09:13;1.52;;;0.85;;
58972;SDS011;44750;52.040;7.472;2023-07-16T02:14:14;1.83;;;0.85;;
58972;SDS011;44750;52.040;7.472;2023-07-16T02:19:14;1.25;;;0.90;;
58972;SDS011;44750;52.040;7.472;2023-07-16T02:24:14;0.60;;;0.60;;
58972;SDS011;44750;52.040;7.472;2023-07-16T02:29:14;4.00;;;1.02;;
58972;SDS011;44750;52.040;7.472;2023-07-16T02:34:15;0.93;;;0.80;;
58972;SDS011;44750;52.040;7.472;2023-07-16T02:39:15;2.88;;;1.48;;
58972;SDS011;44750;52.040;7.472;2023-07-16T02:44:15;1.08;;;0.93;;
58972;SDS011;44750;52.040;7.472;2023-07-16T02:49:15;1.58;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-07-16T02:54:16;1.70;;;0.93;;
58972;SDS011;44750;52.040;7.472;2023-07-16T02:59:16;1.25;;;1.02;;
58972;SDS011;44750;52.040;7.472;2023-07-16T03:04:16;2.38;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-07-16T03:09:16;1.10;;;0.85;;
58972;SDS011;44750;52.040;7.472;2023-07-16T03:14:17;3.55;;;1.20;;
58972;SDS011;44750;52.040;7.472;2023-07-16T03:19:17;1.25;;;0.93;;
58972;SDS011;44750;52.040;7.472;2023-07-16T03:24:17;1.43;;;0.87;;
58972;SDS011;44750;52.040;7.472;2023-07-16T03:29:18;3.30;;;1.02;;
58972;SDS011;44750;52.040;7.472;2023-07-16T03:34:18;1.52;;;0.90;;
58972;SDS011;44750;52.040;7.472;2023-07-16T03:39:18;2.05;;;1.45;;
58972;SDS011;44750;52.040;7.472;2023-07-16T03:44:18;2.42;;;1.85;;
58972;SDS011;44750;52.040;7.472;2023-07-16T03:49:19;6.55;;;2.67;;
58972;SDS011;44750;52.040;7.472;2023-07-16T03:54:19;3.63;;;2.35;;
58972;SDS011;44750;52.040;7.472;2023-07-16T03:59:19;1.83;;;1.52;;
58972;SDS011;44750;52.040;7.472;2023-07-16T04:04:19;2.22;;;1.70;;
58972;SDS011;44750;52.040;7.472;2023-07-16T04:09:20;3.60;;;1.48;;
58972;SDS011;44750;52.040;7.472;2023-07-16T04:14:20;4.82;;;2.33;;
58972;SDS011;44750;52.040;7.472;2023-07-16T04:19:20;4.43;;;1.90;;
58972;SDS011;44750;52.040;7.472;2023-07-16T04:24:20;2.17;;;1.73;;
58972;SDS011;44750;52.040;7.472;2023-07-16T04:29:21;2.85;;;1.95;;
58972;SDS011;44750;52.040;7.472;2023-07-16T04:34:21;3.70;;;1.90;;
58972;SDS011;44750;52.040;7.472;2023-07-16T04:39:22;7.10;;;1.50;;
58972;SDS011;44750;52.040;7.472;2023-07-16T04:44:22;2.35;;;1.50;;
58972;SDS011;44750;52.040;7.472;2023-07-16T04:49:22;18.67;;;1.63;;
58972;SDS011;44750;52.040;7.472;2023-07-16T04:54:22;1.27;;;1.10;;
58972;SDS011;44750;52.040;7.472;2023-07-16T04:59:23;1.17;;;0.95;;
58972;SDS011;44750;52.040;7.472;2023-07-16T05:04:23;1.88;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T05:09:23;10.02;;;1.48;;
58972;SDS011;44750;52.040;7.472;2023-07-16T05:14:26;2.80;;;1.25;;
58972;SDS011;44750;52.040;7.472;2023-07-16T05:19:27;3.07;;;1.40;;
58972;SDS011;44750;52.040;7.472;2023-07-16T05:24:27;1.92;;;1.15;;
58972;SDS011;44750;52.040;7.472;2023-07-16T05:29:27;4.25;;;1.05;;
58972;SDS011;44750;52.040;7.472;2023-07-16T05:34:28;1.73;;;1.17;;
58972;SDS011;44750;52.040;7.472;2023-07-16T05:39:28;2.53;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T05:44:28;4.82;;;1.55;;
58972;SDS011;44750;52.040;7.472;2023-07-16T05:49:29;1.55;;;1.23;;
58972;SDS011;44750;52.040;7.472;2023-07-16T05:54:29;1.73;;;1.13;;
58972;SDS011;44750;52.040;7.472;2023-07-16T05:59:29;1.25;;;0.95;;
58972;SDS011;44750;52.040;7.472;2023-07-16T06:04:29;4.78;;;1.20;;
58972;SDS011;44750;52.040;7.472;2023-07-16T06:09:30;5.30;;;1.93;;
58972;SDS011;44750;52.040;7.472;2023-07-16T06:14:30;4.53;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T06:19:30;1.52;;;1.35;;
58972;SDS011;44750;52.040;7.472;2023-07-16T06:24:30;1.83;;;1.20;;
58972;SDS011;44750;52.040;7.472;2023-07-16T06:29:31;1.47;;;1.10;;
58972;SDS011;44750;52.040;7.472;2023-07-16T06:34:31;3.30;;;1.60;;
58972;SDS011;44750;52.040;7.472;2023-07-16T06:39:31;1.25;;;1.05;;
58972;SDS011;44750;52.040;7.472;2023-07-16T06:44:31;2.10;;;1.33;;
58972;SDS011;44750;52.040;7.472;2023-07-16T06:49:31;6.50;;;1.63;;
58972;SDS011;44750;52.040;7.472;2023-07-16T06:54:32;1.63;;;1.08;;
58972;SDS011;44750;52.040;7.472;2023-07-16T06:59:32;3.08;;;1.50;;
58972;SDS011;44750;52.040;7.472;2023-07-16T07:04:32;1.83;;;1.23;;
58972;SDS011;44750;52.040;7.472;2023-07-16T07:09:32;6.03;;;1.70;;
58972;SDS011;44750;52.040;7.472;2023-07-16T07:14:33;4.03;;;2.20;;
58972;SDS011;44750;52.040;7.472;2023-07-16T07:19:33;1.63;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T07:24:33;3.10;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T07:29:34;2.38;;;1.75;;
58972;SDS011;44750;52.040;7.472;2023-07-16T07:34:34;4.60;;;1.70;;
58972;SDS011;44750;52.040;7.472;2023-07-16T07:39:34;1.33;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-07-16T07:44:34;4.25;;;2.00;;
58972;SDS011;44750;52.040;7.472;2023-07-16T07:49:35;4.28;;;1.92;;
58972;SDS011;44750;52.040;7.472;2023-07-16T07:54:35;5.18;;;1.98;;
58972;SDS011;44750;52.040;7.472;2023-07-16T07:59:35;5.35;;;2.00;;
58972;SDS011;44750;52.040;7.472;2023-07-16T08:04:35;8.60;;;2.05;;
58972;SDS011;44750;52.040;7.472;2023-07-16T08:09:37;3.05;;;1.27;;
58972;SDS011;44750;52.040;7.472;2023-07-16T08:14:37;3.28;;;1.60;;
58972;SDS011;44750;52.040;7.472;2023-07-16T08:19:38;1.92;;;1.40;;
58972;SDS011;44750;52.040;7.472;2023-07-16T08:24:38;2.92;;;1.70;;
58972;SDS011;44750;52.040;7.472;2023-07-16T08:29:38;2.80;;;1.80;;
58972;SDS011;44750;52.040;7.472;2023-07-16T08:34:38;3.35;;;1.95;;
58972;SDS011;44750;52.040;7.472;2023-07-16T08:39:39;2.83;;;1.40;;
58972;SDS011;44750;52.040;7.472;2023-07-16T08:44:39;5.03;;;1.42;;
58972;SDS011;44750;52.040;7.472;2023-07-16T08:49:40;1.80;;;1.40;;
58972;SDS011;44750;52.040;7.472;2023-07-16T08:54:40;1.67;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T08:59:41;1.98;;;1.08;;
58972;SDS011;44750;52.040;7.472;2023-07-16T09:04:42;1.52;;;1.33;;
58972;SDS011;44750;52.040;7.472;2023-07-16T09:09:42;2.67;;;1.35;;
58972;SDS011;44750;52.040;7.472;2023-07-16T09:14:42;1.30;;;1.13;;
58972;SDS011;44750;52.040;7.472;2023-07-16T09:19:44;6.03;;;1.60;;
58972;SDS011;44750;52.040;7.472;2023-07-16T09:24:46;1.45;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T09:29:46;2.03;;;1.42;;
58972;SDS011;44750;52.040;7.472;2023-07-16T09:34:49;1.48;;;1.38;;
58972;SDS011;44750;52.040;7.472;2023-07-16T09:39:50;2.20;;;1.13;;
58972;SDS011;44750;52.040;7.472;2023-07-16T09:44:51;2.65;;;1.50;;
58972;SDS011;44750;52.040;7.472;2023-07-16T09:49:53;1.92;;;1.52;;
58972;SDS011;44750;52.040;7.472;2023-07-16T09:54:54;2.15;;;1.60;;
58972;SDS011;44750;52.040;7.472;2023-07-16T09:59:56;3.30;;;1.15;;
58972;SDS011;44750;52.040;7.472;2023-07-16T10:05:02;2.97;;;1.60;;
58972;SDS011;44750;52.040;7.472;2023-07-16T10:10:11;2.65;;;1.65;;
58972;SDS011;44750;52.040;7.472;2023-07-16T10:15:11;1.90;;;1.25;;
58972;SDS011;44750;52.040;7.472;2023-07-16T10:20:12;3.20;;;1.55;;
58972;SDS011;44750;52.040;7.472;2023-07-16T10:30:18;1.25;;;1.15;;
58972;SDS011;44750;52.040;7.472;2023-07-16T10:35:19;1.77;;;1.55;;
58972;SDS011;44750;52.040;7.472;2023-07-16T10:40:19;1.88;;;1.45;;
58972;SDS011;44750;52.040;7.472;2023-07-16T10:45:19;1.60;;;1.10;;
58972;SDS011;44750;52.040;7.472;2023-07-16T10:50:20;2.25;;;1.38;;
58972;SDS011;44750;52.040;7.472;2023-07-16T10:55:21;2.10;;;1.50;;
58972;SDS011;44750;52.040;7.472;2023-07-16T11:00:22;2.72;;;1.15;;
58972;SDS011;44750;52.040;7.472;2023-07-16T11:05:23;1.73;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-07-16T11:10:23;1.98;;;1.20;;
58972;SDS011;44750;52.040;7.472;2023-07-16T11:15:31;1.92;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T11:20:34;1.40;;;1.20;;
58972;SDS011;44750;52.040;7.472;2023-07-16T11:25:34;1.57;;;1.10;;
58972;SDS011;44750;52.040;7.472;2023-07-16T11:30:35;1.85;;;1.13;;
58972;SDS011;44750;52.040;7.472;2023-07-16T11:35:35;4.40;;;1.20;;
58972;SDS011;44750;52.040;7.472;2023-07-16T11:40:36;1.60;;;1.25;;
58972;SDS011;44750;52.040;7.472;2023-07-16T11:45:37;4.85;;;1.17;;
58972;SDS011;44750;52.040;7.472;2023-07-16T11:50:38;15.43;;;1.45;;
58972;SDS011;44750;52.040;7.472;2023-07-16T11:55:38;2.72;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T12:00:38;1.27;;;1.02;;
58972;SDS011;44750;52.040;7.472;2023-07-16T12:05:38;1.20;;;0.98;;
58972;SDS011;44750;52.040;7.472;2023-07-16T12:10:39;1.88;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-07-16T12:15:40;2.28;;;1.05;;
58972;SDS011;44750;52.040;7.472;2023-07-16T12:20:40;2.42;;;1.33;;
58972;SDS011;44750;52.040;7.472;2023-07-16T12:25:41;1.45;;;1.20;;
58972;SDS011;44750;52.040;7.472;2023-07-16T12:30:41;1.42;;;1.08;;
58972;SDS011;44750;52.040;7.472;2023-07-16T12:35:41;3.10;;;1.73;;
58972;SDS011;44750;52.040;7.472;2023-07-16T12:40:41;2.15;;;1.50;;
58972;SDS011;44750;52.040;7.472;2023-07-16T12:45:41;2.25;;;1.38;;
58972;SDS011;44750;52.040;7.472;2023-07-16T12:50:42;5.32;;;1.33;;
58972;SDS011;44750;52.040;7.472;2023-07-16T12:55:42;3.25;;;1.15;;
58972;SDS011;44750;52.040;7.472;2023-07-16T13:00:42;2.70;;;1.45;;
58972;SDS011;44750;52.040;7.472;2023-07-16T13:05:43;1.93;;;1.47;;
58972;SDS011;44750;52.040;7.472;2023-07-16T13:10:44;3.25;;;1.63;;
58972;SDS011;44750;52.040;7.472;2023-07-16T13:15:44;1.87;;;0.90;;
58972;SDS011;44750;52.040;7.472;2023-07-16T13:20:44;1.88;;;1.27;;
58972;SDS011;44750;52.040;7.472;2023-07-16T13:25:44;1.77;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-07-16T13:30:45;3.65;;;1.77;;
58972;SDS011;44750;52.040;7.472;2023-07-16T13:35:45;3.17;;;1.17;;
58972;SDS011;44750;52.040;7.472;2023-07-16T13:40:45;1.77;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T13:45:45;1.00;;;0.90;;
58972;SDS011;44750;52.040;7.472;2023-07-16T13:50:45;1.30;;;1.08;;
58972;SDS011;44750;52.040;7.472;2023-07-16T13:55:46;2.35;;;1.23;;
58972;SDS011;44750;52.040;7.472;2023-07-16T14:00:46;1.35;;;1.17;;
58972;SDS011;44750;52.040;7.472;2023-07-16T14:05:46;1.10;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-07-16T14:10:46;1.63;;;1.08;;
58972;SDS011;44750;52.040;7.472;2023-07-16T14:15:47;1.73;;;1.17;;
58972;SDS011;44750;52.040;7.472;2023-07-16T14:20:47;1.45;;;1.10;;
58972;SDS011;44750;52.040;7.472;2023-07-16T14:25:47;1.15;;;0.80;;
58972;SDS011;44750;52.040;7.472;2023-07-16T14:30:47;0.90;;;0.80;;
58972;SDS011;44750;52.040;7.472;2023-07-16T14:35:48;3.58;;;1.02;;
58972;SDS011;44750;52.040;7.472;2023-07-16T14:40:48;2.33;;;0.88;;
58972;SDS011;44750;52.040;7.472;2023-07-16T14:45:48;3.03;;;0.88;;
58972;SDS011;44750;52.040;7.472;2023-07-16T14:50:49;1.60;;;1.15;;
58972;SDS011;44750;52.040;7.472;2023-07-16T14:55:50;1.42;;;0.80;;
58972;SDS011;44750;52.040;7.472;2023-07-16T15:00:51;0.68;;;0.60;;
58972;SDS011;44750;52.040;7.472;2023-07-16T15:05:55;0.60;;;0.60;;
58972;SDS011;44750;52.040;7.472;2023-07-16T15:10:56;1.05;;;0.70;;
58972;SDS011;44750;52.040;7.472;2023-07-16T15:21:00;0.90;;;0.60;;
58972;SDS011;44750;52.040;7.472;2023-07-16T15:26:02;0.80;;;0.70;;
58972;SDS011;44750;52.040;7.472;2023-07-16T15:31:03;0.80;;;0.80;;
58972;SDS011;44750;52.040;7.472;2023-07-16T15:36:04;2.22;;;0.85;;
58972;SDS011;44750;52.040;7.472;2023-07-16T15:41:04;1.95;;;0.93;;
58972;SDS011;44750;52.040;7.472;2023-07-16T15:46:05;4.65;;;1.25;;
58972;SDS011;44750;52.040;7.472;2023-07-16T15:51:05;6.15;;;0.70;;
58972;SDS011;44750;52.040;7.472;2023-07-16T15:56:05;1.88;;;0.82;;
58972;SDS011;44750;52.040;7.472;2023-07-16T16:01:05;1.83;;;1.08;;
58972;SDS011;44750;52.040;7.472;2023-07-16T16:06:05;1.35;;;0.95;;
58972;SDS011;44750;52.040;7.472;2023-07-16T16:11:06;1.63;;;1.20;;
58972;SDS011;44750;52.040;7.472;2023-07-16T16:16:06;1.27;;;0.90;;
58972;SDS011;44750;52.040;7.472;2023-07-16T16:21:06;1.45;;;0.77;;
58972;SDS011;44750;52.040;7.472;2023-07-16T16:26:06;1.08;;;0.85;;
58972;SDS011;44750;52.040;7.472;2023-07-16T16:31:07;2.05;;;1.25;;
58972;SDS011;44750;52.040;7.472;2023-07-16T16:36:10;2.17;;;1.15;;
58972;SDS011;44750;52.040;7.472;2023-07-16T16:41:11;1.67;;;0.82;;
58972;SDS011;44750;52.040;7.472;2023-07-16T16:46:12;0.80;;;0.65;;
58972;SDS011;44750;52.040;7.472;2023-07-16T16:51:12;1.65;;;0.90;;
58972;SDS011;44750;52.040;7.472;2023-07-16T16:56:12;0.60;;;0.60;;
58972;SDS011;44750;52.040;7.472;2023-07-16T17:01:13;0.77;;;0.65;;
58972;SDS011;44750;52.040;7.472;2023-07-16T17:06:13;3.83;;;1.10;;
58972;SDS011;44750;52.040;7.472;2023-07-16T17:11:13;1.85;;;1.02;;
58972;SDS011;44750;52.040;7.472;2023-07-16T17:16:13;1.08;;;0.90;;
58972;SDS011;44750;52.040;7.472;2023-07-16T17:21:13;1.95;;;1.10;;
58972;SDS011;44750;52.040;7.472;2023-07-16T17:26:14;0.88;;;0.77;;
58972;SDS011;44750;52.040;7.472;2023-07-16T17:31:14;2.40;;;1.45;;
58972;SDS011;44750;52.040;7.472;2023-07-16T17:36:14;2.13;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-07-16T17:41:14;1.25;;;0.85;;
58972;SDS011;44750;52.040;7.472;2023-07-16T17:46:15;1.97;;;1.17;;
58972;SDS011;44750;52.040;7.472;2023-07-16T17:51:15;2.35;;;1.10;;
58972;SDS011;44750;52.040;7.472;2023-07-16T17:56:15;2.95;;;1.05;;
58972;SDS011;44750;52.040;7.472;2023-07-16T18:01:16;3.20;;;1.38;;
58972;SDS011;44750;52.040;7.472;2023-07-16T18:06:16;1.07;;;0.93;;
58972;SDS011;44750;52.040;7.472;2023-07-16T18:11:16;2.67;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-07-16T18:16:16;1.55;;;1.20;;
58972;SDS011;44750;52.040;7.472;2023-07-16T18:21:17;3.40;;;1.08;;
58972;SDS011;44750;52.040;7.472;2023-07-16T18:26:17;3.10;;;1.50;;
58972;SDS011;44750;52.040;7.472;2023-07-16T18:31:17;1.38;;;1.08;;
58972;SDS011;44750;52.040;7.472;2023-07-16T18:36:17;3.15;;;1.17;;
58972;SDS011;44750;52.040;7.472;2023-07-16T18:41:18;1.70;;;1.15;;
58972;SDS011;44750;52.040;7.472;2023-07-16T18:46:19;1.10;;;0.80;;
58972;SDS011;44750;52.040;7.472;2023-07-16T18:51:19;1.25;;;1.10;;
58972;SDS011;44750;52.040;7.472;2023-07-16T18:56:22;1.83;;;1.05;;
58972;SDS011;44750;52.040;7.472;2023-07-16T19:01:25;2.08;;;1.25;;
58972;SDS011;44750;52.040;7.472;2023-07-16T19:06:25;1.55;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-07-16T19:11:26;0.80;;;0.80;;
58972;SDS011;44750;52.040;7.472;2023-07-16T19:16:26;1.48;;;0.90;;
58972;SDS011;44750;52.040;7.472;2023-07-16T19:21:26;1.30;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-07-16T19:26:26;4.63;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T19:31:27;1.70;;;1.15;;
58972;SDS011;44750;52.040;7.472;2023-07-16T19:36:27;1.52;;;1.10;;
58972;SDS011;44750;52.040;7.472;2023-07-16T19:41:27;0.52;;;0.50;;
58972;SDS011;44750;52.040;7.472;2023-07-16T19:46:27;1.08;;;0.75;;
58972;SDS011;44750;52.040;7.472;2023-07-16T19:51:28;1.50;;;0.95;;
58972;SDS011;44750;52.040;7.472;2023-07-16T19:56:28;1.30;;;0.93;;
58972;SDS011;44750;52.040;7.472;2023-07-16T20:01:28;1.73;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T20:06:28;2.47;;;1.40;;
58972;SDS011;44750;52.040;7.472;2023-07-16T20:11:28;1.33;;;0.97;;
58972;SDS011;44750;52.040;7.472;2023-07-16T20:16:29;1.45;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-07-16T20:21:29;1.20;;;0.90;;
58972;SDS011;44750;52.040;7.472;2023-07-16T20:26:29;3.60;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T20:31:29;3.47;;;1.08;;
58972;SDS011;44750;52.040;7.472;2023-07-16T20:36:30;1.10;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-07-16T20:41:30;2.42;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T20:46:30;1.30;;;1.15;;
58972;SDS011;44750;52.040;7.472;2023-07-16T20:51:30;2.42;;;1.48;;
58972;SDS011;44750;52.040;7.472;2023-07-16T20:56:30;3.97;;;1.35;;
58972;SDS011;44750;52.040;7.472;2023-07-16T21:01:31;4.22;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T21:06:31;3.70;;;1.40;;
58972;SDS011;44750;52.040;7.472;2023-07-16T21:11:31;3.47;;;1.65;;
58972;SDS011;44750;52.040;7.472;2023-07-16T21:16:31;4.53;;;1.80;;
58972;SDS011;44750;52.040;7.472;2023-07-16T21:21:32;3.85;;;1.63;;
58972;SDS011;44750;52.040;7.472;2023-07-16T21:26:32;1.23;;;1.13;;
58972;SDS011;44750;52.040;7.472;2023-07-16T21:31:32;3.00;;;1.52;;
58972;SDS011;44750;52.040;7.472;2023-07-16T21:36:33;2.78;;;1.10;;
58972;SDS011;44750;52.040;7.472;2023-07-16T21:41:33;2.83;;;1.88;;
58972;SDS011;44750;52.040;7.472;2023-07-16T21:46:33;3.95;;;1.42;;
58972;SDS011;44750;52.040;7.472;2023-07-16T21:51:33;2.17;;;1.25;;
58972;SDS011;44750;52.040;7.472;2023-07-16T21:56:34;1.75;;;1.38;;
58972;SDS011;44750;52.040;7.472;2023-07-16T22:01:34;3.22;;;1.40;;
58972;SDS011;44750;52.040;7.472;2023-07-16T22:06:34;1.45;;;1.17;;
58972;SDS011;44750;52.040;7.472;2023-07-16T22:11:35;1.75;;;1.17;;
58972;SDS011;44750;52.040;7.472;2023-07-16T22:16:35;1.30;;;1.15;;
58972;SDS011;44750;52.040;7.472;2023-07-16T22:21:37;1.63;;;1.27;;
58972;SDS011;44750;52.040;7.472;2023-07-16T22:26:37;1.98;;;1.15;;
58972;SDS011;44750;52.040;7.472;2023-07-16T22:31:38;3.00;;;1.47;;
58972;SDS011;44750;52.040;7.472;2023-07-16T22:36:38;1.63;;;1.20;;
58972;SDS011;44750;52.040;7.472;2023-07-16T22:41:38;3.13;;;1.50;;
58972;SDS011;44750;52.040;7.472;2023-07-16T22:46:39;2.67;;;1.23;;
58972;SDS011;44750;52.040;7.472;2023-07-16T22:51:39;1.52;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T22:56:39;1.80;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-07-16T23:01:40;1.80;;;1.25;;
58972;SDS011;44750;52.040;7.472;2023-07-16T23:06:40;1.30;;;1.17;;
58972;SDS011;44750;52.040;7.472;2023-07-16T23:11:40;0.98;;;0.90;;
58972;SDS011;44750;52.040;7.472;2023-07-16T23:16:40;3.47;;;1.60;;
58972;SDS011;44750;52.040;7.472;2023-07-16T23:21:41;1.70;;;1.20;;
58972;SDS011;44750;52.040;7.472;2023-07-16T23:26:41;4.22;;;1.80;;
58972;SDS011;44750;52.040;7.472;2023-07-16T23:31:41;5.28;;;1.70;;
58972;SDS011;44750;52.040;7.472;2023-07-16T23:36:41;1.85;;;1.38;;
58972;SDS011;44750;52.040;7.472;2023-07-16T23:41:41;2.25;;;1.50;;
58972;SDS011;44750;52.040;7.472;2023-07-16T23:46:42;2.17;;;1.52;;
58972;SDS011;44750;52.040;7.472;2023-07-16T23:51:42;1.60;;;1.33;;
58972;SDS011;44750;52.040;7.472;2023-07-16T23:56:42;1.95;;;1.20;;
