sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58864;SDS011;45702;52.982;6.658;2023-05-07T00:01:45;49.47;;;25.58;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:04:11;52.13;;;26.48;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:06:38;48.45;;;25.52;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:09:04;55.08;;;27.33;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:11:29;54.58;;;27.35;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:13:55;55.70;;;27.73;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:16:21;56.05;;;28.77;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:18:47;57.38;;;29.02;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:21:12;62.40;;;30.52;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:23:39;59.17;;;30.23;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:26:08;61.53;;;29.52;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:28:42;59.97;;;29.35;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:31:09;55.72;;;29.88;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:33:35;63.10;;;31.73;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:36:00;56.30;;;29.35;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:38:27;57.60;;;30.45;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:40:53;66.38;;;31.55;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:43:19;66.13;;;31.05;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:45:45;67.43;;;32.63;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:48:11;61.97;;;31.67;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:50:37;65.50;;;31.33;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:53:03;66.22;;;33.22;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:55:29;63.92;;;32.80;;
58864;SDS011;45702;52.982;6.658;2023-05-07T00:57:55;63.65;;;32.95;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:00:20;64.03;;;32.30;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:02:46;61.97;;;31.55;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:05:12;65.15;;;32.30;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:07:40;71.25;;;34.17;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:10:07;69.38;;;33.63;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:12:35;67.95;;;32.33;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:15:02;70.45;;;34.58;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:17:29;73.72;;;35.00;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:19:57;73.68;;;33.97;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:22:41;74.93;;;35.83;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:25:08;74.53;;;35.50;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:27:34;76.97;;;36.13;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:30:06;70.35;;;35.10;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:32:33;73.38;;;35.42;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:35:07;73.63;;;35.72;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:37:36;73.60;;;35.55;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:40:03;70.07;;;35.45;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:42:30;73.50;;;36.35;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:44:56;82.20;;;37.60;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:47:22;80.45;;;36.90;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:49:49;84.60;;;37.70;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:52:15;70.43;;;34.92;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:54:41;74.70;;;36.40;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:57:06;74.95;;;36.17;;
58864;SDS011;45702;52.982;6.658;2023-05-07T01:59:32;74.50;;;36.53;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:01:58;81.80;;;38.55;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:04:23;90.30;;;40.22;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:06:49;86.80;;;38.00;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:09:15;86.90;;;40.53;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:11:41;82.88;;;37.70;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:14:06;89.28;;;39.70;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:16:32;81.18;;;39.00;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:18:58;80.45;;;38.42;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:21:24;89.57;;;39.97;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:23:50;85.32;;;39.65;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:26:16;102.22;;;41.78;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:28:41;82.40;;;38.13;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:31:07;86.05;;;39.65;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:33:33;87.60;;;40.45;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:36:09;91.47;;;40.85;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:38:36;87.25;;;40.97;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:41:02;86.03;;;40.33;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:43:28;88.65;;;40.55;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:46:03;93.65;;;42.45;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:48:30;97.10;;;43.30;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:50:57;100.13;;;43.88;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:53:23;99.47;;;43.92;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:55:51;93.97;;;41.67;;
58864;SDS011;45702;52.982;6.658;2023-05-07T02:58:18;97.40;;;43.28;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:00:43;104.47;;;44.00;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:03:09;111.57;;;45.53;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:05:36;103.13;;;44.90;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:08:01;108.55;;;45.53;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:10:29;103.80;;;46.00;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:12:55;107.18;;;45.38;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:15:20;109.88;;;45.58;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:17:47;120.85;;;48.30;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:20:13;112.55;;;46.22;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:22:39;124.00;;;48.05;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:25:05;118.45;;;46.50;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:27:31;116.35;;;46.03;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:29:57;110.13;;;45.95;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:32:22;109.15;;;46.08;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:34:48;125.68;;;47.72;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:37:14;114.70;;;46.85;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:39:39;109.20;;;46.08;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:42:05;112.10;;;45.78;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:44:30;116.18;;;47.55;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:46:56;110.03;;;46.08;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:49:22;113.20;;;46.28;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:51:48;119.20;;;48.25;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:54:13;122.38;;;46.80;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:56:39;112.47;;;47.25;;
58864;SDS011;45702;52.982;6.658;2023-05-07T03:59:05;110.45;;;45.20;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:01:30;112.72;;;46.55;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:03:56;120.63;;;47.00;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:06:22;111.30;;;46.97;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:08:47;113.90;;;45.90;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:11:13;120.28;;;47.17;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:13:38;108.70;;;46.17;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:16:04;118.80;;;47.70;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:18:30;112.25;;;47.15;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:20:56;115.13;;;46.38;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:23:22;114.78;;;47.38;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:25:47;118.80;;;47.42;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:28:13;117.00;;;46.53;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:30:39;119.95;;;47.50;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:33:06;114.65;;;47.40;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:35:32;105.72;;;45.40;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:37:58;104.72;;;44.15;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:40:23;96.15;;;42.67;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:42:49;107.82;;;44.45;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:45:16;104.78;;;43.70;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:47:41;100.78;;;43.80;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:50:07;105.97;;;43.85;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:52:33;97.93;;;42.72;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:54:59;102.35;;;42.42;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:57:26;103.25;;;42.30;;
58864;SDS011;45702;52.982;6.658;2023-05-07T04:59:52;97.07;;;43.22;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:02:18;106.28;;;43.80;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:04:44;99.53;;;43.78;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:07:10;95.20;;;43.17;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:09:36;93.53;;;41.15;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:12:02;93.40;;;41.22;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:14:27;89.35;;;41.47;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:16:54;98.03;;;42.00;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:19:19;90.95;;;40.95;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:21:45;92.22;;;40.38;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:24:10;89.30;;;40.78;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:26:36;88.28;;;40.00;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:29:02;92.55;;;40.90;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:31:27;83.18;;;38.35;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:33:53;81.70;;;37.90;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:36:19;84.88;;;38.95;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:38:45;85.40;;;38.40;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:41:11;81.68;;;37.70;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:43:36;80.53;;;38.10;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:46:04;74.63;;;36.58;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:48:31;77.68;;;38.42;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:50:56;74.10;;;35.97;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:53:22;82.10;;;38.30;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:55:48;82.22;;;37.17;;
58864;SDS011;45702;52.982;6.658;2023-05-07T05:58:14;79.85;;;37.83;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:00:40;84.38;;;37.83;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:03:06;82.78;;;38.53;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:05:31;73.82;;;36.45;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:07:57;82.93;;;38.72;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:10:23;80.22;;;38.13;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:12:49;76.15;;;37.65;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:15:15;76.95;;;37.38;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:17:40;77.35;;;37.50;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:20:06;74.70;;;35.95;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:22:32;75.95;;;36.53;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:24:58;74.13;;;36.03;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:27:24;75.30;;;36.92;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:29:49;83.40;;;38.45;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:32:15;81.05;;;37.53;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:34:42;75.78;;;36.78;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:37:07;76.15;;;36.40;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:39:33;79.43;;;37.05;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:42:02;75.55;;;37.72;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:44:30;76.57;;;36.28;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:46:56;75.80;;;36.63;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:49:22;77.57;;;36.83;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:51:47;74.93;;;36.25;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:54:13;76.03;;;37.08;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:56:43;75.28;;;36.47;;
58864;SDS011;45702;52.982;6.658;2023-05-07T06:59:09;75.25;;;36.53;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:01:35;77.50;;;37.10;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:04:00;75.35;;;35.72;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:06:26;75.22;;;36.88;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:08:52;79.90;;;38.30;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:11:17;77.20;;;37.17;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:13:43;73.03;;;36.67;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:16:08;76.22;;;36.17;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:18:34;78.97;;;37.05;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:21:01;79.55;;;37.53;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:23:26;78.72;;;36.38;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:25:52;69.47;;;35.53;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:28:20;79.60;;;38.40;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:30:46;76.95;;;37.05;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:33:12;76.22;;;35.95;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:35:38;78.47;;;37.03;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:38:03;80.85;;;37.03;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:40:29;81.47;;;37.30;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:42:56;72.85;;;36.08;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:45:21;73.07;;;36.05;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:47:47;78.45;;;36.38;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:50:13;81.00;;;35.70;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:52:39;76.30;;;36.08;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:55:05;78.43;;;37.55;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:57:31;75.97;;;36.42;;
58864;SDS011;45702;52.982;6.658;2023-05-07T07:59:56;72.50;;;34.55;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:02:22;78.50;;;37.35;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:04:48;81.28;;;37.40;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:07:13;82.10;;;38.50;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:09:40;79.05;;;37.65;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:12:06;82.00;;;36.83;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:14:32;77.18;;;36.10;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:16:58;75.05;;;36.25;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:19:24;75.88;;;36.83;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:21:50;75.63;;;36.05;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:24:16;87.82;;;35.95;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:26:42;77.93;;;37.33;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:29:09;72.68;;;35.63;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:31:34;77.05;;;36.25;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:34:00;69.03;;;34.60;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:36:26;70.03;;;35.97;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:38:52;74.95;;;35.67;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:41:18;72.53;;;36.90;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:43:47;69.03;;;34.10;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:46:18;70.45;;;35.60;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:48:49;67.80;;;35.28;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:51:16;70.95;;;34.72;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:53:43;69.63;;;35.95;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:56:09;70.20;;;35.10;;
58864;SDS011;45702;52.982;6.658;2023-05-07T08:58:36;71.28;;;35.28;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:01:09;73.28;;;34.55;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:03:39;68.50;;;34.50;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:06:05;68.68;;;33.65;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:08:32;68.53;;;33.70;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:10:59;70.97;;;33.97;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:13:25;63.17;;;33.60;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:15:52;69.68;;;33.20;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:18:18;63.42;;;33.42;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:20:43;64.65;;;32.38;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:23:09;60.42;;;31.58;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:25:35;58.40;;;30.77;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:28:02;59.70;;;31.42;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:30:34;57.47;;;30.77;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:33:01;54.28;;;30.23;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:35:28;58.85;;;31.27;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:37:58;54.90;;;29.45;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:40:25;53.65;;;30.35;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:42:52;57.90;;;29.50;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:45:28;56.55;;;29.90;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:47:55;54.80;;;28.13;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:50:28;52.28;;;29.25;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:52:57;48.58;;;27.60;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:55:23;50.92;;;28.08;;
58864;SDS011;45702;52.982;6.658;2023-05-07T09:57:50;53.88;;;28.13;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:00:20;51.22;;;28.15;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:02:48;51.00;;;27.88;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:05:17;47.10;;;26.88;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:07:43;51.00;;;27.58;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:10:10;53.20;;;28.33;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:12:36;47.15;;;27.25;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:15:10;43.73;;;26.50;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:17:39;47.15;;;26.02;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:20:06;47.53;;;26.75;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:22:43;43.08;;;25.30;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:27:46;43.03;;;25.80;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:32:49;45.88;;;26.77;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:35:25;46.05;;;26.08;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:37:54;46.03;;;26.00;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:40:20;44.25;;;25.27;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:42:53;47.05;;;26.33;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:45:24;43.20;;;26.23;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:50:41;44.50;;;25.23;;
58864;SDS011;45702;52.982;6.658;2023-05-07T10:55:43;40.33;;;25.23;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:00:59;42.92;;;25.17;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:03:26;42.17;;;25.15;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:06:09;38.67;;;23.30;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:08:52;41.10;;;24.23;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:11:17;46.22;;;25.70;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:13:45;43.15;;;25.02;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:18:47;37.08;;;23.65;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:21:27;37.05;;;22.98;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:23:57;43.58;;;24.27;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:26:23;43.83;;;25.88;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:28:50;43.22;;;24.90;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:31:20;40.08;;;24.00;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:33:48;38.85;;;23.95;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:36:13;42.33;;;24.65;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:38:39;41.15;;;25.75;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:41:05;39.30;;;23.70;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:43:32;37.30;;;23.83;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:46:05;39.08;;;24.60;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:48:32;41.97;;;23.73;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:53:24;43.03;;;23.45;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:55:57;39.28;;;24.25;;
58864;SDS011;45702;52.982;6.658;2023-05-07T11:58:23;41.10;;;25.30;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:03:16;38.35;;;23.35;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:05:46;38.05;;;24.63;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:08:15;39.08;;;24.25;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:10:42;41.97;;;23.98;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:15:41;39.60;;;23.92;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:18:07;37.97;;;24.33;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:20:37;38.70;;;24.95;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:23:03;40.10;;;24.42;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:25:34;39.58;;;24.95;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:28:01;42.70;;;24.83;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:30:28;37.80;;;24.65;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:32:54;39.35;;;23.95;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:35:30;39.47;;;24.13;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:38:00;38.80;;;24.60;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:40:36;36.95;;;23.85;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:43:06;39.27;;;24.10;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:45:38;44.67;;;26.55;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:48:06;36.35;;;24.33;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:50:32;40.00;;;24.55;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:52:58;39.38;;;24.60;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:55:24;34.55;;;23.75;;
58864;SDS011;45702;52.982;6.658;2023-05-07T12:57:50;35.47;;;24.45;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:00:17;36.83;;;24.30;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:02:58;36.05;;;22.65;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:05:23;38.28;;;22.70;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:07:53;33.38;;;22.13;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:10:19;37.70;;;23.35;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:12:46;35.58;;;24.25;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:15:12;33.90;;;23.38;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:17:37;39.88;;;23.23;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:20:03;35.97;;;23.67;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:22:30;32.17;;;22.52;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:24:56;34.70;;;22.50;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:27:22;31.83;;;21.17;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:29:48;30.70;;;21.88;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:32:13;33.05;;;21.85;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:34:39;31.73;;;21.63;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:37:04;27.83;;;20.48;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:39:32;30.50;;;20.35;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:41:58;31.02;;;20.77;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:44:24;30.00;;;21.10;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:46:50;29.48;;;20.13;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:49:16;30.15;;;20.73;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:51:41;32.42;;;21.48;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:54:07;31.30;;;19.52;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:56:33;27.65;;;19.73;;
58864;SDS011;45702;52.982;6.658;2023-05-07T13:58:59;29.45;;;19.70;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:01:24;26.52;;;18.75;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:03:50;25.85;;;18.27;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:06:16;29.58;;;19.65;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:08:41;26.38;;;18.73;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:11:07;27.27;;;19.45;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:13:33;28.95;;;19.67;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:15:59;25.92;;;19.45;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:18:25;24.17;;;18.42;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:20:51;26.00;;;19.55;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:23:17;27.02;;;19.33;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:25:44;26.48;;;18.77;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:28:12;24.35;;;18.27;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:30:38;24.90;;;18.30;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:33:04;25.42;;;19.00;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:35:30;25.73;;;18.75;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:37:55;25.90;;;19.75;;
58864;SDS011;45702;52.982;6.658;2023-05-07T14:40:21;29.02;;;20.63;;