sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20155;DHT22;10238;49.556;10.956;2022-09-28T00:02:35;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:05:23;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:08:12;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:11:03;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:13:54;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:16:45;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:19:33;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:22:21;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:25:09;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:27:58;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:30:45;7.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:33:33;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:36:21;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:39:08;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:41:57;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:44:51;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:47:42;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:50:36;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:53:26;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:56:19;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T00:59:10;7.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:02:00;7.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:04:49;7.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:07:38;7.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:10:28;7.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:13:17;7.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:16:11;7.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:19:16;7.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:22:29;7.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:25:50;7.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:28:43;7.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:31:35;7.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:34:32;7.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:37:29;7.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:40:25;7.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:43:18;7.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:46:13;7.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:49:10;7.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:52:08;7.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:55:05;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T01:58:01;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:01:03;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:04:01;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:06:56;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:09:52;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:12:46;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:15:43;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:18:35;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:21:27;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:24:23;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:27:20;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:30:18;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:33:11;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:36:03;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:38:52;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:41:51;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:44:55;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:48:02;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:51:04;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:54:17;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T02:57:29;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:00:24;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:03:17;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:06:17;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:09:17;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:12:09;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:15:08;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:17:58;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:20:46;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:23:35;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:26:24;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:29:12;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:32:00;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:34:48;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:37:36;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:40:24;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:43:13;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:46:01;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:48:50;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:51:37;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:54:25;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T03:57:13;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:00:04;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:02:53;7.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:05:48;7.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:08:37;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:11:25;7.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:14:27;7.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:17:16;7.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:20:05;7.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:22:54;7.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:25:50;7.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:28:38;7.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:31:51;7.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:34:42;7.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:37:31;7.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:40:18;7.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:43:07;7.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:45:58;7.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:48:46;7.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:51:35;7.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:54:23;7.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T04:57:10;7.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:00:01;7.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:02:49;7.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:05:42;7.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:08:32;7.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:11:21;7.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:14:09;7.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:16:58;7.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:19:47;7.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:22:38;7.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:25:27;8.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:28:21;7.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:31:12;7.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:34:03;8.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:36:50;8.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:39:38;8.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:42:27;8.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:45:18;8.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:48:08;8.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:50:56;8.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:53:47;8.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:56:36;8.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T05:59:25;8.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:02:15;8.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:05:03;8.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:07:51;8.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:10:40;8.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:13:28;8.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:16:18;8.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:19:07;8.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:21:56;8.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:24:44;8.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:27:32;8.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:30:20;8.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:33:12;8.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:36:00;8.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:38:50;8.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:41:38;8.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:44:26;8.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:47:14;8.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:50:05;8.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:53:00;8.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:55:48;8.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T06:58:37;8.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:01:24;9.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:04:12;9.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:07:02;9.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:09:52;9.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:12:41;9.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:15:29;9.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:18:17;9.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:21:05;9.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:23:59;9.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:26:47;9.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:29:43;9.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:32:31;9.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:35:22;9.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:38:12;9.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:41:02;9.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:44:00;9.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:46:51;9.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:49:39;9.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:52:27;9.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:55:16;9.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T07:58:06;9.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:00:53;9.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:03:42;9.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:06:32;10.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:09:19;10.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:12:07;10.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:14:56;10.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:17:45;10.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:20:34;10.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:23:39;10.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:26:27;10.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:29:14;10.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:32:04;10.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:34:54;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:37:42;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:40:48;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:44:02;10.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:47:00;10.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:49:53;10.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:52:45;10.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:55:38;10.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T08:58:31;10.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:01:27;10.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:04:23;10.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:07:35;11.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:10:46;11.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:14:13;11.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:17:27;11.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:20:34;11.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:23:31;12.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:26:34;12.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:29:30;12.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:32:43;13.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:36:05;13.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:39:17;13.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:42:24;13.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:48:37;13.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:51:36;13.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:54:34;14.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T09:57:31;14.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:03:47;14.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:06:38;14.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:09:31;14.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:12:25;14.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:15:15;14.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:18:14;14.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:21:05;14.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:23:57;14.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:26:49;14.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:29:51;13.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:32:42;14.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:35:40;14.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:38:30;14.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:41:20;14.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:44:15;14.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:47:08;14.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:50:18;14.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:53:16;15.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:56:17;15.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T10:59:22;15.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T11:02:24;15.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T11:05:21;15.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T11:08:21;15.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T11:11:14;15.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T11:14:04;15.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T11:17:14;15.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T11:23:21;16.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T13:48:02;18.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T13:51:14;18.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T13:54:23;18.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T13:57:33;18.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:00:29;18.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:03:40;17.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:06:30;17.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:09:40;17.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:12:45;17.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:15:41;17.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:18:33;17.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:21:49;17.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:25:04;17.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:28:04;17.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:31:15;17.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:34:34;17.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:37:27;16.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:40:56;16.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:44:01;16.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:47:23;16.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:50:23;16.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:53:18;16.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:56:11;16.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T14:59:01;16.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:01:51;16.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:04:48;16.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:07:43;16.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:10:35;16.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:13:27;16.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:16:16;16.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:19:18;17.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:22:15;16.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:25:12;16.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:28:15;16.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:31:16;16.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:34:07;16.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:37:33;16.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:40:30;16.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:43:23;16.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:46:17;16.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:49:18;16.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:52:34;15.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:55:29;15.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T15:58:21;15.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:01:33;15.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:04:34;15.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:07:32;15.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:10:29;15.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:13:22;15.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:16:14;14.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:19:04;14.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:21:53;14.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:24:53;14.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:27:44;14.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:30:33;14.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:33:26;14.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:36:16;13.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:39:05;13.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:41:58;13.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:44:50;13.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:47:38;13.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:50:26;13.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:53:15;13.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:56:21;13.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T16:59:09;13.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:02:00;12.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:04:48;12.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:07:36;12.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:10:28;12.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:13:40;12.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:16:29;12.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:19:40;12.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:22:28;12.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:25:16;12.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:28:04;12.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:30:53;12.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:33:40;12.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:36:29;11.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:39:18;11.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:42:05;11.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:44:53;11.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:47:40;11.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:50:29;11.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:53:21;11.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:56:08;11.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T17:58:58;11.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:01:48;11.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:04:35;11.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:07:37;10.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:10:33;10.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:13:21;10.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:16:09;10.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:18:57;10.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:21:45;10.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:24:33;10.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:27:22;10.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:30:10;10.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:32:58;10.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:35:52;10.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:38:40;10.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:41:41;10.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:44:30;10.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:47:17;9.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:50:06;9.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:52:54;9.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:55:56;9.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T18:58:44;9.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:01:35;9.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:04:23;9.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:07:10;9.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:09:58;9.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:12:45;9.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:15:33;9.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:18:22;9.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:21:11;9.30;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:24:00;9.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:26:49;9.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:29:38;9.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:32:25;9.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:35:16;8.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:38:03;8.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:40:51;8.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:43:38;8.80;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:46:27;8.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:49:17;8.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:52:09;8.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:55:02;8.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T19:57:50;8.40;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T20:00:37;8.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T20:03:25;8.20;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T20:06:13;8.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T20:09:04;8.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T20:11:55;8.10;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T20:14:43;8.00;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T20:17:30;7.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T20:20:18;7.90;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T20:23:05;7.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T20:25:54;7.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T20:28:42;7.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T20:31:30;7.70;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T20:34:18;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T20:37:05;7.60;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T20:39:52;7.50;99.90
20155;DHT22;10238;49.556;10.956;2022-09-28T20:42:41;7.50;99.90