sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68948;BME280;55996;49.546;7.400;2022-10-16T00:00:52;98446.69;;;16.38;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:03:18;98440.56;;;16.37;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:05:43;98440.75;;;16.34;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:08:11;98426.78;;;16.32;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:10:36;98430.97;;;16.36;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:13:03;98433.75;;;16.33;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:15:29;98424.91;;;16.34;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:17:54;98424.06;;;16.34;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:20:20;98423.31;;;16.32;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:22:45;98418.31;;;16.27;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:25:11;98421.72;;;16.29;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:27:36;98425.94;;;16.32;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:30:02;98429.44;;;16.32;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:32:28;98426.06;;;16.30;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:34:54;98426.31;;;16.25;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:37:20;98423.41;;;16.30;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:39:45;98416.44;;;16.29;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:42:15;98421.81;;;16.27;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:44:54;98432.25;;;16.29;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:47:47;98434.81;;;16.30;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:50:28;98441.78;;;16.32;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:52:55;98444.59;;;16.28;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:55:22;98438.38;;;16.29;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T00:57:49;98441.31;;;16.25;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:00:21;98440.94;;;16.31;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:02:55;98452.59;;;16.27;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:05:34;98449.13;;;16.26;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:08:23;98466.00;;;16.24;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:10:55;98459.38;;;16.17;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:13:29;98471.16;;;16.25;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:16:06;98470.69;;;16.19;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:18:37;98472.31;;;16.21;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:21:27;98481.88;;;16.22;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:24:25;98471.28;;;16.24;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:29:36;98481.97;;;16.21;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:32:15;98487.47;;;16.18;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:34:48;98486.53;;;16.19;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:37:21;98481.50;;;16.14;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:39:49;98476.97;;;16.16;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:42:23;98479.53;;;16.18;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:44:51;98477.84;;;16.17;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:47:21;98481.50;;;16.14;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:49:48;98484.41;;;16.09;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:52:21;98472.72;;;16.13;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:54:49;98487.47;;;16.18;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:57:18;98472.72;;;16.13;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T01:59:49;98473.09;;;16.07;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:02:19;98468.78;;;16.06;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:04:49;98479.41;;;16.05;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:07:16;98486.25;;;15.93;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:09:42;98475.44;;;15.97;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:12:13;98471.19;;;15.95;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:14:40;98489.22;;;16.03;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:17:15;98482.91;;;16.05;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:19:43;98478.66;;;16.03;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:22:18;98473.69;;;16.12;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:24:54;98466.22;;;16.05;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:27:38;98467.00;;;16.07;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:32:46;98468.44;;;16.12;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:35:13;98472.00;;;16.11;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:37:40;98471.81;;;16.14;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:40:07;98471.22;;;16.09;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:42:38;98479.13;;;16.09;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:45:05;98481.63;;;16.12;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:47:30;98490.53;;;16.10;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:49:56;98488.91;;;16.07;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:52:21;98482.53;;;16.11;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:54:47;98489.69;;;16.09;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:57:13;98495.81;;;16.10;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T02:59:38;98499.75;;;16.03;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:02:04;98501.94;;;16.10;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:04:29;98500.06;;;16.12;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:06:55;98498.06;;;16.16;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:09:20;98492.16;;;16.12;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:11:45;98498.38;;;16.11;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:14:11;98495.72;;;16.11;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:16:36;98490.06;;;16.03;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:19:02;98507.31;;;16.09;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:21:27;98503.66;;;16.11;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:23:52;98494.50;;;16.03;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:26:18;98496.47;;;16.13;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:28:43;98506.09;;;16.14;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:31:09;98512.50;;;16.10;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:33:34;98498.94;;;16.17;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:35:59;98490.94;;;16.18;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:38:25;98503.19;;;16.19;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:40:50;98507.31;;;16.23;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:43:16;98514.50;;;16.21;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:45:41;98519.94;;;16.18;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:48:07;98521.91;;;16.14;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:50:32;98516.38;;;16.19;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:52:58;98498.00;;;16.18;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:55:23;98496.97;;;16.20;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T03:57:48;98511.78;;;16.23;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:00:14;98507.31;;;16.23;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:02:40;98510.25;;;16.19;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:05:06;98504.78;;;16.22;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:07:31;98502.25;;;16.20;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:09:57;98499.31;;;16.10;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:12:24;98501.06;;;16.10;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:14:49;98487.25;;;16.06;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:17:15;98489.28;;;16.01;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:19:41;98502.09;;;16.07;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:22:06;98498.44;;;16.10;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:24:32;98495.81;;;16.10;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:26:57;98499.97;;;16.14;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:29:23;98504.31;;;16.15;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:31:48;98510.25;;;16.19;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:34:13;98509.50;;;16.17;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:36:39;98521.66;;;16.19;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:39:04;98519.78;;;16.21;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:41:30;98520.03;;;16.17;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:43:55;98524.19;;;16.21;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:46:20;98511.19;;;16.18;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:48:46;98518.91;;;16.21;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:51:12;98519.47;;;16.26;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:53:37;98516.28;;;16.21;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:56:02;98527.41;;;16.26;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T04:58:28;98532.59;;;16.27;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:00:53;98523.16;;;16.23;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:03:19;98528.53;;;16.22;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:05:45;98532.69;;;16.26;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:08:12;98529.97;;;16.27;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:10:38;98530.03;;;16.26;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:13:04;98531.75;;;16.27;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:15:30;98536.19;;;16.26;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:17:56;98540.69;;;16.24;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:20:22;98532.88;;;16.23;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:22:48;98534.75;;;16.21;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:25:13;98537.94;;;16.26;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:27:39;98532.50;;;16.29;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:30:05;98542.19;;;16.28;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:32:30;98546.91;;;16.23;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:34:56;98542.44;;;16.09;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:37:21;98546.88;;;16.09;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:39:46;98543.22;;;16.11;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:42:12;98540.88;;;16.21;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:44:37;98535.25;;;16.27;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:47:03;98544.94;;;16.27;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:49:28;98531.38;;;16.19;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:51:54;98540.78;;;16.23;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:54:19;98544.09;;;16.26;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:56:44;98543.41;;;16.23;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T05:59:10;98544.44;;;16.20;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:01:35;98542.28;;;16.12;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:04:01;98565.72;;;16.17;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:06:28;98565.66;;;16.19;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:08:54;98567.94;;;16.25;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:11:25;98561.53;;;16.29;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:13:53;98568.66;;;16.12;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:16:19;98577.50;;;16.11;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:18:45;98570.59;;;16.09;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:21:14;98564.09;;;16.14;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:23:41;98566.59;;;16.18;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:26:11;98561.94;;;16.07;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:28:37;98569.28;;;16.16;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:31:04;98571.00;;;16.17;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:33:30;98575.06;;;16.23;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:36:13;98574.72;;;16.29;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:38:40;98576.81;;;16.38;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:41:06;98581.56;;;16.48;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:43:32;98573.81;;;16.44;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:46:01;98584.97;;;16.50;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:48:27;98585.53;;;16.55;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:53:26;98591.84;;;16.52;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:55:52;98581.72;;;16.44;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T06:58:17;98597.75;;;16.56;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:00:42;98600.59;;;16.53;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:03:08;98610.38;;;16.51;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:05:38;98613.22;;;16.48;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:08:03;98622.75;;;16.50;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:10:30;98624.53;;;16.50;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:12:56;98652.13;;;16.44;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:15:21;98674.84;;;16.46;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:17:47;98649.38;;;16.45;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:20:12;98661.22;;;16.38;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:22:37;98650.28;;;16.30;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:25:03;98662.13;;;16.23;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:27:29;98668.34;;;16.22;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:29:54;98655.00;;;16.09;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:32:19;98670.72;;;16.10;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:34:45;98675.06;;;16.11;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:37:11;98689.09;;;16.12;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:39:36;98698.28;;;16.21;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:42:02;98678.88;;;16.22;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:44:27;98694.22;;;16.31;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:46:52;98690.03;;;16.27;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:49:18;98698.53;;;16.32;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:51:43;98700.91;;;16.21;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:54:11;98707.81;;;16.23;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:56:38;98703.88;;;16.30;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T07:59:03;98708.69;;;16.24;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:01:28;98717.28;;;16.11;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:03:54;98721.28;;;16.19;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:06:21;98718.19;;;16.26;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:08:47;98726.25;;;16.39;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:11:13;98718.88;;;16.46;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:13:39;98719.25;;;16.54;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:16:05;98717.50;;;16.55;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:18:34;98730.16;;;16.64;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:20:59;98731.75;;;16.67;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:23:26;98725.88;;;16.77;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:25:52;98729.44;;;16.76;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:28:19;98727.13;;;16.86;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:30:44;98723.91;;;16.81;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:33:10;98741.44;;;16.82;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:35:35;98744.34;;;16.77;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:38:03;98749.75;;;16.90;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:40:30;98749.38;;;16.98;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:46:14;98749.38;;;17.13;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:51:22;98763.16;;;17.18;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:53:55;98762.91;;;17.22;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:56:27;98758.13;;;17.29;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T08:58:54;98753.88;;;17.41;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:01:21;98757.19;;;17.45;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:11:59;98762.56;;;17.57;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:19:51;98770.44;;;17.59;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:22:21;98779.19;;;17.59;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:24:51;98778.34;;;17.59;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:27:16;98778.06;;;17.64;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:29:42;98784.59;;;17.72;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:32:17;98787.16;;;17.74;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:34:50;98781.88;;;17.74;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:37:19;98786.56;;;17.83;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:39:48;98785.25;;;17.90;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:42:17;98782.25;;;17.97;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:44:47;98778.47;;;18.01;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:47:18;98785.63;;;18.13;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:49:55;98793.19;;;18.19;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:52:24;98787.34;;;18.29;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:54:54;98789.75;;;18.46;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:57:20;98786.50;;;18.55;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T09:59:51;98787.91;;;18.61;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T10:02:19;98789.66;;;18.75;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T10:04:52;98787.81;;;18.90;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T10:07:32;98793.22;;;18.88;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T10:10:04;98803.69;;;18.90;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T10:12:31;98797.38;;;18.93;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T10:15:13;98798.59;;;19.01;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T10:17:54;98802.75;;;19.06;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T10:20:32;98803.28;;;19.11;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T10:23:00;98803.38;;;19.09;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T10:33:37;98806.16;;;19.08;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T10:39:00;98795.13;;;19.14;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T10:47:08;98797.56;;;19.30;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T11:06:20;98811.06;;;19.27;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T11:08:52;98809.69;;;19.34;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T11:14:00;98812.59;;;19.82;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T11:16:39;98812.41;;;19.98;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T11:19:22;98816.34;;;20.06;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T11:21:58;98807.81;;;20.00;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T11:24:53;98808.81;;;19.99;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T11:27:26;98810.16;;;20.05;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T11:30:04;98806.00;;;20.14;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T11:32:35;98806.09;;;20.25;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T11:35:56;98803.31;;;20.40;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T11:38:43;98812.75;;;20.44;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T11:44:32;98810.88;;;20.33;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T11:49:44;98806.00;;;20.14;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T11:52:20;98817.06;;;20.08;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T11:57:38;98825.03;;;19.95;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T12:02:38;98808.44;;;19.65;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T12:08:19;98802.81;;;19.31;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T12:10:47;98800.44;;;19.27;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T12:18:38;98790.03;;;19.24;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T12:21:04;98794.63;;;19.34;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T12:23:33;98790.31;;;19.46;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T12:26:01;98789.88;;;19.52;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T12:28:30;98801.34;;;19.53;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T12:31:02;98803.88;;;19.42;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T12:35:53;98796.00;;;19.27;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T12:40:53;98782.19;;;19.22;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T12:45:45;98783.16;;;19.21;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T12:48:20;98790.03;;;19.24;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T12:50:46;98788.16;;;19.26;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T12:53:30;98780.72;;;19.31;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:08:27;98787.66;;;19.72;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:18:14;98793.50;;;20.03;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:20:59;98791.47;;;20.20;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:23:33;98796.22;;;20.27;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:26:12;98802.91;;;20.33;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:28:42;98786.00;;;20.34;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:31:22;98787.16;;;20.43;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:33:51;98788.75;;;20.45;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:36:33;98790.22;;;20.50;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:39:16;98791.56;;;20.55;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:41:57;98796.88;;;20.55;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:44:22;98799.44;;;20.57;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:46:58;98804.63;;;20.58;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:49:24;98800.78;;;20.62;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:51:57;98807.91;;;20.62;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:54:24;98816.22;;;20.57;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:56:49;98803.59;;;20.48;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T13:59:41;98800.31;;;20.44;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:04:54;98808.72;;;20.38;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:07:24;98807.59;;;20.29;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:09:51;98799.19;;;20.36;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:12:17;98803.97;;;20.30;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:14:45;98794.94;;;20.33;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:17:18;98798.09;;;20.38;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:19:50;98808.94;;;20.35;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:22:35;98796.16;;;20.40;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:25:15;98798.06;;;20.51;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:27:57;98797.78;;;20.43;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:30:23;98805.00;;;20.41;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:33:00;98806.84;;;20.27;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:35:31;98807.50;;;20.18;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:37:58;98807.94;;;20.12;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:40:27;98804.66;;;20.08;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:42:53;98815.59;;;20.04;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:45:26;98810.59;;;19.99;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:47:54;98807.41;;;19.94;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:50:21;98801.34;;;19.92;100.00
68948;BME280;55996;49.546;7.400;2022-10-16T14:52:47;98805.19;;;19.88;100.00