sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2576;SDS011;1298;51.252;6.802;2024-01-15T00:02:19;41.38;;;33.08;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:05:05;42.67;;;33.80;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:07:50;44.53;;;35.45;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:10:36;43.65;;;34.78;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:13:22;43.10;;;33.95;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:16:08;41.33;;;32.70;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:18:55;42.75;;;33.38;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:21:40;41.88;;;33.35;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:24:26;42.05;;;33.58;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:27:12;42.53;;;34.15;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:29:57;41.45;;;33.22;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:32:43;40.25;;;32.00;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:35:29;41.03;;;32.60;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:38:15;42.63;;;34.17;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:41:00;41.78;;;33.33;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:43:46;41.50;;;33.22;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:46:32;42.65;;;34.17;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:49:18;41.58;;;33.53;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:52:05;42.10;;;33.40;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:54:51;42.17;;;33.13;;
2576;SDS011;1298;51.252;6.802;2024-01-15T00:57:36;42.35;;;34.22;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:00:22;41.33;;;32.72;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:03:07;41.60;;;33.15;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:05:53;41.88;;;33.67;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:08:40;40.28;;;32.28;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:11:25;41.53;;;33.40;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:14:11;41.67;;;33.65;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:16:57;41.28;;;32.45;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:19:42;41.33;;;33.15;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:22:28;42.03;;;32.67;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:25:15;41.47;;;33.10;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:28:00;42.35;;;33.80;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:30:46;41.55;;;32.78;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:33:31;42.42;;;33.90;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:36:17;42.42;;;33.97;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:39:02;40.97;;;33.53;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:41:50;40.92;;;32.50;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:44:36;40.60;;;32.70;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:47:21;40.63;;;32.45;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:50:10;41.47;;;33.30;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:52:56;40.92;;;31.98;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:55:42;42.08;;;32.88;;
2576;SDS011;1298;51.252;6.802;2024-01-15T01:58:30;42.50;;;33.65;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:01:16;40.60;;;32.47;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:04:03;42.33;;;33.72;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:06:49;41.78;;;33.33;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:09:35;42.38;;;34.25;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:12:21;42.20;;;33.88;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:15:08;41.55;;;33.42;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:17:58;40.95;;;32.47;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:20:44;42.40;;;33.97;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:23:31;42.60;;;34.08;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:26:16;41.70;;;33.45;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:29:03;42.83;;;34.05;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:31:49;41.83;;;32.97;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:34:35;42.35;;;33.03;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:37:20;42.08;;;33.20;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:40:08;41.47;;;32.65;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:42:54;41.85;;;33.40;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:45:39;41.88;;;33.72;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:48:25;41.47;;;32.95;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:51:10;41.33;;;33.38;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:53:56;40.67;;;32.88;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:56:43;41.03;;;32.65;;
2576;SDS011;1298;51.252;6.802;2024-01-15T02:59:28;40.05;;;32.38;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:02:14;39.72;;;32.10;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:04:59;40.78;;;32.92;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:07:45;40.92;;;33.10;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:10:31;40.33;;;32.53;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:13:18;39.58;;;31.90;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:16:04;42.25;;;33.00;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:18:50;40.78;;;32.80;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:21:35;42.50;;;33.05;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:24:21;40.90;;;32.53;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:27:06;41.58;;;32.85;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:29:53;41.88;;;33.22;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:32:39;41.78;;;33.63;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:35:24;41.22;;;32.90;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:38:13;42.20;;;33.50;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:40:58;42.22;;;34.13;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:43:44;42.05;;;33.72;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:46:31;41.05;;;33.15;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:49:16;40.85;;;33.20;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:52:02;40.10;;;32.28;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:54:48;41.03;;;33.20;;
2576;SDS011;1298;51.252;6.802;2024-01-15T03:57:34;42.58;;;33.85;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:00:20;40.70;;;32.63;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:03:07;42.63;;;33.83;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:05:52;42.55;;;34.40;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:08:38;41.20;;;32.72;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:11:23;41.58;;;33.70;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:14:09;41.28;;;33.38;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:16:55;40.47;;;32.60;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:19:43;39.63;;;31.80;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:22:28;39.58;;;31.88;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:25:14;42.20;;;34.03;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:28:00;41.17;;;33.15;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:30:45;39.47;;;32.00;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:33:31;39.15;;;31.88;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:36:18;39.38;;;31.65;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:39:03;37.55;;;30.30;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:41:49;39.95;;;32.15;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:44:35;39.50;;;31.65;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:47:20;39.50;;;32.17;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:50:06;39.90;;;32.40;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:52:53;40.15;;;32.70;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:55:39;36.22;;;29.30;;
2576;SDS011;1298;51.252;6.802;2024-01-15T04:58:24;39.40;;;31.63;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:01:10;39.20;;;31.52;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:03:56;38.97;;;31.23;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:06:42;39.88;;;32.17;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:09:29;40.85;;;33.50;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:12:14;41.42;;;33.53;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:15:00;39.08;;;30.92;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:17:46;41.50;;;33.25;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:20:31;40.42;;;32.42;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:23:17;40.05;;;32.15;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:26:04;40.22;;;32.38;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:28:49;40.38;;;32.35;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:31:35;41.92;;;35.25;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:34:21;40.97;;;32.97;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:37:06;38.67;;;31.08;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:39:52;38.88;;;31.58;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:42:39;40.08;;;32.58;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:45:25;40.50;;;33.05;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:48:11;39.65;;;32.22;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:50:57;40.70;;;32.75;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:53:42;40.97;;;33.70;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:56:28;38.80;;;31.45;;
2576;SDS011;1298;51.252;6.802;2024-01-15T05:59:15;40.28;;;32.75;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:02:00;40.08;;;32.55;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:04:46;40.08;;;32.40;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:07:33;42.55;;;35.47;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:10:19;40.90;;;32.45;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:13:05;41.13;;;32.88;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:15:52;40.88;;;33.08;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:18:37;40.50;;;32.45;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:21:23;41.30;;;33.38;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:24:08;41.13;;;33.00;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:26:54;40.97;;;32.85;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:29:44;39.67;;;32.35;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:32:31;40.95;;;34.42;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:35:16;38.42;;;31.05;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:38:02;40.08;;;32.47;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:40:48;40.10;;;32.95;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:43:33;40.45;;;32.80;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:46:22;41.47;;;33.42;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:49:09;38.80;;;31.80;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:51:55;39.38;;;32.10;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:54:40;39.78;;;32.22;;
2576;SDS011;1298;51.252;6.802;2024-01-15T06:57:26;42.55;;;34.45;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:00:12;40.97;;;33.35;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:02:58;40.28;;;32.28;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:05:45;41.55;;;34.33;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:08:32;40.40;;;32.42;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:11:18;36.08;;;29.08;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:14:04;39.35;;;32.17;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:16:49;40.85;;;33.63;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:19:35;39.47;;;32.25;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:22:21;39.22;;;31.90;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:25:07;39.20;;;32.03;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:27:52;40.28;;;32.28;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:30:38;38.83;;;31.65;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:33:24;37.85;;;31.08;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:36:10;39.58;;;32.08;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:38:56;39.85;;;31.70;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:41:42;38.28;;;31.15;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:44:28;38.33;;;31.15;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:47:13;40.08;;;33.30;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:49:59;41.00;;;32.63;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:52:44;40.22;;;32.97;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:55:31;38.15;;;31.02;;
2576;SDS011;1298;51.252;6.802;2024-01-15T07:58:17;40.15;;;32.45;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:01:03;39.90;;;32.42;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:03:48;40.60;;;32.95;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:06:33;39.72;;;32.47;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:09:19;40.28;;;34.38;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:12:06;38.97;;;32.38;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:14:53;38.30;;;31.63;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:17:38;39.67;;;32.92;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:20:24;38.95;;;31.85;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:23:09;39.20;;;31.73;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:25:55;39.70;;;32.03;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:28:42;38.90;;;31.60;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:31:28;40.00;;;31.67;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:34:13;40.22;;;32.33;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:36:59;38.70;;;30.67;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:39:45;39.72;;;32.00;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:42:31;39.47;;;31.60;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:45:18;38.13;;;30.60;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:48:03;38.92;;;31.40;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:50:49;38.17;;;30.88;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:53:35;38.50;;;31.05;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:56:20;39.25;;;32.15;;
2576;SDS011;1298;51.252;6.802;2024-01-15T08:59:06;38.83;;;30.98;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:01:53;39.42;;;31.15;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:04:40;38.95;;;31.17;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:07:26;39.17;;;31.45;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:10:11;39.42;;;31.77;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:12:57;39.85;;;31.95;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:15:43;38.25;;;30.63;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:18:30;38.97;;;31.40;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:21:16;39.63;;;31.88;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:24:02;39.67;;;31.83;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:26:48;40.47;;;31.92;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:29:33;39.53;;;31.98;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:32:20;38.78;;;31.17;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:35:08;39.88;;;31.52;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:37:54;39.13;;;31.33;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:40:39;37.58;;;30.17;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:43:30;39.08;;;31.17;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:46:15;38.95;;;31.95;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:49:02;39.72;;;31.85;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:51:50;39.70;;;32.22;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:54:35;43.45;;;34.45;;
2576;SDS011;1298;51.252;6.802;2024-01-15T09:57:22;40.03;;;32.28;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:00:07;38.03;;;30.88;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:02:54;39.42;;;31.48;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:05:40;40.13;;;31.92;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:08:27;38.88;;;30.88;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:11:13;37.97;;;30.50;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:13:58;38.22;;;31.27;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:16:44;37.70;;;30.80;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:19:30;36.70;;;29.80;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:22:16;49.78;;;35.97;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:25:04;38.10;;;31.08;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:27:58;36.10;;;29.50;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:30:45;35.80;;;29.33;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:33:30;35.85;;;29.05;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:36:16;36.35;;;29.33;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:39:02;37.13;;;30.00;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:41:49;36.40;;;29.38;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:44:35;36.25;;;29.27;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:47:21;37.78;;;30.73;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:50:07;36.53;;;29.58;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:52:53;35.65;;;28.83;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:55:39;36.95;;;30.00;;
2576;SDS011;1298;51.252;6.802;2024-01-15T10:58:28;37.08;;;30.30;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:01:15;37.30;;;30.50;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:04:03;36.15;;;29.88;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:06:50;35.60;;;29.50;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:09:37;36.83;;;30.17;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:12:22;36.35;;;29.65;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:15:10;37.35;;;30.35;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:18:04;37.70;;;30.85;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:24:09;35.88;;;29.38;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:26:55;37.22;;;30.40;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:29:41;36.03;;;29.75;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:32:33;38.72;;;31.55;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:35:19;37.25;;;30.40;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:38:05;38.25;;;31.10;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:40:50;37.55;;;30.52;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:43:36;37.47;;;30.83;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:46:22;37.47;;;31.55;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:49:12;37.45;;;30.75;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:52:11;37.25;;;30.55;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:55:14;37.28;;;30.73;;
2576;SDS011;1298;51.252;6.802;2024-01-15T11:58:05;36.28;;;29.85;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:00:53;36.78;;;30.55;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:03:39;38.58;;;31.58;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:06:26;38.60;;;31.52;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:09:11;39.65;;;32.60;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:11:57;38.67;;;31.80;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:14:49;37.97;;;31.33;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:17:35;38.42;;;31.48;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:20:21;38.80;;;31.75;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:23:08;38.28;;;31.48;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:25:53;37.38;;;30.83;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:28:39;35.80;;;29.60;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:31:25;37.22;;;31.20;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:34:11;37.33;;;30.50;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:36:57;35.03;;;29.33;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:39:44;37.30;;;30.75;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:42:30;35.88;;;29.65;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:45:15;37.28;;;30.98;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:48:03;36.88;;;31.00;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:50:51;37.40;;;30.77;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:53:37;38.30;;;31.70;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:56:24;37.92;;;32.15;;
2576;SDS011;1298;51.252;6.802;2024-01-15T12:59:09;38.42;;;31.63;;
2576;SDS011;1298;51.252;6.802;2024-01-15T13:01:55;38.05;;;31.45;;
2576;SDS011;1298;51.252;6.802;2024-01-15T13:04:40;38.30;;;31.52;;
2576;SDS011;1298;51.252;6.802;2024-01-15T13:07:26;37.75;;;31.17;;
2576;SDS011;1298;51.252;6.802;2024-01-15T13:10:12;37.50;;;31.13;;
2576;SDS011;1298;51.252;6.802;2024-01-15T13:12:59;43.38;;;30.83;;
2576;SDS011;1298;51.252;6.802;2024-01-15T13:15:45;36.65;;;30.33;;
2576;SDS011;1298;51.252;6.802;2024-01-15T13:18:30;36.35;;;30.17;;
2576;SDS011;1298;51.252;6.802;2024-01-15T13:21:16;36.97;;;30.55;;
2576;SDS011;1298;51.252;6.802;2024-01-15T13:24:02;37.38;;;31.17;;
2576;SDS011;1298;51.252;6.802;2024-01-15T13:26:49;41.13;;;33.13;;
2576;SDS011;1298;51.252;6.802;2024-01-15T13:29:36;36.88;;;30.80;;
