sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17697;DHT22;8967;47.984;7.842;2023-03-18T00:01:08;13.10;68.50
17697;DHT22;8967;47.984;7.842;2023-03-18T00:03:37;13.10;68.50
17697;DHT22;8967;47.984;7.842;2023-03-18T00:06:06;13.10;68.60
17697;DHT22;8967;47.984;7.842;2023-03-18T00:08:34;13.10;68.80
17697;DHT22;8967;47.984;7.842;2023-03-18T00:11:01;13.00;68.80
17697;DHT22;8967;47.984;7.842;2023-03-18T00:13:30;13.00;68.90
17697;DHT22;8967;47.984;7.842;2023-03-18T00:16:00;13.00;69.20
17697;DHT22;8967;47.984;7.842;2023-03-18T00:18:29;12.90;69.20
17697;DHT22;8967;47.984;7.842;2023-03-18T00:20:58;12.90;69.40
17697;DHT22;8967;47.984;7.842;2023-03-18T00:23:26;12.90;69.70
17697;DHT22;8967;47.984;7.842;2023-03-18T00:25:54;12.90;69.90
17697;DHT22;8967;47.984;7.842;2023-03-18T00:28:24;12.80;70.10
17697;DHT22;8967;47.984;7.842;2023-03-18T00:30:52;12.80;70.40
17697;DHT22;8967;47.984;7.842;2023-03-18T00:33:19;12.70;70.70
17697;DHT22;8967;47.984;7.842;2023-03-18T00:35:46;12.70;70.90
17697;DHT22;8967;47.984;7.842;2023-03-18T00:38:15;12.60;71.80
17697;DHT22;8967;47.984;7.842;2023-03-18T00:40:46;12.60;71.30
17697;DHT22;8967;47.984;7.842;2023-03-18T00:43:20;12.60;71.80
17697;DHT22;8967;47.984;7.842;2023-03-18T00:45:49;12.50;72.10
17697;DHT22;8967;47.984;7.842;2023-03-18T00:48:16;12.50;72.50
17697;DHT22;8967;47.984;7.842;2023-03-18T00:50:44;12.50;72.60
17697;DHT22;8967;47.984;7.842;2023-03-18T00:53:12;12.40;72.80
17697;DHT22;8967;47.984;7.842;2023-03-18T00:55:40;12.40;72.90
17697;DHT22;8967;47.984;7.842;2023-03-18T00:58:08;12.40;72.90
17697;DHT22;8967;47.984;7.842;2023-03-18T01:00:39;12.30;73.00
17697;DHT22;8967;47.984;7.842;2023-03-18T01:03:06;12.30;73.00
17697;DHT22;8967;47.984;7.842;2023-03-18T01:05:34;12.30;72.90
17697;DHT22;8967;47.984;7.842;2023-03-18T01:08:03;12.30;73.00
17697;DHT22;8967;47.984;7.842;2023-03-18T01:10:30;12.30;72.70
17697;DHT22;8967;47.984;7.842;2023-03-18T01:12:59;12.30;72.60
17697;DHT22;8967;47.984;7.842;2023-03-18T01:15:26;12.30;72.50
17697;DHT22;8967;47.984;7.842;2023-03-18T01:17:54;12.30;72.50
17697;DHT22;8967;47.984;7.842;2023-03-18T01:20:22;12.30;72.50
17697;DHT22;8967;47.984;7.842;2023-03-18T01:22:53;12.30;72.70
17697;DHT22;8967;47.984;7.842;2023-03-18T01:25:25;12.30;72.80
17697;DHT22;8967;47.984;7.842;2023-03-18T01:27:53;12.30;72.90
17697;DHT22;8967;47.984;7.842;2023-03-18T01:30:22;12.30;73.10
17697;DHT22;8967;47.984;7.842;2023-03-18T01:32:50;12.20;73.20
17697;DHT22;8967;47.984;7.842;2023-03-18T01:35:19;12.20;73.10
17697;DHT22;8967;47.984;7.842;2023-03-18T01:37:49;12.20;73.10
17697;DHT22;8967;47.984;7.842;2023-03-18T01:40:16;12.20;73.30
17697;DHT22;8967;47.984;7.842;2023-03-18T01:42:47;12.10;73.30
17697;DHT22;8967;47.984;7.842;2023-03-18T01:45:26;12.10;73.40
17697;DHT22;8967;47.984;7.842;2023-03-18T01:47:56;12.10;73.50
17697;DHT22;8967;47.984;7.842;2023-03-18T01:50:26;12.10;73.50
17697;DHT22;8967;47.984;7.842;2023-03-18T01:52:56;12.10;73.60
17697;DHT22;8967;47.984;7.842;2023-03-18T01:55:26;12.10;73.50
17697;DHT22;8967;47.984;7.842;2023-03-18T01:57:54;12.10;73.50
17697;DHT22;8967;47.984;7.842;2023-03-18T02:00:23;12.00;73.30
17697;DHT22;8967;47.984;7.842;2023-03-18T02:02:52;12.00;73.40
17697;DHT22;8967;47.984;7.842;2023-03-18T02:05:22;12.00;73.60
17697;DHT22;8967;47.984;7.842;2023-03-18T02:07:52;12.00;73.60
17697;DHT22;8967;47.984;7.842;2023-03-18T02:10:21;12.00;73.60
17697;DHT22;8967;47.984;7.842;2023-03-18T02:12:53;12.00;73.60
17697;DHT22;8967;47.984;7.842;2023-03-18T02:15:29;11.90;73.70
17697;DHT22;8967;47.984;7.842;2023-03-18T02:18:01;11.90;73.90
17697;DHT22;8967;47.984;7.842;2023-03-18T02:20:43;11.90;74.10
17697;DHT22;8967;47.984;7.842;2023-03-18T02:23:35;11.90;74.20
17697;DHT22;8967;47.984;7.842;2023-03-18T02:26:10;11.90;74.10
17697;DHT22;8967;47.984;7.842;2023-03-18T02:28:41;11.90;74.20
17697;DHT22;8967;47.984;7.842;2023-03-18T02:31:12;11.90;74.50
17697;DHT22;8967;47.984;7.842;2023-03-18T02:33:41;11.90;74.60
17697;DHT22;8967;47.984;7.842;2023-03-18T02:36:10;11.80;74.50
17697;DHT22;8967;47.984;7.842;2023-03-18T02:38:42;11.80;74.40
17697;DHT22;8967;47.984;7.842;2023-03-18T02:41:16;11.80;74.60
17697;DHT22;8967;47.984;7.842;2023-03-18T02:43:47;11.80;75.00
17697;DHT22;8967;47.984;7.842;2023-03-18T02:46:22;11.80;75.50
17697;DHT22;8967;47.984;7.842;2023-03-18T02:48:53;11.70;75.70
17697;DHT22;8967;47.984;7.842;2023-03-18T02:51:21;11.70;76.00
17697;DHT22;8967;47.984;7.842;2023-03-18T02:53:53;11.70;76.30
17697;DHT22;8967;47.984;7.842;2023-03-18T02:56:21;11.60;76.30
17697;DHT22;8967;47.984;7.842;2023-03-18T02:58:52;11.60;77.20
17697;DHT22;8967;47.984;7.842;2023-03-18T03:01:19;11.50;76.80
17697;DHT22;8967;47.984;7.842;2023-03-18T03:03:47;11.50;77.00
17697;DHT22;8967;47.984;7.842;2023-03-18T03:06:14;11.50;77.10
17697;DHT22;8967;47.984;7.842;2023-03-18T03:08:42;11.40;77.40
17697;DHT22;8967;47.984;7.842;2023-03-18T03:11:10;11.40;77.50
17697;DHT22;8967;47.984;7.842;2023-03-18T03:13:38;11.40;78.00
17697;DHT22;8967;47.984;7.842;2023-03-18T03:16:09;11.30;78.10
17697;DHT22;8967;47.984;7.842;2023-03-18T03:18:36;11.30;78.10
17697;DHT22;8967;47.984;7.842;2023-03-18T03:21:03;11.30;78.30
17697;DHT22;8967;47.984;7.842;2023-03-18T03:23:31;11.20;78.30
17697;DHT22;8967;47.984;7.842;2023-03-18T03:25:58;11.20;79.40
17697;DHT22;8967;47.984;7.842;2023-03-18T03:28:25;11.20;78.60
17697;DHT22;8967;47.984;7.842;2023-03-18T03:30:55;11.20;78.70
17697;DHT22;8967;47.984;7.842;2023-03-18T03:33:24;11.10;78.90
17697;DHT22;8967;47.984;7.842;2023-03-18T03:35:51;11.10;79.10
17697;DHT22;8967;47.984;7.842;2023-03-18T03:38:18;11.10;79.10
17697;DHT22;8967;47.984;7.842;2023-03-18T03:40:46;11.00;79.20
17697;DHT22;8967;47.984;7.842;2023-03-18T03:43:17;11.00;79.10
17697;DHT22;8967;47.984;7.842;2023-03-18T03:45:47;10.90;79.30
17697;DHT22;8967;47.984;7.842;2023-03-18T03:48:13;10.90;79.30
17697;DHT22;8967;47.984;7.842;2023-03-18T03:50:44;10.80;79.30
17697;DHT22;8967;47.984;7.842;2023-03-18T03:53:12;10.80;80.30
17697;DHT22;8967;47.984;7.842;2023-03-18T03:55:40;10.80;79.50
17697;DHT22;8967;47.984;7.842;2023-03-18T03:58:07;10.70;80.10
17697;DHT22;8967;47.984;7.842;2023-03-18T04:00:35;10.70;79.40
17697;DHT22;8967;47.984;7.842;2023-03-18T04:03:05;10.70;79.30
17697;DHT22;8967;47.984;7.842;2023-03-18T04:05:32;10.70;79.00
17697;DHT22;8967;47.984;7.842;2023-03-18T04:08:02;10.70;78.80
17697;DHT22;8967;47.984;7.842;2023-03-18T04:10:37;10.70;78.60
17697;DHT22;8967;47.984;7.842;2023-03-18T04:13:08;10.70;78.70
17697;DHT22;8967;47.984;7.842;2023-03-18T04:15:36;10.70;78.70
17697;DHT22;8967;47.984;7.842;2023-03-18T04:18:08;10.70;78.50
17697;DHT22;8967;47.984;7.842;2023-03-18T04:20:37;10.70;78.40
17697;DHT22;8967;47.984;7.842;2023-03-18T04:23:14;10.70;78.40
17697;DHT22;8967;47.984;7.842;2023-03-18T04:25:41;10.70;78.50
17697;DHT22;8967;47.984;7.842;2023-03-18T04:28:09;10.70;78.30
17697;DHT22;8967;47.984;7.842;2023-03-18T04:30:36;10.70;78.60
17697;DHT22;8967;47.984;7.842;2023-03-18T04:33:07;10.60;78.60
17697;DHT22;8967;47.984;7.842;2023-03-18T04:35:37;10.70;78.70
17697;DHT22;8967;47.984;7.842;2023-03-18T04:38:04;10.60;78.70
17697;DHT22;8967;47.984;7.842;2023-03-18T04:40:32;10.60;79.00
17697;DHT22;8967;47.984;7.842;2023-03-18T04:43:00;10.50;79.50
17697;DHT22;8967;47.984;7.842;2023-03-18T04:45:29;10.50;80.00
17697;DHT22;8967;47.984;7.842;2023-03-18T04:47:59;10.50;80.40
17697;DHT22;8967;47.984;7.842;2023-03-18T04:50:29;10.50;80.40
17697;DHT22;8967;47.984;7.842;2023-03-18T04:52:56;10.40;80.20
17697;DHT22;8967;47.984;7.842;2023-03-18T04:55:28;10.40;80.50
17697;DHT22;8967;47.984;7.842;2023-03-18T04:57:57;10.30;80.50
17697;DHT22;8967;47.984;7.842;2023-03-18T05:00:31;10.30;81.00
17697;DHT22;8967;47.984;7.842;2023-03-18T05:03:13;10.30;81.00
17697;DHT22;8967;47.984;7.842;2023-03-18T05:05:40;10.20;81.20
17697;DHT22;8967;47.984;7.842;2023-03-18T05:08:09;10.20;81.40
17697;DHT22;8967;47.984;7.842;2023-03-18T05:10:38;10.10;81.70
17697;DHT22;8967;47.984;7.842;2023-03-18T05:13:08;10.10;81.90
17697;DHT22;8967;47.984;7.842;2023-03-18T05:15:36;10.10;81.70
17697;DHT22;8967;47.984;7.842;2023-03-18T05:18:03;10.10;81.80
17697;DHT22;8967;47.984;7.842;2023-03-18T05:20:31;10.00;82.70
17697;DHT22;8967;47.984;7.842;2023-03-18T05:22:58;10.00;82.30
17697;DHT22;8967;47.984;7.842;2023-03-18T05:25:33;10.00;82.40
17697;DHT22;8967;47.984;7.842;2023-03-18T05:28:00;9.90;82.60
17697;DHT22;8967;47.984;7.842;2023-03-18T05:30:44;9.90;82.80
17697;DHT22;8967;47.984;7.842;2023-03-18T05:33:14;9.80;83.00
17697;DHT22;8967;47.984;7.842;2023-03-18T05:35:52;9.80;83.30
17697;DHT22;8967;47.984;7.842;2023-03-18T05:38:23;9.70;84.10
17697;DHT22;8967;47.984;7.842;2023-03-18T05:40:50;9.70;83.80
17697;DHT22;8967;47.984;7.842;2023-03-18T05:43:23;9.70;84.30
17697;DHT22;8967;47.984;7.842;2023-03-18T05:45:56;9.70;84.40
17697;DHT22;8967;47.984;7.842;2023-03-18T05:48:49;9.70;84.00
17697;DHT22;8967;47.984;7.842;2023-03-18T05:51:21;9.70;84.00
17697;DHT22;8967;47.984;7.842;2023-03-18T05:53:50;9.70;84.30
17697;DHT22;8967;47.984;7.842;2023-03-18T05:56:22;9.70;84.40
17697;DHT22;8967;47.984;7.842;2023-03-18T05:58:54;9.70;84.30
17697;DHT22;8967;47.984;7.842;2023-03-18T06:01:28;9.60;84.60
17697;DHT22;8967;47.984;7.842;2023-03-18T06:03:56;9.60;84.80
17697;DHT22;8967;47.984;7.842;2023-03-18T06:06:23;9.60;85.10
17697;DHT22;8967;47.984;7.842;2023-03-18T06:08:53;9.60;85.00
17697;DHT22;8967;47.984;7.842;2023-03-18T06:11:21;9.50;85.20
17697;DHT22;8967;47.984;7.842;2023-03-18T06:13:52;9.50;84.60
17697;DHT22;8967;47.984;7.842;2023-03-18T06:16:19;9.50;84.40
17697;DHT22;8967;47.984;7.842;2023-03-18T06:18:48;9.50;84.40
17697;DHT22;8967;47.984;7.842;2023-03-18T06:21:15;9.40;84.90
17697;DHT22;8967;47.984;7.842;2023-03-18T06:23:42;9.50;84.30
17697;DHT22;8967;47.984;7.842;2023-03-18T06:26:10;9.40;84.20
17697;DHT22;8967;47.984;7.842;2023-03-18T06:28:44;9.40;84.30
17697;DHT22;8967;47.984;7.842;2023-03-18T06:31:14;9.50;84.00
17697;DHT22;8967;47.984;7.842;2023-03-18T06:33:41;9.50;83.90
17697;DHT22;8967;47.984;7.842;2023-03-18T06:36:11;9.50;83.70
17697;DHT22;8967;47.984;7.842;2023-03-18T06:38:44;9.50;83.80
17697;DHT22;8967;47.984;7.842;2023-03-18T06:41:11;9.60;83.90
17697;DHT22;8967;47.984;7.842;2023-03-18T06:43:49;9.60;83.30
17697;DHT22;8967;47.984;7.842;2023-03-18T06:46:18;9.70;83.20
17697;DHT22;8967;47.984;7.842;2023-03-18T06:48:45;9.70;83.00
17697;DHT22;8967;47.984;7.842;2023-03-18T06:51:20;9.80;82.90
17697;DHT22;8967;47.984;7.842;2023-03-18T06:53:49;9.90;82.90
17697;DHT22;8967;47.984;7.842;2023-03-18T06:56:16;9.90;82.50
17697;DHT22;8967;47.984;7.842;2023-03-18T06:58:58;9.90;82.40
17697;DHT22;8967;47.984;7.842;2023-03-18T07:01:27;10.00;82.00
17697;DHT22;8967;47.984;7.842;2023-03-18T07:03:55;10.10;81.70
17697;DHT22;8967;47.984;7.842;2023-03-18T07:06:29;10.10;81.40
17697;DHT22;8967;47.984;7.842;2023-03-18T07:08:57;10.20;81.00
17697;DHT22;8967;47.984;7.842;2023-03-18T07:11:27;10.20;80.70
17697;DHT22;8967;47.984;7.842;2023-03-18T07:13:58;10.30;80.20
17697;DHT22;8967;47.984;7.842;2023-03-18T07:16:30;10.30;79.80
17697;DHT22;8967;47.984;7.842;2023-03-18T07:19:00;10.40;79.80
17697;DHT22;8967;47.984;7.842;2023-03-18T07:21:31;10.40;79.70
17697;DHT22;8967;47.984;7.842;2023-03-18T07:23:57;10.50;79.50
17697;DHT22;8967;47.984;7.842;2023-03-18T07:26:25;10.50;79.50
17697;DHT22;8967;47.984;7.842;2023-03-18T07:28:52;10.60;79.60
17697;DHT22;8967;47.984;7.842;2023-03-18T07:31:19;10.60;78.80
17697;DHT22;8967;47.984;7.842;2023-03-18T07:33:46;10.70;78.50
17697;DHT22;8967;47.984;7.842;2023-03-18T07:36:37;10.70;78.30
17697;DHT22;8967;47.984;7.842;2023-03-18T07:39:32;10.80;78.50
17697;DHT22;8967;47.984;7.842;2023-03-18T07:41:59;10.80;78.50
17697;DHT22;8967;47.984;7.842;2023-03-18T07:44:29;10.80;78.30
17697;DHT22;8967;47.984;7.842;2023-03-18T07:46:56;10.80;78.10
17697;DHT22;8967;47.984;7.842;2023-03-18T07:49:25;10.90;77.90
17697;DHT22;8967;47.984;7.842;2023-03-18T07:51:53;10.90;78.00
17697;DHT22;8967;47.984;7.842;2023-03-18T07:54:20;10.90;77.90
17697;DHT22;8967;47.984;7.842;2023-03-18T07:56:48;10.90;77.70
17697;DHT22;8967;47.984;7.842;2023-03-18T07:59:15;10.90;77.70
17697;DHT22;8967;47.984;7.842;2023-03-18T08:01:42;11.00;77.90
17697;DHT22;8967;47.984;7.842;2023-03-18T08:04:09;11.00;77.80
17697;DHT22;8967;47.984;7.842;2023-03-18T08:06:36;11.00;77.80
17697;DHT22;8967;47.984;7.842;2023-03-18T08:09:05;11.00;77.90
17697;DHT22;8967;47.984;7.842;2023-03-18T08:11:40;11.10;77.90
17697;DHT22;8967;47.984;7.842;2023-03-18T08:14:07;11.10;77.90
17697;DHT22;8967;47.984;7.842;2023-03-18T08:16:34;11.10;77.60
17697;DHT22;8967;47.984;7.842;2023-03-18T08:19:01;11.20;77.30
17697;DHT22;8967;47.984;7.842;2023-03-18T08:21:28;11.20;76.80
17697;DHT22;8967;47.984;7.842;2023-03-18T08:23:55;11.30;76.40
17697;DHT22;8967;47.984;7.842;2023-03-18T08:26:24;11.40;75.80
17697;DHT22;8967;47.984;7.842;2023-03-18T08:28:50;11.40;75.40
17697;DHT22;8967;47.984;7.842;2023-03-18T08:31:17;11.50;75.00
17697;DHT22;8967;47.984;7.842;2023-03-18T08:33:44;11.60;74.80
17697;DHT22;8967;47.984;7.842;2023-03-18T08:36:14;11.80;74.20
17697;DHT22;8967;47.984;7.842;2023-03-18T08:38:41;11.90;73.10
17697;DHT22;8967;47.984;7.842;2023-03-18T08:41:11;12.00;72.40
17697;DHT22;8967;47.984;7.842;2023-03-18T08:43:39;12.10;71.90
17697;DHT22;8967;47.984;7.842;2023-03-18T08:46:09;12.20;71.50
17697;DHT22;8967;47.984;7.842;2023-03-18T08:48:36;12.30;70.40
17697;DHT22;8967;47.984;7.842;2023-03-18T08:51:04;12.40;70.20
17697;DHT22;8967;47.984;7.842;2023-03-18T08:53:34;12.50;70.00
17697;DHT22;8967;47.984;7.842;2023-03-18T08:56:01;12.60;69.20
17697;DHT22;8967;47.984;7.842;2023-03-18T08:58:30;12.60;68.80
17697;DHT22;8967;47.984;7.842;2023-03-18T09:00:59;12.70;68.30
17697;DHT22;8967;47.984;7.842;2023-03-18T09:03:28;12.80;68.10
17697;DHT22;8967;47.984;7.842;2023-03-18T09:05:54;12.90;67.70
17697;DHT22;8967;47.984;7.842;2023-03-18T09:08:22;12.90;67.40
17697;DHT22;8967;47.984;7.842;2023-03-18T09:10:52;13.00;67.50
17697;DHT22;8967;47.984;7.842;2023-03-18T09:13:19;13.10;67.40
17697;DHT22;8967;47.984;7.842;2023-03-18T09:15:48;13.20;67.00
17697;DHT22;8967;47.984;7.842;2023-03-18T09:18:17;13.20;66.20
17697;DHT22;8967;47.984;7.842;2023-03-18T09:20:44;13.30;65.90
17697;DHT22;8967;47.984;7.842;2023-03-18T09:23:12;13.40;65.50
17697;DHT22;8967;47.984;7.842;2023-03-18T09:25:40;13.50;65.10
17697;DHT22;8967;47.984;7.842;2023-03-18T09:28:08;13.60;64.30
17697;DHT22;8967;47.984;7.842;2023-03-18T09:30:35;13.60;63.70
17697;DHT22;8967;47.984;7.842;2023-03-18T09:33:04;13.70;63.70
17697;DHT22;8967;47.984;7.842;2023-03-18T09:35:33;13.70;63.10
17697;DHT22;8967;47.984;7.842;2023-03-18T09:38:01;13.80;62.20
17697;DHT22;8967;47.984;7.842;2023-03-18T09:40:30;13.80;62.10
17697;DHT22;8967;47.984;7.842;2023-03-18T09:43:04;13.90;61.40
17697;DHT22;8967;47.984;7.842;2023-03-18T09:45:39;13.90;61.30
17697;DHT22;8967;47.984;7.842;2023-03-18T09:48:37;14.00;61.50
17697;DHT22;8967;47.984;7.842;2023-03-18T09:51:20;14.10;61.30
17697;DHT22;8967;47.984;7.842;2023-03-18T09:53:53;14.10;60.90
17697;DHT22;8967;47.984;7.842;2023-03-18T09:56:24;14.20;60.60
17697;DHT22;8967;47.984;7.842;2023-03-18T09:58:56;14.20;60.60
17697;DHT22;8967;47.984;7.842;2023-03-18T10:01:25;14.30;60.30
17697;DHT22;8967;47.984;7.842;2023-03-18T10:03:58;14.40;60.30
17697;DHT22;8967;47.984;7.842;2023-03-18T10:06:27;14.40;59.60
17697;DHT22;8967;47.984;7.842;2023-03-18T10:09:00;14.50;59.30
17697;DHT22;8967;47.984;7.842;2023-03-18T10:11:32;14.60;59.30
17697;DHT22;8967;47.984;7.842;2023-03-18T10:14:14;14.60;59.20
17697;DHT22;8967;47.984;7.842;2023-03-18T10:16:54;14.70;59.60
17697;DHT22;8967;47.984;7.842;2023-03-18T10:19:26;14.70;59.80
17697;DHT22;8967;47.984;7.842;2023-03-18T10:22:05;14.80;60.50
17697;DHT22;8967;47.984;7.842;2023-03-18T10:24:44;14.80;60.70
17697;DHT22;8967;47.984;7.842;2023-03-18T10:27:17;14.80;60.00
17697;DHT22;8967;47.984;7.842;2023-03-18T10:29:48;14.90;59.50
17697;DHT22;8967;47.984;7.842;2023-03-18T10:32:27;14.80;59.40
17697;DHT22;8967;47.984;7.842;2023-03-18T10:35:07;14.90;59.70
17697;DHT22;8967;47.984;7.842;2023-03-18T10:37:48;14.90;59.70
17697;DHT22;8967;47.984;7.842;2023-03-18T10:40:18;15.00;59.70
17697;DHT22;8967;47.984;7.842;2023-03-18T10:42:48;15.00;59.80
17697;DHT22;8967;47.984;7.842;2023-03-18T10:45:21;15.00;59.80
17697;DHT22;8967;47.984;7.842;2023-03-18T10:47:58;15.10;60.10
17697;DHT22;8967;47.984;7.842;2023-03-18T10:50:31;15.10;59.60
17697;DHT22;8967;47.984;7.842;2023-03-18T10:53:06;15.10;59.40
17697;DHT22;8967;47.984;7.842;2023-03-18T10:55:44;15.10;59.50
17697;DHT22;8967;47.984;7.842;2023-03-18T10:58:18;15.20;59.30
17697;DHT22;8967;47.984;7.842;2023-03-18T11:00:45;15.20;58.70
17697;DHT22;8967;47.984;7.842;2023-03-18T11:03:20;15.30;58.50
17697;DHT22;8967;47.984;7.842;2023-03-18T11:05:49;15.30;58.30
17697;DHT22;8967;47.984;7.842;2023-03-18T11:08:33;15.30;58.40
17697;DHT22;8967;47.984;7.842;2023-03-18T11:11:13;15.30;58.80
17697;DHT22;8967;47.984;7.842;2023-03-18T11:13:46;15.40;59.60
17697;DHT22;8967;47.984;7.842;2023-03-18T11:16:32;15.40;58.80
17697;DHT22;8967;47.984;7.842;2023-03-18T11:19:06;15.50;59.10
17697;DHT22;8967;47.984;7.842;2023-03-18T11:21:34;15.50;59.00
17697;DHT22;8967;47.984;7.842;2023-03-18T11:24:23;15.50;59.10
17697;DHT22;8967;47.984;7.842;2023-03-18T11:27:01;15.60;59.00
17697;DHT22;8967;47.984;7.842;2023-03-18T11:29:30;15.70;58.80
17697;DHT22;8967;47.984;7.842;2023-03-18T11:31:59;15.70;58.80
17697;DHT22;8967;47.984;7.842;2023-03-18T11:34:30;15.80;58.90
17697;DHT22;8967;47.984;7.842;2023-03-18T11:36:58;15.80;59.00
17697;DHT22;8967;47.984;7.842;2023-03-18T11:39:33;15.90;59.00
17697;DHT22;8967;47.984;7.842;2023-03-18T11:42:14;15.90;59.10
17697;DHT22;8967;47.984;7.842;2023-03-18T11:44:45;16.00;58.50
17697;DHT22;8967;47.984;7.842;2023-03-18T11:47:15;16.00;58.50
17697;DHT22;8967;47.984;7.842;2023-03-18T11:49:46;16.00;58.30
17697;DHT22;8967;47.984;7.842;2023-03-18T11:52:29;16.00;58.50
17697;DHT22;8967;47.984;7.842;2023-03-18T11:55:16;16.00;58.70
17697;DHT22;8967;47.984;7.842;2023-03-18T11:58:20;16.00;59.10
17697;DHT22;8967;47.984;7.842;2023-03-18T12:00:54;16.10;58.60
17697;DHT22;8967;47.984;7.842;2023-03-18T12:06:25;16.10;58.40
17697;DHT22;8967;47.984;7.842;2023-03-18T12:08:59;16.20;58.50
17697;DHT22;8967;47.984;7.842;2023-03-18T12:11:43;16.20;58.40
17697;DHT22;8967;47.984;7.842;2023-03-18T12:14:17;16.20;58.40
17697;DHT22;8967;47.984;7.842;2023-03-18T12:16:54;16.30;58.40
17697;DHT22;8967;47.984;7.842;2023-03-18T12:19:51;16.30;58.30
17697;DHT22;8967;47.984;7.842;2023-03-18T12:22:41;16.30;57.90
17697;DHT22;8967;47.984;7.842;2023-03-18T12:25:30;16.30;57.90
17697;DHT22;8967;47.984;7.842;2023-03-18T12:28:04;16.30;58.10
17697;DHT22;8967;47.984;7.842;2023-03-18T12:33:42;16.40;58.10
17697;DHT22;8967;47.984;7.842;2023-03-18T12:36:19;16.40;58.40
17697;DHT22;8967;47.984;7.842;2023-03-18T12:39:15;16.40;58.40
17697;DHT22;8967;47.984;7.842;2023-03-18T12:41:56;16.40;58.50
17697;DHT22;8967;47.984;7.842;2023-03-18T12:44:40;16.40;58.30
17697;DHT22;8967;47.984;7.842;2023-03-18T12:47:12;16.40;58.40
17697;DHT22;8967;47.984;7.842;2023-03-18T12:49:44;16.40;58.50
17697;DHT22;8967;47.984;7.842;2023-03-18T12:52:19;16.40;58.70
17697;DHT22;8967;47.984;7.842;2023-03-18T12:54:56;16.50;58.60
17697;DHT22;8967;47.984;7.842;2023-03-18T12:57:31;16.50;58.80
17697;DHT22;8967;47.984;7.842;2023-03-18T13:00:02;16.50;58.80
17697;DHT22;8967;47.984;7.842;2023-03-18T13:02:45;16.50;58.70
17697;DHT22;8967;47.984;7.842;2023-03-18T13:05:23;16.60;58.70
17697;DHT22;8967;47.984;7.842;2023-03-18T13:08:09;16.70;58.40
17697;DHT22;8967;47.984;7.842;2023-03-18T13:10:50;16.70;58.50
17697;DHT22;8967;47.984;7.842;2023-03-18T13:13:21;16.70;58.60
17697;DHT22;8967;47.984;7.842;2023-03-18T13:15:52;16.70;58.80
17697;DHT22;8967;47.984;7.842;2023-03-18T13:18:22;16.70;58.80
17697;DHT22;8967;47.984;7.842;2023-03-18T13:20:51;16.70;58.90
17697;DHT22;8967;47.984;7.842;2023-03-18T13:23:32;16.70;58.50
17697;DHT22;8967;47.984;7.842;2023-03-18T13:26:08;16.80;58.50
17697;DHT22;8967;47.984;7.842;2023-03-18T13:28:47;16.80;58.40
17697;DHT22;8967;47.984;7.842;2023-03-18T13:31:26;16.80;58.00
17697;DHT22;8967;47.984;7.842;2023-03-18T13:34:27;16.90;58.20
17697;DHT22;8967;47.984;7.842;2023-03-18T13:37:12;16.90;58.30
17697;DHT22;8967;47.984;7.842;2023-03-18T13:40:02;16.90;58.20
17697;DHT22;8967;47.984;7.842;2023-03-18T13:42:35;16.90;58.00
17697;DHT22;8967;47.984;7.842;2023-03-18T13:45:08;16.90;57.90
17697;DHT22;8967;47.984;7.842;2023-03-18T13:47:39;16.90;57.70
17697;DHT22;8967;47.984;7.842;2023-03-18T13:50:34;16.90;57.50
17697;DHT22;8967;47.984;7.842;2023-03-18T13:53:03;16.90;57.50
17697;DHT22;8967;47.984;7.842;2023-03-18T13:55:35;16.90;57.60
17697;DHT22;8967;47.984;7.842;2023-03-18T13:58:17;16.90;57.60
17697;DHT22;8967;47.984;7.842;2023-03-18T14:03:58;16.80;57.90
17697;DHT22;8967;47.984;7.842;2023-03-18T14:06:44;16.80;57.80
17697;DHT22;8967;47.984;7.842;2023-03-18T14:09:31;16.80;58.10
17697;DHT22;8967;47.984;7.842;2023-03-18T14:12:16;16.80;57.90
17697;DHT22;8967;47.984;7.842;2023-03-18T14:14:55;16.80;58.00
17697;DHT22;8967;47.984;7.842;2023-03-18T14:20:35;16.80;58.20
17697;DHT22;8967;47.984;7.842;2023-03-18T14:23:31;16.80;58.20
17697;DHT22;8967;47.984;7.842;2023-03-18T14:26:01;16.80;58.00
17697;DHT22;8967;47.984;7.842;2023-03-18T14:28:33;16.80;57.80
17697;DHT22;8967;47.984;7.842;2023-03-18T14:37:25;16.80;58.30
17697;DHT22;8967;47.984;7.842;2023-03-18T14:39:57;16.70;58.00
17697;DHT22;8967;47.984;7.842;2023-03-18T14:42:42;16.70;57.90
17697;DHT22;8967;47.984;7.842;2023-03-18T14:45:16;16.70;58.00
17697;DHT22;8967;47.984;7.842;2023-03-18T14:47:46;16.70;58.20
17697;DHT22;8967;47.984;7.842;2023-03-18T14:50:17;16.60;58.40
17697;DHT22;8967;47.984;7.842;2023-03-18T14:52:52;16.60;58.30
17697;DHT22;8967;47.984;7.842;2023-03-18T14:55:23;16.60;58.40
17697;DHT22;8967;47.984;7.842;2023-03-18T14:57:51;16.70;58.30
17697;DHT22;8967;47.984;7.842;2023-03-18T15:00:21;16.60;58.20
17697;DHT22;8967;47.984;7.842;2023-03-18T15:02:58;16.60;58.00
17697;DHT22;8967;47.984;7.842;2023-03-18T15:05:30;16.60;57.60
17697;DHT22;8967;47.984;7.842;2023-03-18T15:08:05;16.60;57.50
17697;DHT22;8967;47.984;7.842;2023-03-18T15:10:33;16.60;57.40
17697;DHT22;8967;47.984;7.842;2023-03-18T15:13:05;16.60;57.40
17697;DHT22;8967;47.984;7.842;2023-03-18T15:15:37;16.60;57.00
17697;DHT22;8967;47.984;7.842;2023-03-18T15:18:16;16.60;57.10
17697;DHT22;8967;47.984;7.842;2023-03-18T15:20:45;16.60;57.60
17697;DHT22;8967;47.984;7.842;2023-03-18T15:23:15;16.60;57.50
17697;DHT22;8967;47.984;7.842;2023-03-18T15:25:49;16.60;57.60
17697;DHT22;8967;47.984;7.842;2023-03-18T15:28:22;16.60;57.50
17697;DHT22;8967;47.984;7.842;2023-03-18T15:30:51;16.60;57.60
17697;DHT22;8967;47.984;7.842;2023-03-18T15:33:21;16.60;57.50
17697;DHT22;8967;47.984;7.842;2023-03-18T15:35:54;16.60;57.40
17697;DHT22;8967;47.984;7.842;2023-03-18T15:38:27;16.60;57.20
17697;DHT22;8967;47.984;7.842;2023-03-18T15:40:56;16.50;57.00
17697;DHT22;8967;47.984;7.842;2023-03-18T15:43:30;16.50;56.90
17697;DHT22;8967;47.984;7.842;2023-03-18T15:46:04;16.50;56.80
17697;DHT22;8967;47.984;7.842;2023-03-18T15:48:37;16.50;56.90
17697;DHT22;8967;47.984;7.842;2023-03-18T15:55:25;16.40;56.60
17697;DHT22;8967;47.984;7.842;2023-03-18T15:57:52;16.40;56.70
17697;DHT22;8967;47.984;7.842;2023-03-18T16:00:20;16.40;56.80
17697;DHT22;8967;47.984;7.842;2023-03-18T16:02:47;16.30;56.70
17697;DHT22;8967;47.984;7.842;2023-03-18T16:05:17;16.30;56.90
17697;DHT22;8967;47.984;7.842;2023-03-18T16:07:44;16.30;57.10
17697;DHT22;8967;47.984;7.842;2023-03-18T16:10:12;16.30;57.10
17697;DHT22;8967;47.984;7.842;2023-03-18T16:12:47;16.30;57.10
17697;DHT22;8967;47.984;7.842;2023-03-18T16:15:17;16.30;57.30
17697;DHT22;8967;47.984;7.842;2023-03-18T16:17:46;16.30;57.20
17697;DHT22;8967;47.984;7.842;2023-03-18T16:20:17;16.30;57.30
17697;DHT22;8967;47.984;7.842;2023-03-18T16:22:45;16.30;57.30
17697;DHT22;8967;47.984;7.842;2023-03-18T16:25:12;16.30;57.30
17697;DHT22;8967;47.984;7.842;2023-03-18T16:27:40;16.30;57.50
17697;DHT22;8967;47.984;7.842;2023-03-18T16:30:17;16.30;57.80
17697;DHT22;8967;47.984;7.842;2023-03-18T16:32:45;16.30;58.00
17697;DHT22;8967;47.984;7.842;2023-03-18T16:35:13;16.30;58.20
17697;DHT22;8967;47.984;7.842;2023-03-18T16:37:44;16.20;58.00
17697;DHT22;8967;47.984;7.842;2023-03-18T16:40:17;16.20;58.10