sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44893;SDS011;30625;52.206;21.030;2023-04-06T00:01:40;18.45;;;6.88;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:04:06;19.70;;;7.22;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:06:32;16.08;;;6.20;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:08:58;14.43;;;5.53;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:11:25;13.95;;;5.15;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:13:50;11.23;;;4.70;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:16:16;13.77;;;5.15;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:18:42;11.77;;;4.70;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:21:08;17.65;;;5.30;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:23:36;11.10;;;4.80;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:26:02;12.52;;;5.03;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:28:27;11.00;;;5.03;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:30:55;10.82;;;4.70;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:33:21;12.18;;;5.00;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:35:47;15.57;;;5.90;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:38:13;16.08;;;5.72;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:40:40;12.05;;;5.35;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:43:06;11.15;;;4.88;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:45:33;13.15;;;5.47;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:48:00;11.13;;;4.95;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:50:26;12.57;;;5.63;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:52:52;12.57;;;4.97;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:55:18;13.68;;;5.70;;
44893;SDS011;30625;52.206;21.030;2023-04-06T00:57:44;11.38;;;4.97;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:00:10;11.43;;;5.43;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:02:37;13.52;;;4.82;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:05:03;11.07;;;4.95;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:09:55;11.63;;;4.35;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:12:20;10.23;;;5.03;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:14:46;10.43;;;4.03;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:17:12;10.63;;;4.53;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:19:37;10.93;;;4.75;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:22:05;9.40;;;4.15;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:24:31;10.43;;;4.38;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:26:57;12.95;;;5.32;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:29:23;13.98;;;5.22;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:31:48;11.60;;;4.68;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:34:14;8.73;;;4.53;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:36:40;10.43;;;5.07;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:39:06;10.55;;;4.38;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:41:32;7.45;;;3.58;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:43:57;11.65;;;4.40;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:46:23;15.02;;;4.53;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:48:49;8.57;;;3.70;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:51:15;11.95;;;5.25;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:53:40;8.93;;;4.05;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:56:06;9.68;;;4.57;;
44893;SDS011;30625;52.206;21.030;2023-04-06T01:58:32;8.40;;;3.17;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:00:58;11.98;;;4.65;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:03:23;8.55;;;3.33;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:05:49;10.82;;;3.83;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:08:15;8.20;;;3.15;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:10:40;9.02;;;3.92;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:13:06;8.30;;;3.22;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:15:31;10.65;;;3.30;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:17:58;10.77;;;3.72;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:20:24;11.52;;;3.63;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:22:50;9.05;;;2.92;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:25:16;9.30;;;3.28;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:27:42;8.80;;;3.78;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:30:07;8.63;;;3.45;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:34:59;7.45;;;3.00;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:37:25;8.63;;;3.17;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:39:51;8.95;;;3.60;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:42:16;9.02;;;3.90;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:44:42;8.15;;;3.47;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:47:08;8.70;;;3.67;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:49:34;11.23;;;3.90;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:54:26;9.32;;;3.58;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:56:52;9.40;;;3.95;;
44893;SDS011;30625;52.206;21.030;2023-04-06T02:59:17;12.95;;;4.28;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:01:43;8.73;;;3.90;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:04:09;10.93;;;4.00;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:06:35;13.60;;;4.68;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:09:01;11.93;;;5.05;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:11:27;12.30;;;4.75;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:13:52;11.35;;;4.43;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:16:18;13.77;;;5.25;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:18:44;16.10;;;5.13;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:21:10;15.30;;;5.25;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:23:36;11.10;;;5.00;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:26:01;12.38;;;5.65;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:28:27;16.13;;;5.22;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:30:53;13.20;;;5.25;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:33:19;15.98;;;5.03;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:35:45;13.57;;;4.57;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:38:10;20.80;;;5.50;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:40:36;13.73;;;5.43;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:43:02;13.57;;;5.68;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:45:29;14.90;;;5.82;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:47:54;19.08;;;5.57;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:50:20;15.00;;;5.65;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:52:46;13.27;;;4.90;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:55:12;12.73;;;5.00;;
44893;SDS011;30625;52.206;21.030;2023-04-06T03:57:37;14.50;;;5.60;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:00:03;17.67;;;5.57;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:02:29;14.35;;;5.70;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:04:55;15.30;;;5.05;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:07:21;13.77;;;5.03;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:09:46;16.58;;;5.82;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:12:12;12.70;;;5.28;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:14:39;15.43;;;5.50;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:17:05;15.40;;;5.07;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:19:31;13.18;;;6.10;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:21:56;16.33;;;5.72;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:24:22;16.65;;;5.85;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:26:48;16.40;;;6.13;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:29:13;16.58;;;5.88;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:31:40;17.60;;;6.18;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:34:06;13.63;;;5.80;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:36:32;14.90;;;5.68;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:38:59;15.68;;;5.88;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:41:26;13.82;;;5.95;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:43:51;17.08;;;6.22;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:46:17;16.92;;;6.97;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:48:43;12.35;;;5.47;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:51:08;16.08;;;6.35;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:53:34;15.65;;;6.05;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:56:00;15.55;;;5.45;;
44893;SDS011;30625;52.206;21.030;2023-04-06T04:58:25;14.85;;;5.93;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:00:51;13.70;;;5.18;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:03:18;13.95;;;5.68;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:05:47;16.50;;;5.78;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:08:13;14.10;;;5.60;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:10:38;14.38;;;5.30;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:13:04;11.18;;;4.47;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:15:30;16.83;;;5.75;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:17:56;14.20;;;5.50;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:20:22;16.00;;;4.90;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:22:47;14.68;;;5.20;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:25:13;13.45;;;4.65;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:27:39;19.30;;;5.72;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:30:06;16.02;;;5.43;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:32:32;13.00;;;5.13;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:37:24;9.18;;;4.50;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:39:50;11.77;;;4.72;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:42:16;11.95;;;4.30;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:44:42;11.55;;;4.65;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:47:07;12.95;;;5.47;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:49:33;11.93;;;4.53;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:51:59;10.98;;;4.03;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:54:25;10.75;;;4.57;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:56:51;11.13;;;4.68;;
44893;SDS011;30625;52.206;21.030;2023-04-06T05:59:17;11.95;;;4.45;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:01:42;17.88;;;4.70;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:04:08;11.68;;;4.15;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:06:34;8.77;;;3.70;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:09:00;9.90;;;3.85;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:11:28;15.65;;;4.63;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:13:54;10.50;;;4.15;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:16:20;10.35;;;3.85;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:18:46;10.02;;;3.53;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:21:11;8.85;;;4.00;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:23:37;11.57;;;4.65;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:26:04;14.35;;;4.38;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:28:30;11.02;;;3.42;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:30:56;10.48;;;3.72;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:33:22;11.45;;;3.60;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:35:48;6.45;;;2.60;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:38:13;8.95;;;3.15;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:40:40;10.80;;;3.45;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:43:06;10.20;;;2.53;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:45:32;9.10;;;2.50;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:47:57;15.18;;;2.95;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:50:23;7.93;;;2.38;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:52:49;7.95;;;2.60;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:55:15;8.63;;;2.05;;
44893;SDS011;30625;52.206;21.030;2023-04-06T06:57:41;8.32;;;2.40;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:00:07;10.40;;;3.10;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:02:34;18.63;;;3.80;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:05:00;9.52;;;2.90;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:07:26;7.72;;;2.45;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:09:52;10.18;;;2.50;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:12:18;7.93;;;2.30;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:14:43;7.43;;;2.03;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:17:09;12.43;;;2.85;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:19:35;7.50;;;2.67;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:22:00;9.25;;;2.25;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:24:27;6.30;;;1.92;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:26:53;9.43;;;2.42;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:29:18;6.57;;;2.22;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:31:44;8.05;;;2.08;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:34:10;6.38;;;2.40;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:36:35;7.53;;;2.70;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:39:01;6.70;;;2.33;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:41:27;6.80;;;2.25;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:43:52;6.38;;;2.63;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:46:18;9.82;;;2.40;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:48:44;5.60;;;2.17;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:51:09;12.10;;;2.70;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:53:43;7.53;;;2.58;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:56:09;7.30;;;2.42;;
44893;SDS011;30625;52.206;21.030;2023-04-06T07:58:35;11.10;;;2.47;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:01:01;6.32;;;2.38;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:03:27;5.72;;;2.22;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:05:52;9.82;;;2.95;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:08:18;7.53;;;3.15;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:10:46;7.65;;;3.15;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:15:38;7.30;;;2.42;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:18:03;11.93;;;2.75;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:20:30;13.43;;;3.05;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:22:55;6.53;;;2.25;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:25:21;7.35;;;3.33;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:27:47;7.47;;;2.88;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:30:13;6.15;;;2.58;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:32:40;9.48;;;3.08;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:35:06;12.80;;;2.42;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:39:58;10.60;;;2.72;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:42:25;6.63;;;2.60;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:44:54;6.18;;;2.53;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:49:46;7.13;;;2.35;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:54:38;6.63;;;2.53;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:57:04;5.60;;;2.40;;
44893;SDS011;30625;52.206;21.030;2023-04-06T08:59:31;9.48;;;2.45;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:01:57;7.47;;;2.45;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:04:24;18.45;;;2.92;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:06:51;6.28;;;2.65;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:09:17;9.77;;;2.92;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:14:09;7.72;;;2.95;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:16:41;7.75;;;2.60;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:19:08;9.25;;;3.47;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:21:35;6.90;;;3.08;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:24:02;7.10;;;3.45;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:26:28;7.25;;;2.60;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:28:55;6.25;;;2.70;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:31:25;8.90;;;3.17;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:33:55;11.73;;;3.33;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:36:31;8.00;;;3.10;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:39:05;9.52;;;3.53;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:41:32;8.98;;;2.58;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:44:04;8.32;;;3.42;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:46:31;8.02;;;2.60;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:49:03;12.45;;;3.20;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:51:31;9.25;;;3.45;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:54:03;9.38;;;3.30;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:56:31;11.18;;;4.10;;
44893;SDS011;30625;52.206;21.030;2023-04-06T09:59:08;11.15;;;3.47;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:01:38;11.45;;;3.80;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:06:33;12.55;;;3.63;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:09:02;8.38;;;3.33;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:11:30;8.23;;;3.90;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:13:56;8.40;;;3.55;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:16:22;9.90;;;4.30;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:18:54;10.88;;;4.60;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:21:26;8.48;;;4.35;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:23:57;9.65;;;5.22;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:26:24;13.27;;;6.97;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:28:50;14.73;;;8.02;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:31:23;13.85;;;7.40;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:34:01;12.82;;;6.50;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:36:36;9.80;;;5.53;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:39:03;11.68;;;5.13;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:44:20;10.52;;;5.38;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:46:55;8.65;;;4.78;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:49:22;14.10;;;4.40;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:51:53;11.45;;;6.05;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:54:21;12.88;;;7.43;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:56:48;12.88;;;7.05;;
44893;SDS011;30625;52.206;21.030;2023-04-06T10:59:18;13.35;;;7.28;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:01:48;12.95;;;7.43;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:04:17;15.73;;;6.53;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:06:48;12.60;;;6.53;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:09:24;13.40;;;7.20;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:11:53;11.63;;;6.35;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:14:21;13.77;;;6.60;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:16:47;13.48;;;7.57;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:19:14;12.50;;;5.88;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:24:17;12.52;;;7.00;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:26:48;11.60;;;6.57;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:29:22;19.88;;;7.07;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:31:53;12.70;;;5.53;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:34:24;11.13;;;5.32;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:39:25;14.75;;;6.65;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:41:53;14.13;;;6.75;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:44:36;14.27;;;6.63;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:47:08;15.15;;;6.82;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:49:39;11.02;;;6.20;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:54:46;11.10;;;5.55;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:57:12;9.88;;;5.45;;
44893;SDS011;30625;52.206;21.030;2023-04-06T11:59:38;12.82;;;5.10;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:02:04;11.43;;;5.18;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:04:33;10.52;;;4.40;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:06:59;11.25;;;5.07;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:09:25;12.88;;;5.07;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:11:50;10.60;;;5.03;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:14:16;12.40;;;5.13;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:16:42;11.38;;;5.35;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:19:08;11.90;;;4.70;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:24:02;12.35;;;5.53;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:28:54;9.68;;;4.88;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:31:21;11.63;;;5.38;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:33:48;10.48;;;4.60;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:36:15;10.73;;;5.40;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:38:46;11.23;;;5.60;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:41:13;10.38;;;4.97;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:43:40;9.93;;;4.82;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:46:07;10.23;;;4.95;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:48:33;9.40;;;4.93;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:50:59;9.85;;;5.18;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:53:27;10.77;;;4.70;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:55:53;8.73;;;4.45;;
44893;SDS011;30625;52.206;21.030;2023-04-06T12:58:20;11.98;;;5.05;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:01:08;9.43;;;4.30;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:03:36;11.00;;;5.15;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:06:02;9.18;;;4.28;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:08:28;10.85;;;3.97;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:10:53;7.68;;;3.85;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:13:24;9.02;;;4.22;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:15:51;8.55;;;3.95;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:18:17;10.43;;;4.30;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:20:43;10.52;;;4.03;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:23:09;10.40;;;4.30;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:28:01;12.50;;;4.72;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:30:27;9.75;;;3.90;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:32:53;10.32;;;5.10;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:35:19;11.60;;;5.22;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:37:47;12.13;;;4.78;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:40:14;11.90;;;5.50;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:42:43;13.50;;;5.55;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:45:10;12.05;;;4.88;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:47:36;10.57;;;5.18;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:50:02;9.82;;;5.05;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:52:28;10.07;;;4.95;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:54:54;9.95;;;4.80;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:57:20;8.48;;;4.25;;
44893;SDS011;30625;52.206;21.030;2023-04-06T13:59:46;8.95;;;4.70;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:02:12;10.30;;;4.80;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:04:38;10.77;;;5.00;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:07:03;9.95;;;4.65;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:09:32;13.10;;;4.88;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:14:24;12.68;;;5.40;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:16:50;12.55;;;5.00;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:19:16;10.90;;;5.10;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:24:09;12.27;;;4.68;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:26:35;12.30;;;5.40;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:29:03;10.27;;;4.90;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:31:29;11.32;;;5.95;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:36:26;7.55;;;4.15;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:38:58;12.63;;;5.65;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:41:24;10.65;;;5.57;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:43:53;9.20;;;4.88;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:46:18;12.15;;;4.70;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:48:44;11.45;;;5.25;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:51:10;9.57;;;5.18;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:53:36;10.07;;;4.30;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:56:02;10.93;;;5.88;;
44893;SDS011;30625;52.206;21.030;2023-04-06T14:58:28;11.07;;;5.25;;
44893;SDS011;30625;52.206;21.030;2023-04-06T15:03:20;12.13;;;5.40;;
44893;SDS011;30625;52.206;21.030;2023-04-06T15:05:46;13.05;;;5.32;;
44893;SDS011;30625;52.206;21.030;2023-04-06T15:08:12;12.88;;;5.47;;
44893;SDS011;30625;52.206;21.030;2023-04-06T15:10:40;12.57;;;5.63;;
44893;SDS011;30625;52.206;21.030;2023-04-06T15:13:05;13.32;;;5.55;;
44893;SDS011;30625;52.206;21.030;2023-04-06T15:15:31;10.93;;;5.10;;