sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:00:31;2.8;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:01:33;2.8;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:02:30;2.8;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:03:31;2.8;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:04:31;2.8;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:05:32;2.8;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:06:32;2.8;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:07:30;2.8;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:08:31;2.4;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:09:31;2.4;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:10:32;2.4;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:11:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:12:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:13:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:14:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:15:30;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:16:33;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:17:30;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:18:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:19:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:20:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:21:33;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:22:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:23:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:24:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:25:32;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:26:32;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:27:29;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:28:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:29:32;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:30:32;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:31:33;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:32:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:33:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:34:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:35:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:36:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:37:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:38:33;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:39:31;2.3;97
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:40:31;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:41:31;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:42:31;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:43:32;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:44:31;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:45:30;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:46:32;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:47:31;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:48:31;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:49:40;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:50:30;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:51:30;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:52:30;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:53:31;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:54:32;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:55:32;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:56:31;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:57:33;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:58:31;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T00:59:30;1.7;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:00:31;1.5;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:01:32;1.5;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:02:30;1.5;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:03:31;1.5;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:04:32;1.5;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:05:30;1.5;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:06:31;1.5;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:07:31;1.5;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:08:30;1.5;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:09:30;1.5;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:10:31;1.5;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:11:31;1.5;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:12:31;1.5;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:13:31;1.5;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:14:31;1.5;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:15:31;1.5;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:16:32;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:17:31;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:18:32;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:19:31;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:20:31;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:21:33;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:22:31;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:23:32;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:24:31;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:25:31;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:26:31;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:27:31;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:28:31;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:29:31;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:30:31;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:31:31;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:32:31;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:33:33;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:34:31;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:35:33;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:36:33;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:37:36;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:38:32;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:39:31;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:40:30;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:41:33;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:42:31;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:43:32;1.2;98
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:44:31;0.7;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:45:40;0.7;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:46:31;0.7;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:47:30;0.7;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:48:34;0.7;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:49:33;0.7;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:50:31;0.7;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:51:31;0.7;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:52:33;0.7;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:53:32;0.2;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:54:31;0.2;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:55:31;0.2;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:56:34;0.2;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:57:31;0.2;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:58:30;0.2;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T01:59:30;0.2;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:00:31;0.2;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:01:32;0.2;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:02:34;0.2;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:03:36;0.2;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:04:31;0.2;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:05:31;0.2;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:06:32;0.2;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:07:32;0.2;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:08:30;0.2;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:09:31;-0.3;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:10:33;-0.3;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:11:31;-0.3;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:12:31;-0.3;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:13:34;-0.3;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:14:32;-0.3;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:15:38;-0.3;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:16:38;-0.3;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:17:36;-0.3;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:18:38;-0.3;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:20:31;-0.3;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:21:38;-0.3;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:22:59;-0.8;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:23:45;-0.8;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:24:44;-0.8;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:25:43;-0.8;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:26:55;-0.8;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:27:38;-0.8;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:28:33;-0.8;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:29:36;-0.8;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:30:34;-0.8;99
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:31:31;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:32:40;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:33:33;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:34:39;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:35:33;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:36:34;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:37:39;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:38:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:39:37;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:40:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:41:33;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:42:36;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:43:34;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:44:32;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:45:32;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:46:33;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:47:32;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:48:31;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:49:33;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:50:30;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:51:32;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:52:31;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:53:34;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:54:31;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:55:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:56:38;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:57:42;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:58:38;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T02:59:36;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:00:34;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:01:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:02:38;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:03:31;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:04:40;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:05:43;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:06:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:07:37;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:08:38;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:09:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:10:38;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:11:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:12:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:13:34;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:14:33;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:15:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:16:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:17:34;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:18:33;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:19:33;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:20:32;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:21:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:22:34;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:23:34;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:24:33;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:25:31;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:26:34;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:27:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:28:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:29:34;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:30:34;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:31:34;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:32:34;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:33:36;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:34:36;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:35:33;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:36:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:37:36;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:38:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:39:33;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:40:33;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:41:33;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:42:31;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:43:31;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:44:31;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:45:36;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:46:36;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:47:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:48:35;-0.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:49:36;-0.6;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:50:36;-0.6;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:51:34;-0.6;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:52:36;-0.6;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:53:34;-0.6;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:54:34;-0.6;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:55:33;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:56:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:57:33;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:58:32;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T03:59:32;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:00:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:01:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:02:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:03:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:04:30;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:05:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:06:30;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:07:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:08:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:09:30;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:10:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:11:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:12:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:13:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:14:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:15:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:16:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:17:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:18:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:19:33;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:20:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:21:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:22:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:23:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:24:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:25:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:26:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:27:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:28:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:29:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:30:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:31:34;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:32:30;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:33:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:34:30;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:35:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:36:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:37:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:38:30;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:39:32;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:40:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:41:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:42:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:43:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:44:32;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:45:31;-0.8;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:46:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:47:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:48:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:49:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:50:30;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:51:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:52:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:53:30;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:54:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:55:30;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:56:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:57:30;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:58:30;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T04:59:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:00:30;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:01:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:02:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:03:30;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:04:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:05:30;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:06:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:07:31;-1.9;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:08:31;-1.9;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:09:31;-1.9;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:10:31;-1.9;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:11:31;-1.9;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:12:31;-1.9;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:13:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:14:32;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:15:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:16:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:17:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:18:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:19:30;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:20:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:21:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:22:30;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:23:30;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:24:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:25:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:26:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:27:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:28:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:29:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:30:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:31:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:32:32;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:33:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:34:30;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:35:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:36:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:37:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:38:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:39:30;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:40:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:41:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:42:30;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:43:31;-1.3;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:44:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:45:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:46:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:47:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:48:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:49:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:50:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:51:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:52:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:53:30;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:54:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:55:30;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:56:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:57:30;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:58:30;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T05:59:30;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:00:30;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:01:30;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:02:30;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:03:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:04:34;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:05:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:06:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:07:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:08:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:09:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:10:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:11:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:12:30;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:13:30;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:14:32;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:15:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:16:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:17:30;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:18:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:19:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:20:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:21:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:22:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:23:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:24:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:25:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:26:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:27:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:28:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:29:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:30:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:31:30;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:32:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:33:32;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:34:31;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:35:32;-1.1;100
29173;DHT22;16223;47.966;-1.616;2022-12-07T06:36:31;-1.1;100