sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53940;BME280;39850;43.324;21.916;2023-06-24T00:26:18;989.0;;;22.6;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T00:30:55;989.0;;;22.6;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T00:35:31;989.0;;;22.6;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T00:40:11;989.0;;;22.6;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T00:44:49;989.0;;;22.6;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T00:49:27;989.0;;;22.6;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T00:54:04;990.0;;;22.6;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T00:58:42;990.0;;;22.6;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T01:03:19;990.0;;;22.6;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T01:07:59;990.0;;;22.6;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T01:12:41;990.0;;;22.6;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T01:45:01;990.0;;;22.8;83.0
53940;BME280;39850;43.324;21.916;2023-06-24T01:49:46;990.0;;;22.8;83.0
53940;BME280;39850;43.324;21.916;2023-06-24T01:54:32;990.0;;;22.8;83.0
53940;BME280;39850;43.324;21.916;2023-06-24T01:59:13;990.0;;;22.8;83.0
53940;BME280;39850;43.324;21.916;2023-06-24T02:04:03;990.0;;;22.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T02:08:54;990.0;;;22.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T02:13:41;990.0;;;22.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T02:18:23;990.0;;;22.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T02:23:03;990.0;;;22.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T02:27:44;991.0;;;22.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T02:32:22;991.0;;;22.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T06:23:16;993.0;;;21.7;82.0
53940;BME280;39850;43.324;21.916;2023-06-24T06:27:52;993.0;;;21.7;82.0
53940;BME280;39850;43.324;21.916;2023-06-24T06:32:29;993.0;;;21.7;82.0
53940;BME280;39850;43.324;21.916;2023-06-24T06:37:06;993.0;;;21.7;82.0
53940;BME280;39850;43.324;21.916;2023-06-24T06:41:42;993.0;;;21.7;82.0
53940;BME280;39850;43.324;21.916;2023-06-24T06:46:20;993.0;;;21.7;82.0
53940;BME280;39850;43.324;21.916;2023-06-24T06:50:57;993.0;;;21.7;82.0
53940;BME280;39850;43.324;21.916;2023-06-24T09:05:09;993.0;;;24.3;74.0
53940;BME280;39850;43.324;21.916;2023-06-24T09:09:45;993.0;;;24.3;74.0
53940;BME280;39850;43.324;21.916;2023-06-24T09:14:29;993.0;;;24.3;74.0
53940;BME280;39850;43.324;21.916;2023-06-24T09:19:06;993.0;;;24.3;74.0
53940;BME280;39850;43.324;21.916;2023-06-24T09:23:44;993.0;;;24.3;74.0
53940;BME280;39850;43.324;21.916;2023-06-24T09:28:20;993.0;;;24.3;74.0
53940;BME280;39850;43.324;21.916;2023-06-24T10:23:57;993.0;;;21.7;82.0
53940;BME280;39850;43.324;21.916;2023-06-24T10:29:11;993.0;;;21.7;82.0
53940;BME280;39850;43.324;21.916;2023-06-24T10:33:53;993.0;;;21.7;82.0
53940;BME280;39850;43.324;21.916;2023-06-24T10:38:30;993.0;;;21.7;82.0
53940;BME280;39850;43.324;21.916;2023-06-24T10:43:29;993.0;;;21.7;82.0
53940;BME280;39850;43.324;21.916;2023-06-24T10:48:11;993.0;;;21.7;82.0
53940;BME280;39850;43.324;21.916;2023-06-24T12:53:41;992.0;;;24.5;74.0
53940;BME280;39850;43.324;21.916;2023-06-24T12:58:24;992.0;;;24.5;74.0
53940;BME280;39850;43.324;21.916;2023-06-24T13:03:01;992.0;;;24.0;76.0
53940;BME280;39850;43.324;21.916;2023-06-24T13:07:37;992.0;;;24.0;76.0
53940;BME280;39850;43.324;21.916;2023-06-24T13:12:14;992.0;;;24.0;76.0
53940;BME280;39850;43.324;21.916;2023-06-24T13:16:51;992.0;;;24.0;76.0
53940;BME280;39850;43.324;21.916;2023-06-24T13:21:28;992.0;;;24.0;76.0
53940;BME280;39850;43.324;21.916;2023-06-24T13:26:06;991.0;;;23.6;78.0
53940;BME280;39850;43.324;21.916;2023-06-24T13:30:43;991.0;;;23.6;78.0
53940;BME280;39850;43.324;21.916;2023-06-24T14:35:26;992.0;;;21.8;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T14:40:08;992.0;;;21.8;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T14:44:44;992.0;;;21.8;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T14:49:21;992.0;;;21.8;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T14:53:58;992.0;;;21.8;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T14:58:34;992.0;;;21.8;81.0
53940;BME280;39850;43.324;21.916;2023-06-24T15:35:26;992.0;;;20.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T15:40:05;992.0;;;20.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T15:44:42;992.0;;;20.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T15:49:19;992.0;;;20.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T15:53:55;992.0;;;20.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T15:58:32;992.0;;;20.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T16:03:09;992.0;;;20.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T16:07:46;992.0;;;20.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T16:12:22;992.0;;;20.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T16:53:51;993.0;;;20.8;85.0
53940;BME280;39850;43.324;21.916;2023-06-24T16:58:27;993.0;;;20.8;85.0
53940;BME280;39850;43.324;21.916;2023-06-24T17:03:04;993.0;;;20.8;85.0
53940;BME280;39850;43.324;21.916;2023-06-24T17:07:40;993.0;;;20.9;85.0
53940;BME280;39850;43.324;21.916;2023-06-24T17:12:17;993.0;;;20.9;85.0
53940;BME280;39850;43.324;21.916;2023-06-24T17:16:53;993.0;;;20.9;85.0
53940;BME280;39850;43.324;21.916;2023-06-24T17:21:30;993.0;;;20.9;85.0
53940;BME280;39850;43.324;21.916;2023-06-24T17:26:08;993.0;;;21.0;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T17:30:45;993.0;;;21.0;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T18:16:52;992.0;;;21.4;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T18:21:28;992.0;;;21.4;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T18:26:04;992.0;;;21.4;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T18:30:41;992.0;;;21.4;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T18:35:17;992.0;;;21.4;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T18:39:54;992.0;;;21.4;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T19:35:13;993.0;;;20.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T19:39:50;993.0;;;20.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T19:44:26;993.0;;;21.1;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T19:49:03;993.0;;;21.1;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T19:53:40;993.0;;;21.1;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T19:58:16;993.0;;;21.1;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T20:02:53;993.0;;;21.1;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T20:07:29;993.0;;;21.4;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T20:12:10;993.0;;;21.4;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T20:58:13;993.0;;;21.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T21:02:50;993.0;;;21.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T21:07:26;993.0;;;21.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T21:12:06;993.0;;;21.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T21:16:43;993.0;;;21.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T21:21:20;993.0;;;21.8;84.0
53940;BME280;39850;43.324;21.916;2023-06-24T21:25:57;993.0;;;21.8;83.0
53940;BME280;39850;43.324;21.916;2023-06-24T21:30:34;993.0;;;21.8;83.0
53940;BME280;39850;43.324;21.916;2023-06-24T23:35:15;993.0;;;18.9;98.0
53940;BME280;39850;43.324;21.916;2023-06-24T23:39:53;993.0;;;18.9;98.0
53940;BME280;39850;43.324;21.916;2023-06-24T23:44:32;993.0;;;18.9;98.0
53940;BME280;39850;43.324;21.916;2023-06-24T23:49:09;993.0;;;19.0;99.0
53940;BME280;39850;43.324;21.916;2023-06-24T23:53:45;993.0;;;19.0;99.0
53940;BME280;39850;43.324;21.916;2023-06-24T23:58:22;993.0;;;19.1;98.0
