sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12073;BME280;6098;49.004;8.372;2023-11-19T00:12:08;100314.50;;;10.76;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T00:26:59;100294.58;;;10.87;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T00:41:51;100272.91;;;10.98;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T00:56:48;100272.03;;;11.08;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T01:11:40;100261.09;;;11.16;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T01:26:32;100274.03;;;11.23;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T01:41:25;100271.44;;;11.32;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T01:56:18;100270.30;;;11.37;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T02:11:11;100253.32;;;11.41;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T02:26:16;100262.34;;;11.47;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T02:41:11;100254.48;;;11.55;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T02:56:05;100230.34;;;11.60;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T03:26:12;100216.78;;;11.67;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T03:41:11;100212.62;;;11.71;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T03:56:09;100229.96;;;11.79;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T04:11:01;100224.73;;;11.86;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T04:25:53;100209.87;;;11.92;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T04:40:45;100213.23;;;11.95;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T04:55:39;100184.80;;;12.07;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T05:10:33;100186.45;;;12.27;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T05:25:26;100199.97;;;12.40;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T05:40:19;100185.31;;;12.50;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T05:55:12;100180.88;;;12.59;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T06:10:04;100176.40;;;12.68;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T06:24:56;100168.00;;;12.77;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T06:39:49;100188.77;;;12.78;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T06:54:41;100184.45;;;12.85;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T07:09:34;100195.16;;;12.92;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T07:24:25;100221.66;;;13.02;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T07:39:18;100234.13;;;13.11;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T07:54:11;100245.02;;;13.31;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T08:09:02;100257.91;;;13.31;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T08:23:54;100267.09;;;13.41;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T08:38:47;100275.20;;;13.48;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T08:53:40;100281.02;;;13.55;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T09:08:33;100305.86;;;13.56;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T09:23:27;100308.35;;;13.59;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T09:38:18;100314.76;;;13.72;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T09:53:11;100324.52;;;13.88;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T10:08:04;100303.37;;;14.02;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T10:22:56;100285.09;;;14.43;100.00
12073;BME280;6098;49.004;8.372;2023-11-19T10:37:49;100293.66;;;14.80;99.13
12073;BME280;6098;49.004;8.372;2023-11-19T10:52:41;100262.53;;;14.88;97.70
12073;BME280;6098;49.004;8.372;2023-11-19T11:07:33;100265.59;;;14.96;96.24
12073;BME280;6098;49.004;8.372;2023-11-19T11:22:25;100262.77;;;14.91;96.53
12073;BME280;6098;49.004;8.372;2023-11-19T11:37:18;100252.92;;;15.37;94.69
12073;BME280;6098;49.004;8.372;2023-11-19T11:52:11;100235.36;;;15.54;92.83
12073;BME280;6098;49.004;8.372;2023-11-19T12:07:05;100225.83;;;15.78;90.51
12073;BME280;6098;49.004;8.372;2023-11-19T12:21:57;100191.48;;;16.07;85.62
12073;BME280;6098;49.004;8.372;2023-11-19T12:36:48;100189.95;;;16.03;86.75
12073;BME280;6098;49.004;8.372;2023-11-19T15:08:42;100118.08;;;15.50;68.85
12073;BME280;6098;49.004;8.372;2023-11-19T15:23:47;100118.72;;;15.47;68.69
12073;BME280;6098;49.004;8.372;2023-11-19T15:38:38;100122.95;;;15.36;69.54
12073;BME280;6098;49.004;8.372;2023-11-19T15:53:29;100121.03;;;15.17;70.58
12073;BME280;6098;49.004;8.372;2023-11-19T16:08:19;100128.56;;;14.96;71.12
12073;BME280;6098;49.004;8.372;2023-11-19T16:23:11;100135.00;;;14.93;71.71
12073;BME280;6098;49.004;8.372;2023-11-19T16:38:02;100152.48;;;14.90;72.23
12073;BME280;6098;49.004;8.372;2023-11-19T16:52:54;100161.69;;;14.86;72.64
12073;BME280;6098;49.004;8.372;2023-11-19T17:07:45;100164.53;;;14.75;72.99
12073;BME280;6098;49.004;8.372;2023-11-19T17:22:37;100176.39;;;14.85;72.20
12073;BME280;6098;49.004;8.372;2023-11-19T17:37:31;100190.48;;;14.88;73.00
12073;BME280;6098;49.004;8.372;2023-11-19T17:52:36;100213.30;;;14.77;75.17
12073;BME280;6098;49.004;8.372;2023-11-19T18:07:27;100209.10;;;14.66;77.40
12073;BME280;6098;49.004;8.372;2023-11-19T18:22:17;100242.05;;;14.50;80.41
12073;BME280;6098;49.004;8.372;2023-11-19T18:37:08;100266.12;;;14.24;81.15
12073;BME280;6098;49.004;8.372;2023-11-19T18:52:00;100272.16;;;14.28;78.51
12073;BME280;6098;49.004;8.372;2023-11-19T19:06:50;100293.28;;;14.24;75.76
12073;BME280;6098;49.004;8.372;2023-11-19T19:21:41;100300.81;;;14.08;73.65
12073;BME280;6098;49.004;8.372;2023-11-19T19:36:32;100323.36;;;14.02;71.92
12073;BME280;6098;49.004;8.372;2023-11-19T19:51:24;100346.25;;;13.89;72.10
12073;BME280;6098;49.004;8.372;2023-11-19T20:06:17;100340.53;;;13.80;72.93
12073;BME280;6098;49.004;8.372;2023-11-19T20:21:09;100357.42;;;13.62;73.96
12073;BME280;6098;49.004;8.372;2023-11-19T20:35:59;100345.94;;;13.45;74.22
12073;BME280;6098;49.004;8.372;2023-11-19T20:51:02;100365.91;;;13.27;73.62
12073;BME280;6098;49.004;8.372;2023-11-19T21:05:53;100368.71;;;13.33;73.31
12073;BME280;6098;49.004;8.372;2023-11-19T21:20:45;100357.61;;;13.41;73.50
12073;BME280;6098;49.004;8.372;2023-11-19T21:35:37;100344.55;;;13.46;72.87
12073;BME280;6098;49.004;8.372;2023-11-19T21:50:30;100350.50;;;13.42;72.40
12073;BME280;6098;49.004;8.372;2023-11-19T22:05:21;100338.34;;;13.45;72.78
12073;BME280;6098;49.004;8.372;2023-11-19T22:20:14;100348.98;;;13.37;72.63
12073;BME280;6098;49.004;8.372;2023-11-19T22:35:05;100342.34;;;13.19;73.55
12073;BME280;6098;49.004;8.372;2023-11-19T22:49:59;100349.28;;;13.13;74.20
12073;BME280;6098;49.004;8.372;2023-11-19T23:04:49;100317.84;;;13.13;73.69
12073;BME280;6098;49.004;8.372;2023-11-19T23:19:40;100303.09;;;13.06;72.27
12073;BME280;6098;49.004;8.372;2023-11-19T23:34:31;100282.81;;;13.13;71.06
12073;BME280;6098;49.004;8.372;2023-11-19T23:49:23;100277.05;;;13.12;70.92
