sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21392;SDS011;10857;52.228;21.026;2023-02-11T00:02:23;66.30;;;27.43;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:04:54;66.03;;;27.60;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:07:30;61.17;;;26.37;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:10:09;66.53;;;26.93;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:12:37;60.77;;;26.13;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:15:10;63.40;;;26.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:17:44;65.80;;;26.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:20:11;66.67;;;26.67;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:22:39;57.40;;;25.50;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:25:06;50.47;;;20.83;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:27:35;52.37;;;22.07;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:30:03;48.97;;;21.40;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:32:32;49.60;;;20.10;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:34:59;52.57;;;20.23;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:37:27;46.53;;;18.90;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:39:54;47.97;;;19.20;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:42:24;42.30;;;17.90;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:44:52;45.50;;;18.70;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:47:22;40.20;;;18.40;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:49:51;46.83;;;19.77;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:52:19;40.90;;;19.23;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:54:46;45.53;;;18.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:57:14;44.70;;;18.77;;
21392;SDS011;10857;52.228;21.026;2023-02-11T00:59:41;45.93;;;19.43;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:02:08;45.43;;;19.67;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:04:38;46.47;;;19.43;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:07:26;46.37;;;18.83;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:09:58;49.83;;;20.07;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:12:28;52.47;;;20.87;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:14:57;50.47;;;20.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:17:25;50.57;;;20.13;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:19:57;49.57;;;19.70;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:22:30;48.50;;;19.60;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:25:02;44.23;;;19.03;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:27:35;53.80;;;20.03;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:30:03;49.23;;;19.23;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:32:38;48.30;;;19.07;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:35:14;48.57;;;19.43;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:37:45;44.97;;;18.97;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:40:17;47.80;;;19.03;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:42:54;44.97;;;19.03;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:48:33;43.87;;;18.10;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:51:08;41.80;;;17.87;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:53:37;45.00;;;18.07;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:56:28;44.27;;;18.67;;
21392;SDS011;10857;52.228;21.026;2023-02-11T01:59:17;45.47;;;18.90;;
21392;SDS011;10857;52.228;21.026;2023-02-11T02:01:51;39.10;;;17.50;;
21392;SDS011;10857;52.228;21.026;2023-02-11T02:04:21;42.93;;;18.20;;
21392;SDS011;10857;52.228;21.026;2023-02-11T02:07:00;42.23;;;17.63;;
21392;SDS011;10857;52.228;21.026;2023-02-11T02:09:29;39.73;;;17.30;;
21392;SDS011;10857;52.228;21.026;2023-02-11T02:12:02;43.87;;;18.53;;
21392;SDS011;10857;52.228;21.026;2023-02-11T02:14:30;47.33;;;19.30;;
21392;SDS011;10857;52.228;21.026;2023-02-11T02:16:57;44.67;;;19.03;;
21392;SDS011;10857;52.228;21.026;2023-02-11T02:32:49;42.17;;;18.50;;
21392;SDS011;10857;52.228;21.026;2023-02-11T02:35:23;46.90;;;18.33;;
21392;SDS011;10857;52.228;21.026;2023-02-11T02:37:58;49.47;;;19.53;;
21392;SDS011;10857;52.228;21.026;2023-02-11T02:40:30;48.50;;;18.57;;
21392;SDS011;10857;52.228;21.026;2023-02-11T02:43:02;47.03;;;18.50;;
21392;SDS011;10857;52.228;21.026;2023-02-11T02:45:41;45.93;;;18.33;;
21392;SDS011;10857;52.228;21.026;2023-02-11T02:48:25;45.80;;;17.80;;
21392;SDS011;10857;52.228;21.026;2023-02-11T02:50:57;44.60;;;17.83;;
21392;SDS011;10857;52.228;21.026;2023-02-11T03:06:54;41.60;;;15.90;;
21392;SDS011;10857;52.228;21.026;2023-02-11T03:09:28;36.03;;;16.23;;
21392;SDS011;10857;52.228;21.026;2023-02-11T03:12:01;42.03;;;16.23;;
21392;SDS011;10857;52.228;21.026;2023-02-11T03:14:32;37.37;;;15.57;;
21392;SDS011;10857;52.228;21.026;2023-02-11T03:17:17;36.97;;;15.10;;
21392;SDS011;10857;52.228;21.026;2023-02-11T03:23:36;39.13;;;16.20;;
21392;SDS011;10857;52.228;21.026;2023-02-11T03:34:32;36.40;;;14.73;;
21392;SDS011;10857;52.228;21.026;2023-02-11T03:37:12;34.37;;;15.43;;
21392;SDS011;10857;52.228;21.026;2023-02-11T03:39:44;34.20;;;14.97;;
21392;SDS011;10857;52.228;21.026;2023-02-11T03:42:28;32.70;;;14.40;;
21392;SDS011;10857;52.228;21.026;2023-02-11T03:45:00;34.27;;;15.10;;
21392;SDS011;10857;52.228;21.026;2023-02-11T03:47:34;36.40;;;14.80;;
21392;SDS011;10857;52.228;21.026;2023-02-11T03:50:04;35.40;;;15.00;;
21392;SDS011;10857;52.228;21.026;2023-02-11T03:52:34;34.60;;;16.07;;
21392;SDS011;10857;52.228;21.026;2023-02-11T03:55:16;31.63;;;14.37;;
21392;SDS011;10857;52.228;21.026;2023-02-11T03:57:53;35.50;;;15.43;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:00:29;40.60;;;15.57;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:03:02;37.53;;;15.93;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:05:30;35.07;;;15.87;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:07:59;36.87;;;14.77;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:10:28;37.93;;;16.57;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:12:57;38.83;;;16.30;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:15:26;42.03;;;17.30;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:17:53;38.80;;;17.27;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:20:22;41.73;;;17.63;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:22:52;43.17;;;17.67;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:25:20;41.60;;;17.97;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:27:47;39.87;;;18.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:30:14;40.73;;;18.63;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:32:42;40.03;;;18.07;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:35:10;39.90;;;18.00;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:37:37;43.83;;;18.73;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:40:08;42.00;;;19.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:42:38;42.70;;;18.67;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:45:25;43.13;;;18.13;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:47:54;44.93;;;18.37;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:50:28;42.90;;;18.20;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:53:25;47.30;;;18.77;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:55:57;42.27;;;19.30;;
21392;SDS011;10857;52.228;21.026;2023-02-11T04:58:25;42.87;;;19.07;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:00:52;43.90;;;19.77;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:03:19;43.30;;;18.93;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:05:48;44.60;;;19.43;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:08:17;46.73;;;20.07;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:10:45;43.37;;;19.60;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:13:16;44.17;;;20.00;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:15:44;44.40;;;19.77;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:18:11;42.03;;;20.13;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:20:41;44.73;;;18.93;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:23:09;45.83;;;19.73;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:25:36;46.13;;;20.83;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:28:05;45.83;;;20.77;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:30:34;45.70;;;20.10;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:33:17;49.03;;;19.63;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:35:45;52.80;;;20.80;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:38:16;47.80;;;20.23;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:40:44;43.13;;;19.57;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:43:13;46.80;;;21.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:45:40;49.03;;;20.67;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:48:08;45.67;;;20.60;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:51:08;45.60;;;19.87;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:53:36;48.77;;;21.30;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:56:03;46.57;;;21.00;;
21392;SDS011;10857;52.228;21.026;2023-02-11T05:58:31;45.03;;;20.50;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:01:00;48.90;;;18.83;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:03:27;46.37;;;20.90;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:05:55;47.57;;;21.27;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:08:22;43.40;;;20.47;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:10:50;41.93;;;20.10;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:13:19;48.53;;;21.60;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:15:54;53.37;;;21.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:18:22;47.87;;;21.90;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:20:49;51.63;;;22.27;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:23:17;44.47;;;20.10;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:25:45;47.10;;;20.63;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:28:15;50.73;;;23.27;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:30:43;56.00;;;22.97;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:33:13;48.67;;;22.97;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:35:40;50.83;;;22.10;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:38:10;46.67;;;21.20;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:40:38;51.13;;;21.77;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:43:06;42.47;;;17.40;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:45:35;48.27;;;22.43;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:48:06;53.67;;;23.80;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:50:38;50.37;;;23.97;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:53:10;55.80;;;23.80;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:55:38;56.87;;;22.27;;
21392;SDS011;10857;52.228;21.026;2023-02-11T06:58:05;50.67;;;24.27;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:00:35;53.53;;;24.70;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:03:02;56.67;;;24.83;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:08:31;53.43;;;22.80;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:11:20;50.80;;;20.53;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:13:50;59.07;;;26.10;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:16:18;59.17;;;25.50;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:18:49;53.83;;;23.87;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:21:20;56.00;;;25.50;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:23:49;65.20;;;25.90;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:26:18;62.50;;;26.73;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:28:51;66.10;;;28.97;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:31:22;55.07;;;25.73;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:33:53;63.27;;;28.50;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:36:21;61.50;;;26.73;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:38:51;63.20;;;35.45;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:41:20;62.77;;;29.07;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:43:48;66.37;;;28.97;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:46:17;65.50;;;30.43;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:48:51;63.87;;;29.70;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:51:22;66.67;;;29.13;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:53:53;69.57;;;30.70;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:56:29;62.57;;;28.23;;
21392;SDS011;10857;52.228;21.026;2023-02-11T07:58:59;71.80;;;29.10;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:01:30;72.00;;;31.10;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:04:02;69.53;;;30.80;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:06:31;64.93;;;27.03;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:09:04;69.17;;;31.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:11:42;72.77;;;30.50;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:14:10;68.83;;;28.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:16:38;71.17;;;30.93;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:19:12;74.97;;;32.77;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:21:40;74.43;;;33.37;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:24:08;71.13;;;28.40;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:26:37;74.23;;;31.70;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:29:07;74.20;;;31.03;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:31:40;71.17;;;31.80;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:34:09;83.63;;;33.53;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:36:41;76.83;;;34.33;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:39:12;75.23;;;33.03;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:41:47;77.70;;;34.60;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:44:19;75.43;;;33.23;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:46:51;79.63;;;33.67;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:49:21;76.03;;;33.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:51:49;72.67;;;31.03;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:54:18;83.80;;;34.80;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:56:55;75.93;;;32.83;;
21392;SDS011;10857;52.228;21.026;2023-02-11T08:59:23;69.20;;;30.87;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:01:55;72.20;;;32.63;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:04:23;80.13;;;33.70;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:06:50;84.03;;;35.13;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:09:24;74.27;;;31.60;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:11:51;71.27;;;29.70;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:14:23;77.20;;;31.47;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:16:51;78.23;;;32.73;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:19:19;75.70;;;33.93;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:21:46;72.20;;;31.30;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:24:14;73.40;;;32.53;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:26:43;78.10;;;33.97;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:29:11;71.63;;;32.13;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:31:39;77.63;;;34.40;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:34:13;76.57;;;31.50;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:36:49;80.23;;;33.47;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:39:18;78.07;;;33.57;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:44:44;74.50;;;34.47;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:47:23;79.93;;;34.57;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:49:52;76.33;;;32.70;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:52:28;74.63;;;35.03;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:54:58;82.03;;;34.37;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:57:28;78.47;;;34.67;;
21392;SDS011;10857;52.228;21.026;2023-02-11T09:59:59;72.53;;;30.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T10:02:43;82.37;;;35.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T10:08:08;79.03;;;32.60;;
21392;SDS011;10857;52.228;21.026;2023-02-11T10:10:49;84.40;;;34.43;;
21392;SDS011;10857;52.228;21.026;2023-02-11T10:18:36;85.03;;;35.47;;
21392;SDS011;10857;52.228;21.026;2023-02-11T10:23:35;85.33;;;34.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T10:26:17;84.67;;;35.67;;
21392;SDS011;10857;52.228;21.026;2023-02-11T10:28:55;85.70;;;35.40;;
21392;SDS011;10857;52.228;21.026;2023-02-11T10:31:36;85.87;;;36.30;;
21392;SDS011;10857;52.228;21.026;2023-02-11T10:34:11;86.53;;;35.73;;
21392;SDS011;10857;52.228;21.026;2023-02-11T10:36:41;85.07;;;35.60;;
21392;SDS011;10857;52.228;21.026;2023-02-11T10:39:20;88.77;;;35.33;;
21392;SDS011;10857;52.228;21.026;2023-02-11T10:41:50;82.57;;;36.07;;
21392;SDS011;10857;52.228;21.026;2023-02-11T10:46:50;85.23;;;35.97;;
21392;SDS011;10857;52.228;21.026;2023-02-11T10:52:14;88.50;;;34.50;;
21392;SDS011;10857;52.228;21.026;2023-02-11T10:57:37;87.77;;;35.97;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:02:44;93.70;;;37.33;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:05:18;94.07;;;37.53;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:07:59;86.97;;;34.80;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:10:41;84.33;;;33.90;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:13:23;90.83;;;35.73;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:18:39;95.87;;;40.73;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:21:18;90.43;;;35.97;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:23:53;99.93;;;38.60;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:26:27;90.43;;;35.60;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:28:59;101.27;;;38.83;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:31:29;99.53;;;39.20;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:36:50;93.93;;;36.97;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:39:30;99.87;;;35.83;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:42:40;105.83;;;39.37;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:45:24;105.70;;;40.73;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:48:02;100.30;;;38.13;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:53:12;110.50;;;41.87;;
21392;SDS011;10857;52.228;21.026;2023-02-11T11:58:26;98.27;;;36.37;;
21392;SDS011;10857;52.228;21.026;2023-02-11T12:01:04;108.37;;;42.27;;
21392;SDS011;10857;52.228;21.026;2023-02-11T12:09:07;97.10;;;39.47;;
21392;SDS011;10857;52.228;21.026;2023-02-11T12:11:46;108.40;;;40.03;;
21392;SDS011;10857;52.228;21.026;2023-02-11T12:16:57;113.73;;;42.93;;
21392;SDS011;10857;52.228;21.026;2023-02-11T12:29:39;107.57;;;41.03;;
21392;SDS011;10857;52.228;21.026;2023-02-11T12:32:26;114.97;;;41.23;;
21392;SDS011;10857;52.228;21.026;2023-02-11T12:43:24;117.30;;;44.37;;
21392;SDS011;10857;52.228;21.026;2023-02-11T12:50:53;108.27;;;42.53;;
21392;SDS011;10857;52.228;21.026;2023-02-11T12:53:29;100.37;;;38.33;;
21392;SDS011;10857;52.228;21.026;2023-02-11T12:56:11;115.63;;;43.80;;
21392;SDS011;10857;52.228;21.026;2023-02-11T12:58:46;115.57;;;43.80;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:01:26;108.13;;;39.93;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:04:04;109.93;;;42.30;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:06:50;106.43;;;42.63;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:09:33;113.63;;;44.33;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:12:08;111.30;;;45.20;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:14:58;106.93;;;42.30;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:17:31;116.90;;;43.10;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:20:04;118.10;;;44.53;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:22:40;119.23;;;45.03;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:25:31;112.77;;;44.77;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:28:15;112.50;;;46.27;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:30:44;111.03;;;44.83;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:33:19;114.23;;;46.50;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:35:48;115.60;;;48.33;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:38:36;115.40;;;44.70;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:43:42;116.40;;;46.23;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:46:10;111.63;;;44.57;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:48:46;116.63;;;42.20;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:51:14;114.80;;;46.20;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:53:50;119.17;;;46.00;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:56:26;116.90;;;45.40;;
21392;SDS011;10857;52.228;21.026;2023-02-11T13:58:55;113.20;;;45.20;;
21392;SDS011;10857;52.228;21.026;2023-02-11T14:02:19;119.57;;;47.03;;
21392;SDS011;10857;52.228;21.026;2023-02-11T14:04:35;120.93;;;46.20;;
21392;SDS011;10857;52.228;21.026;2023-02-11T14:13:22;127.93;;;48.93;;
21392;SDS011;10857;52.228;21.026;2023-02-11T14:21:34;117.47;;;48.00;;
21392;SDS011;10857;52.228;21.026;2023-02-11T14:26:34;116.67;;;43.57;;
21392;SDS011;10857;52.228;21.026;2023-02-11T14:31:41;111.57;;;43.30;;
21392;SDS011;10857;52.228;21.026;2023-02-11T14:42:28;103.97;;;43.57;;
21392;SDS011;10857;52.228;21.026;2023-02-11T14:45:02;103.03;;;41.20;;
21392;SDS011;10857;52.228;21.026;2023-02-11T14:47:34;110.67;;;42.97;;
21392;SDS011;10857;52.228;21.026;2023-02-11T14:50:13;108.47;;;44.40;;
21392;SDS011;10857;52.228;21.026;2023-02-11T14:52:42;104.60;;;44.00;;
21392;SDS011;10857;52.228;21.026;2023-02-11T14:55:24;105.77;;;43.50;;
21392;SDS011;10857;52.228;21.026;2023-02-11T14:58:18;103.30;;;42.43;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:01:05;105.57;;;43.13;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:03:47;101.63;;;42.53;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:06:20;102.23;;;44.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:08:51;102.87;;;42.80;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:11:24;108.90;;;44.40;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:14:05;100.03;;;41.87;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:16:38;103.30;;;43.87;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:22:24;105.30;;;42.90;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:25:02;105.00;;;45.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:27:42;107.73;;;44.13;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:32:48;113.07;;;44.27;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:35:17;109.73;;;42.77;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:37:45;106.60;;;43.70;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:40:20;105.80;;;41.47;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:43:07;110.57;;;45.70;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:45:38;101.63;;;42.33;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:48:16;102.63;;;47.03;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:50:52;111.93;;;43.70;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:55:49;103.70;;;43.77;;
21392;SDS011;10857;52.228;21.026;2023-02-11T15:58:17;101.37;;;42.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:00:46;100.20;;;45.57;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:03:24;97.07;;;43.57;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:05:55;100.03;;;41.27;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:08:23;99.07;;;42.60;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:10:55;97.47;;;40.83;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:13:24;94.27;;;41.20;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:15:59;86.33;;;37.17;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:18:36;94.93;;;43.10;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:21:07;99.30;;;40.07;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:23:39;92.83;;;40.70;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:26:26;94.67;;;37.90;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:31:49;91.07;;;38.80;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:34:24;90.10;;;39.93;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:36:53;87.53;;;39.47;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:39:20;83.27;;;37.33;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:41:49;84.10;;;34.97;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:44:17;86.90;;;37.77;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:46:44;83.13;;;37.23;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:49:17;88.43;;;40.57;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:51:49;83.97;;;38.63;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:54:23;81.33;;;36.43;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:57:04;83.73;;;37.00;;
21392;SDS011;10857;52.228;21.026;2023-02-11T16:59:39;80.97;;;37.73;;
21392;SDS011;10857;52.228;21.026;2023-02-11T17:04:54;77.73;;;35.90;;
21392;SDS011;10857;52.228;21.026;2023-02-11T17:07:24;78.87;;;34.67;;
21392;SDS011;10857;52.228;21.026;2023-02-11T17:09:52;80.40;;;35.93;;
21392;SDS011;10857;52.228;21.026;2023-02-11T17:12:23;79.30;;;36.20;;