sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44214;SDS011;29884;47.450;19.124;2023-04-03T00:01:31;3.33;;;1.55;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:03:57;2.78;;;1.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:06:23;3.00;;;1.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:08:49;2.78;;;1.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:11:16;2.88;;;1.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:13:42;3.47;;;1.75;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:16:08;2.70;;;1.75;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:18:35;2.33;;;1.70;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:21:02;3.08;;;1.70;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:23:28;3.92;;;1.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:25:54;2.58;;;2.05;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:28:20;3.17;;;1.88;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:30:46;3.25;;;2.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:33:14;3.00;;;2.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:35:40;3.28;;;2.17;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:38:05;2.85;;;2.08;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:40:39;3.47;;;2.47;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:43:12;2.92;;;2.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:45:50;3.72;;;2.45;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:48:21;5.32;;;2.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:50:57;4.68;;;3.28;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:53:26;6.22;;;3.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:55:55;4.97;;;3.72;;
44214;SDS011;29884;47.450;19.124;2023-04-03T00:58:23;3.45;;;2.88;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:01:12;3.38;;;2.78;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:03:42;3.20;;;2.55;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:06:07;4.95;;;3.00;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:08:33;3.83;;;2.42;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:11:00;4.20;;;2.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:13:27;4.18;;;2.53;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:15:55;3.45;;;2.70;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:18:24;3.60;;;2.65;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:26:13;3.22;;;2.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:28:39;3.30;;;2.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:34:06;5.13;;;3.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:36:31;5.18;;;3.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:38:58;3.38;;;2.70;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:41:25;4.00;;;2.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:43:51;4.43;;;2.70;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:46:17;3.70;;;2.75;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:48:43;3.88;;;2.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:51:09;3.55;;;2.25;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:53:35;2.80;;;2.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:56:01;3.60;;;1.88;;
44214;SDS011;29884;47.450;19.124;2023-04-03T01:58:27;2.42;;;1.77;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:00:53;3.40;;;1.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:03:19;3.33;;;1.77;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:05:45;3.05;;;1.77;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:08:11;3.05;;;1.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:10:38;2.83;;;1.92;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:13:03;2.60;;;1.77;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:15:29;2.90;;;1.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:17:55;2.42;;;1.95;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:20:21;3.60;;;1.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:22:47;2.47;;;1.63;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:25:13;2.88;;;1.67;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:27:39;2.53;;;1.70;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:30:05;2.33;;;1.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:32:31;3.05;;;1.73;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:34:57;2.40;;;1.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:37:23;2.10;;;1.58;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:39:49;2.78;;;1.85;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:42:14;3.55;;;2.08;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:44:40;3.22;;;2.08;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:47:06;2.58;;;2.00;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:49:32;2.75;;;1.73;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:51:57;4.65;;;1.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:54:23;2.13;;;1.35;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:56:52;4.13;;;1.55;;
44214;SDS011;29884;47.450;19.124;2023-04-03T02:59:18;2.55;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:01:44;1.90;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:04:10;1.85;;;1.27;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:06:36;2.20;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:09:02;2.05;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:11:28;1.92;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:13:56;2.05;;;1.27;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:16:22;2.58;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:18:48;2.75;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:21:14;2.30;;;1.25;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:23:40;2.42;;;1.33;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:26:07;2.15;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:28:35;1.73;;;1.13;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:31:02;1.85;;;1.15;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:33:28;2.35;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:35:54;2.38;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:38:21;2.03;;;1.15;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:40:47;1.63;;;1.05;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:43:13;3.00;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:45:39;1.98;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:48:05;2.67;;;1.02;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:50:31;2.00;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:52:57;1.65;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:55:23;1.60;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T03:57:49;1.58;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:00:15;1.80;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:02:41;1.55;;;1.08;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:05:07;2.17;;;1.15;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:07:33;2.10;;;1.17;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:09:58;2.17;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:12:24;2.00;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:14:50;5.35;;;1.23;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:17:16;1.63;;;1.10;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:19:41;1.75;;;1.17;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:22:07;2.08;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:24:33;1.85;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:26:59;2.28;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:29:24;2.40;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:31:50;2.03;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:34:18;3.53;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:36:43;2.90;;;1.42;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:39:09;2.20;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:41:35;3.13;;;1.27;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:44:01;2.22;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:46:27;1.90;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:48:52;1.92;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:51:18;3.25;;;1.42;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:53:44;4.57;;;1.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:56:10;2.30;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T04:58:36;2.20;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:01:02;2.47;;;1.45;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:03:30;3.13;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:05:56;2.35;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:08:23;2.17;;;1.48;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:10:49;2.38;;;1.63;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:13:15;2.45;;;1.48;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:15:40;3.10;;;1.70;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:18:06;2.65;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:20:32;2.88;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:22:59;3.50;;;1.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:25:24;3.03;;;1.38;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:27:51;2.00;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:30:16;2.67;;;1.58;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:32:42;1.88;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:35:08;2.50;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:37:35;5.05;;;1.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:40:01;2.55;;;1.38;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:42:27;2.58;;;1.33;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:44:53;3.08;;;1.23;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:47:18;2.60;;;1.35;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:49:44;2.00;;;1.38;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:52:18;2.88;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:54:55;2.25;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:57:21;2.03;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T05:59:47;1.77;;;1.13;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:02:20;2.60;;;1.13;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:04:48;2.65;;;1.27;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:07:15;2.20;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:09:43;5.47;;;1.38;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:12:09;3.65;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:14:36;3.40;;;1.48;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:17:02;2.13;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:19:29;2.80;;;1.58;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:21:55;3.53;;;1.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:24:21;2.85;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:26:49;2.72;;;1.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:29:16;3.10;;;1.27;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:31:42;2.35;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:34:09;2.28;;;1.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:36:36;2.13;;;1.38;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:39:02;4.28;;;1.48;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:41:28;2.42;;;1.48;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:43:54;3.35;;;1.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:46:21;2.38;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:48:48;2.50;;;1.23;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:53:44;3.50;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:56:11;3.05;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T06:58:37;2.35;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:01:02;2.05;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:03:28;2.42;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:05:54;2.88;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:08:20;5.00;;;1.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:10:48;2.35;;;1.42;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:13:13;3.63;;;1.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:15:39;1.77;;;1.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:18:05;1.20;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:20:31;1.58;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:22:56;1.60;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:25:22;1.30;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:27:48;2.22;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:30:14;1.60;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:32:40;3.38;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:35:06;1.55;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:37:32;1.70;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:39:58;2.53;;;0.85;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:42:24;3.67;;;1.00;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:44:53;1.65;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:47:19;1.33;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:49:46;1.50;;;0.77;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:52:12;1.52;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:54:39;1.33;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:57:05;1.98;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T07:59:31;1.17;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-04-03T08:01:57;4.95;;;0.93;;
44214;SDS011;29884;47.450;19.124;2023-04-03T08:04:23;2.35;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T08:06:48;1.35;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T08:09:15;1.60;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T08:11:41;1.40;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T08:14:06;2.85;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T08:16:32;1.10;;;0.75;;
44214;SDS011;29884;47.450;19.124;2023-04-03T08:18:58;2.05;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T08:21:24;0.95;;;0.55;;
44214;SDS011;29884;47.450;19.124;2023-04-03T08:23:51;2.20;;;0.73;;
44214;SDS011;29884;47.450;19.124;2023-04-03T08:26:17;1.33;;;0.75;;
44214;SDS011;29884;47.450;19.124;2023-04-03T08:28:46;2.47;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T08:31:16;1.25;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-04-03T08:33:44;1.27;;;0.77;;
44214;SDS011;29884;47.450;19.124;2023-04-03T08:36:20;1.67;;;0.73;;
44214;SDS011;29884;47.450;19.124;2023-04-03T08:38:48;1.25;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:00:32;0.98;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:03:11;1.00;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:05:43;0.82;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:08:27;1.30;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:17:03;2.25;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:19:57;4.10;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:22:43;1.25;;;0.73;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:25:23;1.55;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:28:00;1.45;;;0.90;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:30:26;1.40;;;0.63;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:32:54;1.38;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:37:51;1.25;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:42:51;1.15;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:45:36;2.13;;;0.82;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:48:13;0.98;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:53:54;0.88;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T09:58:45;1.20;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T10:01:25;1.80;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T10:04:27;2.03;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T10:06:48;0.90;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T10:09:24;0.80;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T10:14:22;1.60;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-04-03T10:16:50;1.20;;;0.70;;
44214;SDS011;29884;47.450;19.124;2023-04-03T10:30:19;0.73;;;0.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T10:40:59;1.58;;;0.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T10:54:45;0.80;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T10:57:19;0.50;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T10:59:51;0.60;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T11:05:05;0.50;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T11:10:30;0.60;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T11:13:12;0.93;;;0.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T11:15:52;1.08;;;0.32;;
44214;SDS011;29884;47.450;19.124;2023-04-03T11:18:27;2.15;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T11:21:15;1.75;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T11:23:51;1.65;;;0.55;;
44214;SDS011;29884;47.450;19.124;2023-04-03T11:26:19;2.03;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T11:28:52;1.15;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T11:36:58;2.03;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T11:39:26;2.67;;;0.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T11:44:48;2.47;;;0.45;;
44214;SDS011;29884;47.450;19.124;2023-04-03T11:47:43;0.95;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T12:03:32;0.90;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T12:21:23;0.60;;;0.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T12:29:45;0.52;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T12:48:51;1.08;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T12:52:03;1.08;;;0.43;;
44214;SDS011;29884;47.450;19.124;2023-04-03T12:54:13;0.68;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T12:56:42;1.00;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T12:59:15;0.65;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:01:43;0.60;;;0.32;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:04:10;0.80;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:06:41;4.68;;;0.57;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:09:21;0.90;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:11:51;0.70;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:14:35;0.40;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:17:12;1.30;;;0.35;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:19:40;0.60;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:22:23;0.75;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:24:53;0.80;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:27:21;1.10;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:29:51;0.93;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:32:23;0.43;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:34:51;0.38;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:37:30;0.32;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:42:33;0.40;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:47:49;0.60;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:50:18;5.10;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:52:53;1.50;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:55:26;0.63;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T13:57:58;2.53;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:03:41;0.40;;;0.28;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:06:11;0.95;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:08:40;0.63;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:11:08;0.32;;;0.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:13:40;0.70;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:16:06;0.40;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:18:32;2.55;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:20:57;0.50;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:23:23;0.60;;;0.25;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:25:49;0.32;;;0.25;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:28:18;0.50;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:30:46;0.50;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:33:14;0.55;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:35:41;0.70;;;0.32;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:38:27;0.40;;;0.28;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:40:55;0.35;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:43:21;1.88;;;0.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:45:48;0.32;;;0.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:48:19;0.40;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:50:48;0.30;;;0.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:53:15;0.60;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:55:43;0.65;;;0.20;;
44214;SDS011;29884;47.450;19.124;2023-04-03T14:58:14;0.85;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:00:41;0.73;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:03:15;0.47;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:05:42;0.40;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:08:23;3.15;;;0.85;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:10:51;2.15;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:13:17;0.60;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:15:45;0.52;;;0.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:18:21;0.88;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:20:51;0.95;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:23:17;2.50;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:25:44;0.57;;;0.35;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:30:57;2.05;;;0.80;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:33:23;1.45;;;0.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:35:50;1.30;;;0.38;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:38:15;3.15;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:40:41;1.88;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:43:08;1.30;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:45:35;0.50;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:48:02;1.10;;;0.32;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:50:29;1.20;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:52:54;0.70;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:55:23;1.33;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T15:57:50;0.30;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:00:16;0.45;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:02:43;2.17;;;0.38;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:05:10;0.47;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:07:37;0.50;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:10:04;0.90;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:12:30;0.60;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:14:56;1.30;;;0.43;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:17:22;0.47;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:19:48;1.02;;;0.32;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:22:13;0.57;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:24:39;1.42;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:27:05;0.70;;;0.32;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:29:31;0.50;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:31:57;1.00;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:34:23;0.47;;;0.30;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:36:50;0.75;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:39:17;0.57;;;0.38;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:41:43;1.20;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:44:10;1.15;;;0.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:46:36;0.60;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:49:02;1.33;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:51:28;2.78;;;0.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:53:55;0.75;;;0.47;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:56:21;0.82;;;0.43;;
44214;SDS011;29884;47.450;19.124;2023-04-03T16:58:47;2.45;;;0.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T17:01:13;4.07;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T17:03:41;0.70;;;0.40;;
44214;SDS011;29884;47.450;19.124;2023-04-03T17:06:07;1.10;;;0.60;;
44214;SDS011;29884;47.450;19.124;2023-04-03T17:08:39;0.85;;;0.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T17:11:05;1.17;;;0.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T17:13:31;1.25;;;0.50;;
44214;SDS011;29884;47.450;19.124;2023-04-03T17:15:58;1.13;;;0.50;;