sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15555;SDS011;7879;48.660;9.116;2022-11-15T00:01:05;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:03:33;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:06:01;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:08:30;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:10:58;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:13:26;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:15:56;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:18:24;0.25;;;0.25;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:20:51;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:23:18;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:25:45;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:28:11;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:30:38;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:33:05;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:35:33;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:38:01;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:40:28;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:42:55;0.22;;;0.22;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:45:22;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:47:50;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:50:17;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:52:44;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:55:18;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T00:57:45;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:00:13;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:02:40;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:05:07;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:07:34;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:10:01;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:12:28;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:14:55;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:17:21;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:19:48;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:22:15;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:24:42;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:27:09;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:29:36;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:32:02;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:34:29;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:36:56;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:39:23;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:41:49;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:47:23;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:52:27;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:54:58;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T01:57:34;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T02:00:03;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T02:02:32;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T02:05:00;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T02:07:27;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T02:09:57;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T02:12:27;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T02:14:57;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T02:31:39;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T02:34:32;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T02:37:03;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T02:42:32;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T02:45:24;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T02:47:56;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T02:50:27;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T02:52:55;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T02:55:29;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:01:34;0.25;;;0.25;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:06:51;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:09:33;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:12:07;0.17;;;0.17;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:15:00;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:18:17;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:20:48;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:23:22;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:25:50;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:28:27;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:30:59;0.25;;;0.25;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:33:54;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:36:27;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:38:56;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:41:29;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:44:40;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:47:22;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:49:59;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:52:33;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:55:01;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:57:32;0.25;;;0.25;;
15555;SDS011;7879;48.660;9.116;2022-11-15T03:59:58;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:02:32;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:04:59;0.28;;;0.28;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:07:26;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:09:53;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:12:30;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:14:58;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:17:35;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:20:10;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:22:59;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:25:47;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:28:17;0.13;;;0.13;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:30:48;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:33:20;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:35:50;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:38:43;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:41:09;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:43:39;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:46:06;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:48:33;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:51:02;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:53:31;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:56:01;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T04:58:28;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:00:55;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:03:22;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:06:07;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:08:34;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:11:02;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:13:28;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:15:59;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:18:26;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:20:53;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:23:20;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:25:49;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:28:19;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:30:48;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:33:15;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:35:44;0.25;;;0.25;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:38:19;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:40:45;0.15;;;0.15;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:43:18;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:45:44;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:48:12;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:50:41;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:53:11;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:55:40;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T05:58:07;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:00:34;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:03:01;0.17;;;0.17;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:05:28;0.15;;;0.15;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:07:57;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:10:25;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:12:58;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:15:27;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:17:57;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:20:28;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:22:58;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:25:26;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:27:54;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:30:22;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:32:51;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:35:24;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:37:53;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:40:20;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:42:47;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:45:14;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:47:46;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:50:19;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:56:44;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T06:59:10;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:01:37;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:04:04;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:06:31;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:08:58;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:11:24;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:13:51;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:16:18;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:18:45;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:21:12;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:23:39;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:26:06;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:28:34;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:31:02;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:33:33;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:36:01;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:38:29;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:40:57;0.30;;;0.30;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:43:28;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:45:56;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:48:25;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:51:10;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:53:41;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:56:09;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T07:58:36;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:01:06;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:03:35;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:06:02;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:08:29;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:10:59;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:13:26;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:16:01;0.13;;;0.13;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:18:28;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:20:58;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:23:26;0.13;;;0.13;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:25:58;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:28:27;0.20;;;0.20;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:30:53;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:33:20;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:35:47;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:38:14;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:40:41;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:43:08;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:45:35;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:48:02;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:50:29;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:52:56;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:55:23;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T08:57:50;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:00:17;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:02:46;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:05:13;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:07:41;0.03;;;0.03;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:10:10;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:12:38;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:15:07;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:17:35;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:20:02;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:22:31;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:24:58;0.08;;;0.08;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:27:29;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:29:56;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:32:22;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:34:52;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:37:19;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:39:46;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:47:49;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:50:56;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T09:56:26;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T10:04:23;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T10:06:53;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T10:09:38;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T10:12:15;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T10:14:42;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T10:17:19;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T10:19:54;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T10:22:41;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T10:25:16;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T10:27:56;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T10:30:31;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T10:36:14;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T10:46:34;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T10:51:57;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T10:55:03;0.03;;;0.03;;
15555;SDS011;7879;48.660;9.116;2022-11-15T10:57:39;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T11:02:56;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T11:05:36;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T11:10:38;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T11:13:27;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T11:19:31;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T11:24:54;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T11:27:42;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T11:30:24;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T11:33:14;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T11:35:59;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T11:38:39;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T11:41:15;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T11:49:31;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T11:52:11;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T11:54:47;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T11:57:23;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T12:00:02;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T12:02:38;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T12:07:59;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T12:10:35;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T12:13:10;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T12:15:43;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T12:18:15;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T12:21:00;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T12:23:52;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T12:26:26;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T12:28:59;0.03;;;0.03;;
15555;SDS011;7879;48.660;9.116;2022-11-15T12:34:04;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T12:36:44;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T12:39:12;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T12:41:41;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T13:12:54;0.03;;;0.03;;
15555;SDS011;7879;48.660;9.116;2022-11-15T13:15:45;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T13:18:51;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T13:20:59;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T13:23:28;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T13:28:44;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T13:34:16;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T13:37:13;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T13:39:57;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T13:42:59;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T13:45:25;0.08;;;0.08;;
15555;SDS011;7879;48.660;9.116;2022-11-15T13:47:56;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T13:50:25;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T13:52:59;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T13:55:28;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T13:58:02;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:00:37;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:03:25;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:06:13;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:08:42;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:11:23;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:14:02;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:16:43;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:24:34;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:27:21;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:29:50;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:32:19;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:35:11;0.00;;;0.00;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:37:36;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:40:04;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:42:32;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:44:58;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:47:25;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:49:52;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:52:23;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:55:00;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T14:57:36;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:00:04;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:02:32;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:04:59;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:07:28;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:09:55;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:12:42;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:15:24;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:17:52;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:20:19;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:22:46;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:27:45;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:30:12;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:32:39;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:35:07;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:37:37;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:40:08;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:42:42;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:45:09;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:47:36;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:50:04;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:52:50;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:55:27;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T15:58:08;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:00:35;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:03:03;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:05:30;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:07:57;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:10:31;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:13:00;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:15:27;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:17:57;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:23:10;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:25:45;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:28:18;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:30:47;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:33:21;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:35:48;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:38:15;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:40:42;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:43:09;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:45:36;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:48:03;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:50:31;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:53:05;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:55:32;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T16:57:58;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T17:00:26;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T17:02:53;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T17:05:21;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T17:07:49;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T17:10:20;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T17:12:51;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T17:15:18;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T17:17:51;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T17:20:21;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T17:22:50;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T17:25:18;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T17:27:45;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T17:30:12;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T17:32:43;0.10;;;0.10;;
15555;SDS011;7879;48.660;9.116;2022-11-15T17:35:12;0.10;;;0.10;;