sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45233;DHT22;30969;51.052;17.056;2022-08-18T00:04:15;28.90;43.50
45233;DHT22;30969;51.052;17.056;2022-08-18T00:09:39;28.80;44.30
45233;DHT22;30969;51.052;17.056;2022-08-18T00:14:45;28.80;44.00
45233;DHT22;30969;51.052;17.056;2022-08-18T00:19:49;28.70;44.40
45233;DHT22;30969;51.052;17.056;2022-08-18T00:24:55;28.60;44.30
45233;DHT22;30969;51.052;17.056;2022-08-18T00:30:02;28.60;44.30
45233;DHT22;30969;51.052;17.056;2022-08-18T00:35:09;28.60;44.90
45233;DHT22;30969;51.052;17.056;2022-08-18T00:40:17;28.50;44.70
45233;DHT22;30969;51.052;17.056;2022-08-18T00:45:24;28.40;44.80
45233;DHT22;30969;51.052;17.056;2022-08-18T00:50:32;28.30;45.10
45233;DHT22;30969;51.052;17.056;2022-08-18T00:55:40;28.30;45.10
45233;DHT22;30969;51.052;17.056;2022-08-18T01:00:58;28.20;45.30
45233;DHT22;30969;51.052;17.056;2022-08-18T01:06:06;28.10;45.30
45233;DHT22;30969;51.052;17.056;2022-08-18T01:11:12;28.10;45.50
45233;DHT22;30969;51.052;17.056;2022-08-18T01:16:18;28.00;46.10
45233;DHT22;30969;51.052;17.056;2022-08-18T01:21:42;27.90;46.80
45233;DHT22;30969;51.052;17.056;2022-08-18T01:26:54;27.80;46.90
45233;DHT22;30969;51.052;17.056;2022-08-18T01:31:58;27.70;46.70
45233;DHT22;30969;51.052;17.056;2022-08-18T01:37:01;27.60;47.90
45233;DHT22;30969;51.052;17.056;2022-08-18T01:42:08;27.60;47.20
45233;DHT22;30969;51.052;17.056;2022-08-18T01:47:13;27.50;47.40
45233;DHT22;30969;51.052;17.056;2022-08-18T01:52:20;27.40;48.10
45233;DHT22;30969;51.052;17.056;2022-08-18T01:57:25;27.30;48.20
45233;DHT22;30969;51.052;17.056;2022-08-18T02:02:30;27.20;48.10
45233;DHT22;30969;51.052;17.056;2022-08-18T02:07:34;27.10;48.30
45233;DHT22;30969;51.052;17.056;2022-08-18T02:12:42;27.10;48.10
45233;DHT22;30969;51.052;17.056;2022-08-18T02:17:46;27.00;48.10
45233;DHT22;30969;51.052;17.056;2022-08-18T02:22:49;27.00;48.30
45233;DHT22;30969;51.052;17.056;2022-08-18T02:27:55;27.00;48.40
45233;DHT22;30969;51.052;17.056;2022-08-18T02:32:59;26.90;48.40
45233;DHT22;30969;51.052;17.056;2022-08-18T02:38:06;26.80;49.20
45233;DHT22;30969;51.052;17.056;2022-08-18T02:43:11;26.70;49.30
45233;DHT22;30969;51.052;17.056;2022-08-18T02:48:14;26.60;49.00
45233;DHT22;30969;51.052;17.056;2022-08-18T02:53:20;26.60;50.20
45233;DHT22;30969;51.052;17.056;2022-08-18T02:58:25;26.50;49.40
45233;DHT22;30969;51.052;17.056;2022-08-18T03:03:34;26.50;50.00
45233;DHT22;30969;51.052;17.056;2022-08-18T03:08:38;26.40;49.80
45233;DHT22;30969;51.052;17.056;2022-08-18T03:13:44;26.40;50.30
45233;DHT22;30969;51.052;17.056;2022-08-18T03:18:47;26.40;50.30
45233;DHT22;30969;51.052;17.056;2022-08-18T03:23:52;26.30;50.40
45233;DHT22;30969;51.052;17.056;2022-08-18T03:29:04;26.20;50.30
45233;DHT22;30969;51.052;17.056;2022-08-18T03:34:07;26.20;50.50
45233;DHT22;30969;51.052;17.056;2022-08-18T03:39:12;26.10;50.80
45233;DHT22;30969;51.052;17.056;2022-08-18T03:44:17;26.10;50.70
45233;DHT22;30969;51.052;17.056;2022-08-18T03:49:20;26.10;51.80
45233;DHT22;30969;51.052;17.056;2022-08-18T03:54:23;26.00;51.30
45233;DHT22;30969;51.052;17.056;2022-08-18T03:59:28;26.00;51.30
45233;DHT22;30969;51.052;17.056;2022-08-18T04:04:33;25.90;51.50
45233;DHT22;30969;51.052;17.056;2022-08-18T04:09:37;25.90;51.40
45233;DHT22;30969;51.052;17.056;2022-08-18T04:14:44;25.90;52.50
45233;DHT22;30969;51.052;17.056;2022-08-18T04:19:50;25.80;52.10
45233;DHT22;30969;51.052;17.056;2022-08-18T04:24:54;25.80;52.30
45233;DHT22;30969;51.052;17.056;2022-08-18T04:30:00;25.80;52.50
45233;DHT22;30969;51.052;17.056;2022-08-18T04:35:04;25.80;53.00
45233;DHT22;30969;51.052;17.056;2022-08-18T04:40:14;25.70;53.50
45233;DHT22;30969;51.052;17.056;2022-08-18T04:45:25;25.60;53.00
45233;DHT22;30969;51.052;17.056;2022-08-18T04:50:28;25.60;53.40
45233;DHT22;30969;51.052;17.056;2022-08-18T04:55:31;25.60;53.50
45233;DHT22;30969;51.052;17.056;2022-08-18T05:00:36;25.60;53.50
45233;DHT22;30969;51.052;17.056;2022-08-18T05:05:40;25.60;53.70
45233;DHT22;30969;51.052;17.056;2022-08-18T05:10:43;25.60;53.80
45233;DHT22;30969;51.052;17.056;2022-08-18T05:15:53;25.70;54.50
45233;DHT22;30969;51.052;17.056;2022-08-18T05:21:13;25.60;55.30
45233;DHT22;30969;51.052;17.056;2022-08-18T05:26:18;25.60;54.90
45233;DHT22;30969;51.052;17.056;2022-08-18T05:31:38;25.60;55.10
45233;DHT22;30969;51.052;17.056;2022-08-18T05:36:57;25.60;55.40
45233;DHT22;30969;51.052;17.056;2022-08-18T05:42:05;25.70;55.50
45233;DHT22;30969;51.052;17.056;2022-08-18T05:47:13;25.70;55.50
45233;DHT22;30969;51.052;17.056;2022-08-18T05:52:20;25.80;56.30
45233;DHT22;30969;51.052;17.056;2022-08-18T05:57:27;25.90;56.20
45233;DHT22;30969;51.052;17.056;2022-08-18T06:02:39;26.00;56.30
45233;DHT22;30969;51.052;17.056;2022-08-18T06:07:48;26.00;56.20
45233;DHT22;30969;51.052;17.056;2022-08-18T06:12:56;26.10;55.80
45233;DHT22;30969;51.052;17.056;2022-08-18T06:18:28;26.10;55.80
45233;DHT22;30969;51.052;17.056;2022-08-18T06:23:39;26.20;55.80
45233;DHT22;30969;51.052;17.056;2022-08-18T06:28:55;26.30;56.00
45233;DHT22;30969;51.052;17.056;2022-08-18T06:34:09;26.40;55.50
45233;DHT22;30969;51.052;17.056;2022-08-18T06:39:20;26.40;55.60
45233;DHT22;30969;51.052;17.056;2022-08-18T06:44:30;26.60;55.40
45233;DHT22;30969;51.052;17.056;2022-08-18T06:49:43;26.60;55.90
45233;DHT22;30969;51.052;17.056;2022-08-18T06:54:48;26.70;55.80
45233;DHT22;30969;51.052;17.056;2022-08-18T07:00:04;26.80;55.60
45233;DHT22;30969;51.052;17.056;2022-08-18T07:05:18;26.80;55.20
45233;DHT22;30969;51.052;17.056;2022-08-18T07:10:32;26.90;55.30
45233;DHT22;30969;51.052;17.056;2022-08-18T07:15:37;27.10;55.60
45233;DHT22;30969;51.052;17.056;2022-08-18T07:20:44;27.20;55.40
45233;DHT22;30969;51.052;17.056;2022-08-18T07:25:52;27.20;55.40
45233;DHT22;30969;51.052;17.056;2022-08-18T07:36:43;27.50;56.10
45233;DHT22;30969;51.052;17.056;2022-08-18T07:41:49;27.60;55.80
45233;DHT22;30969;51.052;17.056;2022-08-18T07:46:58;27.60;55.50
45233;DHT22;30969;51.052;17.056;2022-08-18T07:52:06;27.70;55.60
45233;DHT22;30969;51.052;17.056;2022-08-18T07:57:37;27.90;55.50
45233;DHT22;30969;51.052;17.056;2022-08-18T08:02:51;27.90;55.10
45233;DHT22;30969;51.052;17.056;2022-08-18T08:08:01;28.00;54.50
45233;DHT22;30969;51.052;17.056;2022-08-18T08:13:15;28.10;54.60
45233;DHT22;30969;51.052;17.056;2022-08-18T08:18:47;28.20;54.30
45233;DHT22;30969;51.052;17.056;2022-08-18T08:23:54;28.40;54.30
45233;DHT22;30969;51.052;17.056;2022-08-18T08:29:15;28.40;54.20
45233;DHT22;30969;51.052;17.056;2022-08-18T08:34:24;28.60;54.10
45233;DHT22;30969;51.052;17.056;2022-08-18T08:39:35;28.70;53.80
45233;DHT22;30969;51.052;17.056;2022-08-18T08:44:45;28.80;53.30
45233;DHT22;30969;51.052;17.056;2022-08-18T08:50:03;28.90;53.20
45233;DHT22;30969;51.052;17.056;2022-08-18T08:55:13;29.00;53.30
45233;DHT22;30969;51.052;17.056;2022-08-18T09:00:19;29.10;52.70
45233;DHT22;30969;51.052;17.056;2022-08-18T09:05:48;29.20;52.10
45233;DHT22;30969;51.052;17.056;2022-08-18T09:16:51;29.40;51.00
45233;DHT22;30969;51.052;17.056;2022-08-18T09:21:59;29.50;50.30
45233;DHT22;30969;51.052;17.056;2022-08-18T09:27:25;29.60;49.50
45233;DHT22;30969;51.052;17.056;2022-08-18T09:38:08;29.80;48.40
45233;DHT22;30969;51.052;17.056;2022-08-18T09:43:33;29.80;48.20
45233;DHT22;30969;51.052;17.056;2022-08-18T09:48:40;29.90;47.60
45233;DHT22;30969;51.052;17.056;2022-08-18T09:54:08;30.00;47.40
45233;DHT22;30969;51.052;17.056;2022-08-18T10:05:24;30.30;46.60
45233;DHT22;30969;51.052;17.056;2022-08-18T10:10:33;30.40;46.40
45233;DHT22;30969;51.052;17.056;2022-08-18T10:16:07;30.50;46.30
45233;DHT22;30969;51.052;17.056;2022-08-18T10:21:17;30.50;45.20
45233;DHT22;30969;51.052;17.056;2022-08-18T10:37:45;30.70;43.00
45233;DHT22;30969;51.052;17.056;2022-08-18T10:42:58;30.80;42.40
45233;DHT22;30969;51.052;17.056;2022-08-18T10:48:23;30.90;42.30
45233;DHT22;30969;51.052;17.056;2022-08-18T10:53:34;31.00;42.40
45233;DHT22;30969;51.052;17.056;2022-08-18T10:59:09;31.00;40.80
45233;DHT22;30969;51.052;17.056;2022-08-18T11:04:27;31.20;40.90
45233;DHT22;30969;51.052;17.056;2022-08-18T11:09:54;31.30;40.00
45233;DHT22;30969;51.052;17.056;2022-08-18T11:15:21;31.40;39.40
45233;DHT22;30969;51.052;17.056;2022-08-18T11:20:30;31.50;39.10
45233;DHT22;30969;51.052;17.056;2022-08-18T11:25:36;31.60;38.40
45233;DHT22;30969;51.052;17.056;2022-08-18T11:30:43;31.60;37.50
45233;DHT22;30969;51.052;17.056;2022-08-18T11:35:50;31.80;37.90
45233;DHT22;30969;51.052;17.056;2022-08-18T11:41:11;31.90;36.70
45233;DHT22;30969;51.052;17.056;2022-08-18T11:46:28;32.10;36.50
45233;DHT22;30969;51.052;17.056;2022-08-18T11:51:33;32.20;36.50
45233;DHT22;30969;51.052;17.056;2022-08-18T11:56:38;32.30;37.00
45233;DHT22;30969;51.052;17.056;2022-08-18T12:01:47;32.50;37.40
45233;DHT22;30969;51.052;17.056;2022-08-18T12:07:02;32.70;37.10
45233;DHT22;30969;51.052;17.056;2022-08-18T12:12:16;32.90;37.00
45233;DHT22;30969;51.052;17.056;2022-08-18T12:17:22;33.10;37.20
45233;DHT22;30969;51.052;17.056;2022-08-18T12:22:30;33.40;37.50
45233;DHT22;30969;51.052;17.056;2022-08-18T12:27:35;33.60;37.10
45233;DHT22;30969;51.052;17.056;2022-08-18T12:32:39;33.70;36.60
45233;DHT22;30969;51.052;17.056;2022-08-18T12:37:52;34.00;36.40
45233;DHT22;30969;51.052;17.056;2022-08-18T12:43:20;34.10;35.10
45233;DHT22;30969;51.052;17.056;2022-08-18T12:48:24;34.10;35.00
45233;DHT22;30969;51.052;17.056;2022-08-18T12:53:27;34.40;34.70
45233;DHT22;30969;51.052;17.056;2022-08-18T12:58:52;35.10;33.50
45233;DHT22;30969;51.052;17.056;2022-08-18T13:03:56;35.90;31.20
45233;DHT22;30969;51.052;17.056;2022-08-18T13:09:15;36.40;30.00
45233;DHT22;30969;51.052;17.056;2022-08-18T13:14:40;36.80;30.00
45233;DHT22;30969;51.052;17.056;2022-08-18T13:19:44;37.20;29.30
45233;DHT22;30969;51.052;17.056;2022-08-18T13:24:48;37.50;28.40
45233;DHT22;30969;51.052;17.056;2022-08-18T13:29:54;37.60;27.70
45233;DHT22;30969;51.052;17.056;2022-08-18T13:34:58;37.80;27.80
45233;DHT22;30969;51.052;17.056;2022-08-18T13:40:11;38.20;27.20
45233;DHT22;30969;51.052;17.056;2022-08-18T13:45:22;38.50;27.00
45233;DHT22;30969;51.052;17.056;2022-08-18T13:50:27;38.90;26.90
45233;DHT22;30969;51.052;17.056;2022-08-18T13:55:31;39.20;25.40
45233;DHT22;30969;51.052;17.056;2022-08-18T14:00:38;39.50;25.20
45233;DHT22;30969;51.052;17.056;2022-08-18T14:05:41;39.80;24.50
45233;DHT22;30969;51.052;17.056;2022-08-18T14:10:55;40.00;23.50
45233;DHT22;30969;51.052;17.056;2022-08-18T14:16:00;40.30;22.50
45233;DHT22;30969;51.052;17.056;2022-08-18T14:21:04;40.60;22.30
45233;DHT22;30969;51.052;17.056;2022-08-18T14:26:25;40.90;22.20
45233;DHT22;30969;51.052;17.056;2022-08-18T14:31:52;41.30;21.70
45233;DHT22;30969;51.052;17.056;2022-08-18T14:36:56;41.60;21.40
45233;DHT22;30969;51.052;17.056;2022-08-18T14:42:00;41.80;21.30
45233;DHT22;30969;51.052;17.056;2022-08-18T14:47:06;42.10;21.20
45233;DHT22;30969;51.052;17.056;2022-08-18T14:52:09;42.40;21.40
45233;DHT22;30969;51.052;17.056;2022-08-18T14:57:16;42.80;20.40
45233;DHT22;30969;51.052;17.056;2022-08-18T15:02:21;43.00;20.10
45233;DHT22;30969;51.052;17.056;2022-08-18T15:07:26;43.30;20.30
45233;DHT22;30969;51.052;17.056;2022-08-18T15:12:34;43.80;20.70
45233;DHT22;30969;51.052;17.056;2022-08-18T15:17:40;44.10;19.40
45233;DHT22;30969;51.052;17.056;2022-08-18T15:22:44;44.20;18.60
45233;DHT22;30969;51.052;17.056;2022-08-18T15:28:05;44.30;18.50
45233;DHT22;30969;51.052;17.056;2022-08-18T15:33:19;44.40;18.80
45233;DHT22;30969;51.052;17.056;2022-08-18T15:38:32;44.60;18.50
45233;DHT22;30969;51.052;17.056;2022-08-18T15:43:35;44.60;18.00
45233;DHT22;30969;51.052;17.056;2022-08-18T15:48:48;44.50;17.90
45233;DHT22;30969;51.052;17.056;2022-08-18T15:53:52;44.40;18.50
45233;DHT22;30969;51.052;17.056;2022-08-18T15:58:57;44.30;18.20
45233;DHT22;30969;51.052;17.056;2022-08-18T16:04:08;44.20;18.10
45233;DHT22;30969;51.052;17.056;2022-08-18T16:09:12;43.90;18.10
45233;DHT22;30969;51.052;17.056;2022-08-18T16:14:16;43.80;18.00
45233;DHT22;30969;51.052;17.056;2022-08-18T16:19:20;43.60;18.60
45233;DHT22;30969;51.052;17.056;2022-08-18T16:24:26;43.50;19.20
45233;DHT22;30969;51.052;17.056;2022-08-18T16:29:30;43.50;19.60
45233;DHT22;30969;51.052;17.056;2022-08-18T16:34:35;43.40;19.60
45233;DHT22;30969;51.052;17.056;2022-08-18T16:39:39;43.40;19.50
45233;DHT22;30969;51.052;17.056;2022-08-18T16:44:43;43.20;19.50
45233;DHT22;30969;51.052;17.056;2022-08-18T16:49:49;43.00;20.00
45233;DHT22;30969;51.052;17.056;2022-08-18T16:54:59;42.70;20.00
45233;DHT22;30969;51.052;17.056;2022-08-18T17:00:04;42.30;20.30
45233;DHT22;30969;51.052;17.056;2022-08-18T17:05:27;41.80;20.90
45233;DHT22;30969;51.052;17.056;2022-08-18T17:10:31;41.10;21.40
45233;DHT22;30969;51.052;17.056;2022-08-18T17:15:39;40.80;21.70
45233;DHT22;30969;51.052;17.056;2022-08-18T17:20:44;40.30;22.10
45233;DHT22;30969;51.052;17.056;2022-08-18T17:25:49;39.70;22.70
45233;DHT22;30969;51.052;17.056;2022-08-18T17:30:54;39.20;23.20
45233;DHT22;30969;51.052;17.056;2022-08-18T17:36:04;38.80;23.30
45233;DHT22;30969;51.052;17.056;2022-08-18T17:41:10;38.50;24.30
45233;DHT22;30969;51.052;17.056;2022-08-18T17:46:17;38.20;24.50
45233;DHT22;30969;51.052;17.056;2022-08-18T17:51:30;37.90;24.90
45233;DHT22;30969;51.052;17.056;2022-08-18T17:56:39;37.50;25.30
45233;DHT22;30969;51.052;17.056;2022-08-18T18:01:44;37.30;25.70
45233;DHT22;30969;51.052;17.056;2022-08-18T18:06:49;36.90;26.30
45233;DHT22;30969;51.052;17.056;2022-08-18T18:12:18;36.60;26.60
45233;DHT22;30969;51.052;17.056;2022-08-18T18:17:26;36.20;27.40
45233;DHT22;30969;51.052;17.056;2022-08-18T18:22:31;35.90;27.90
45233;DHT22;30969;51.052;17.056;2022-08-18T18:27:38;35.70;28.20
45233;DHT22;30969;51.052;17.056;2022-08-18T18:32:50;35.30;29.30
45233;DHT22;30969;51.052;17.056;2022-08-18T18:38:04;35.10;29.30
45233;DHT22;30969;51.052;17.056;2022-08-18T18:43:20;34.80;29.70
45233;DHT22;30969;51.052;17.056;2022-08-18T18:48:26;34.70;30.00
45233;DHT22;30969;51.052;17.056;2022-08-18T18:53:57;34.60;30.20
45233;DHT22;30969;51.052;17.056;2022-08-18T18:59:13;34.40;30.70
45233;DHT22;30969;51.052;17.056;2022-08-18T19:04:28;34.40;31.40
45233;DHT22;30969;51.052;17.056;2022-08-18T19:09:38;34.20;31.30
45233;DHT22;30969;51.052;17.056;2022-08-18T19:14:54;34.10;31.60
45233;DHT22;30969;51.052;17.056;2022-08-18T19:20:06;34.00;32.00
45233;DHT22;30969;51.052;17.056;2022-08-18T19:25:15;33.90;32.10
45233;DHT22;30969;51.052;17.056;2022-08-18T19:30:21;33.70;33.00
45233;DHT22;30969;51.052;17.056;2022-08-18T19:35:33;33.50;33.10
45233;DHT22;30969;51.052;17.056;2022-08-18T19:40:45;33.40;33.70
45233;DHT22;30969;51.052;17.056;2022-08-18T19:45:53;33.30;34.60
45233;DHT22;30969;51.052;17.056;2022-08-18T19:51:02;33.00;35.30
45233;DHT22;30969;51.052;17.056;2022-08-18T19:56:23;32.80;35.10
45233;DHT22;30969;51.052;17.056;2022-08-18T20:01:34;32.70;35.30
45233;DHT22;30969;51.052;17.056;2022-08-18T20:12:18;32.40;36.40
45233;DHT22;30969;51.052;17.056;2022-08-18T20:17:28;32.30;36.40
45233;DHT22;30969;51.052;17.056;2022-08-18T20:22:34;32.20;36.60
45233;DHT22;30969;51.052;17.056;2022-08-18T20:27:43;32.00;36.50
45233;DHT22;30969;51.052;17.056;2022-08-18T20:33:13;32.00;36.90
45233;DHT22;30969;51.052;17.056;2022-08-18T20:38:25;31.90;38.00
45233;DHT22;30969;51.052;17.056;2022-08-18T20:43:32;32.00;38.40
45233;DHT22;30969;51.052;17.056;2022-08-18T20:48:47;32.10;38.10
45233;DHT22;30969;51.052;17.056;2022-08-18T20:54:22;32.30;37.60
45233;DHT22;30969;51.052;17.056;2022-08-18T20:59:32;32.60;38.10
45233;DHT22;30969;51.052;17.056;2022-08-18T21:04:47;32.70;36.60
45233;DHT22;30969;51.052;17.056;2022-08-18T21:09:53;32.90;36.30
45233;DHT22;30969;51.052;17.056;2022-08-18T21:15:06;33.00;35.90
45233;DHT22;30969;51.052;17.056;2022-08-18T21:20:14;33.10;35.70
45233;DHT22;30969;51.052;17.056;2022-08-18T21:25:18;33.20;35.40
45233;DHT22;30969;51.052;17.056;2022-08-18T21:30:25;33.20;35.20
45233;DHT22;30969;51.052;17.056;2022-08-18T21:35:33;33.20;35.00
45233;DHT22;30969;51.052;17.056;2022-08-18T21:40:41;33.20;34.90
45233;DHT22;30969;51.052;17.056;2022-08-18T21:45:49;33.20;34.80
45233;DHT22;30969;51.052;17.056;2022-08-18T21:51:00;33.20;34.80
45233;DHT22;30969;51.052;17.056;2022-08-18T21:56:04;33.10;34.80
45233;DHT22;30969;51.052;17.056;2022-08-18T22:01:15;33.10;34.70
45233;DHT22;30969;51.052;17.056;2022-08-18T22:06:27;33.10;34.70
45233;DHT22;30969;51.052;17.056;2022-08-18T22:11:32;33.10;34.90
45233;DHT22;30969;51.052;17.056;2022-08-18T22:17:24;33.10;35.00
45233;DHT22;30969;51.052;17.056;2022-08-18T22:22:29;33.00;35.10
45233;DHT22;30969;51.052;17.056;2022-08-18T22:27:50;33.00;35.20
45233;DHT22;30969;51.052;17.056;2022-08-18T22:32:55;33.00;35.20
45233;DHT22;30969;51.052;17.056;2022-08-18T22:37:59;33.00;35.20
45233;DHT22;30969;51.052;17.056;2022-08-18T22:43:03;32.90;35.30
45233;DHT22;30969;51.052;17.056;2022-08-18T22:48:08;32.90;35.50
45233;DHT22;30969;51.052;17.056;2022-08-18T22:53:13;32.90;35.50
45233;DHT22;30969;51.052;17.056;2022-08-18T22:58:16;32.90;35.50
45233;DHT22;30969;51.052;17.056;2022-08-18T23:03:30;32.90;35.60
45233;DHT22;30969;51.052;17.056;2022-08-18T23:08:43;32.70;35.40
45233;DHT22;30969;51.052;17.056;2022-08-18T23:13:58;32.60;35.50
45233;DHT22;30969;51.052;17.056;2022-08-18T23:19:04;32.30;36.30
45233;DHT22;30969;51.052;17.056;2022-08-18T23:24:10;32.00;36.60
45233;DHT22;30969;51.052;17.056;2022-08-18T23:29:14;31.70;37.30
45233;DHT22;30969;51.052;17.056;2022-08-18T23:34:21;31.50;38.10
45233;DHT22;30969;51.052;17.056;2022-08-18T23:39:25;31.20;38.30
45233;DHT22;30969;51.052;17.056;2022-08-18T23:44:29;31.00;38.30
45233;DHT22;30969;51.052;17.056;2022-08-18T23:49:35;30.90;38.80
45233;DHT22;30969;51.052;17.056;2022-08-18T23:54:39;30.80;38.90
45233;DHT22;30969;51.052;17.056;2022-08-18T23:59:43;30.70;38.90
