sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33093;DHT22;19456;46.104;12.908;2023-02-02T00:00:52;3.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:03:18;3.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:05:44;3.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:08:10;3.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:10:35;3.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:13:01;3.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:15:26;3.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:17:52;3.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:20:20;3.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:22:46;3.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:25:12;3.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:27:38;3.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:30:03;3.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:32:29;3.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:34:55;2.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:37:20;2.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:39:46;2.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:42:11;2.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:44:37;2.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:47:21;2.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:49:47;2.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:52:13;2.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:54:38;2.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:57:04;2.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T00:59:29;2.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:01:55;2.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:04:20;2.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:06:46;2.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:09:12;2.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:11:37;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:14:03;2.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:16:29;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:18:54;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:21:20;2.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:23:46;2.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:26:12;2.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:28:38;2.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:31:05;2.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:33:30;2.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:35:56;2.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:38:22;2.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:40:49;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:43:25;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:45:52;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:48:22;2.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:50:49;2.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:53:17;2.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:55:44;2.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T01:58:11;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:00:40;2.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:03:08;2.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:05:37;2.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:08:08;2.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:10:34;2.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:13:00;2.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:15:26;2.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:20:44;2.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:29:06;2.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:34:30;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:39:26;1.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:41:55;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:44:22;2.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:46:48;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:49:14;2.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:54:09;2.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T02:59:26;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:04:50;1.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:07:33;1.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:09:59;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:12:25;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:14:51;2.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:17:16;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:19:42;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:22:07;2.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:24:33;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:26:58;1.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:29:24;1.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:31:49;1.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:34:15;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:36:41;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:39:06;2.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:41:32;2.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:43:57;2.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:46:23;1.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:48:48;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:51:14;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:53:40;1.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:56:09;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T03:58:35;1.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:01:04;1.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:03:30;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:05:55;1.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:08:21;1.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:10:46;1.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:13:12;1.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:15:38;1.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:18:04;1.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:20:30;1.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:22:55;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:25:21;1.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:27:46;2.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:30:12;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:32:37;2.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:35:03;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:37:29;2.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:39:55;2.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:42:21;2.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:44:46;2.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:47:12;2.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:49:38;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:52:03;1.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:54:29;1.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:56:54;1.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T04:59:20;1.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:01:45;1.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:04:12;1.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:06:38;1.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:09:03;1.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:11:29;1.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:13:55;1.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:16:21;1.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:18:51;0.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:21:17;0.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:23:43;0.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:26:29;1.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:28:55;1.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:31:20;1.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:33:46;0.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:36:11;1.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:38:37;1.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:41:03;1.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:43:29;1.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:45:55;1.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:48:20;1.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:50:47;1.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:53:19;1.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:55:44;1.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T05:58:10;1.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:00:35;1.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:03:01;1.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:05:26;1.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:07:52;1.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:10:17;1.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:12:43;1.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:15:09;1.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:17:34;1.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:20:00;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:22:25;1.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:24:51;1.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:27:18;1.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:29:44;1.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:32:09;2.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:34:35;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:37:00;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:39:26;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:41:52;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:44:17;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:46:45;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:49:11;2.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:51:36;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:54:02;2.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:56:33;2.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T06:58:59;2.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:01:39;2.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:04:08;2.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:06:35;2.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:09:01;2.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:11:29;2.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:13:57;2.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:16:22;2.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:18:48;2.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:21:18;2.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:23:44;2.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:26:13;2.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:28:39;2.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:31:12;3.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:33:42;3.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:36:25;3.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:38:51;3.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:41:21;3.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:43:49;3.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:46:16;3.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:48:42;3.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:51:10;3.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:53:36;3.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:56:08;3.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T07:58:34;3.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:01:03;3.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:03:30;3.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:05:56;3.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:08:22;3.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:10:51;3.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:13:17;4.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:15:43;4.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:18:13;4.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:20:38;3.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:23:04;4.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:25:30;4.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:27:57;4.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:30:25;4.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:32:51;4.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:35:17;4.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:37:46;4.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:40:12;4.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:42:38;4.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:45:04;4.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:47:31;4.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:49:57;4.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:52:22;4.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:54:48;4.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:57:13;4.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T08:59:39;4.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:02:07;4.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:04:34;4.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:07:03;4.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:09:28;5.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:11:54;5.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:14:20;5.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:16:46;4.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:19:13;5.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:21:39;5.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:24:06;5.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:26:32;5.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:28:59;5.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:31:31;5.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:34:01;5.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:36:27;5.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:38:53;5.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:52:13;6.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T09:54:50;6.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T10:06:50;7.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T10:26:12;7.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T10:34:07;8.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:03:18;9.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:09:23;9.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:12:00;9.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:14:58;10.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:17:29;10.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:20:09;9.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:22:45;9.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:27:57;10.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:30:33;10.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:33:18;10.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:35:52;10.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:38:30;10.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:44:03;10.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:46:30;11.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:49:17;11.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:51:54;10.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:54:30;10.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T11:57:22;10.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T12:05:41;10.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T12:08:24;11.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T12:22:00;11.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T12:24:34;11.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T12:49:36;13.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T12:54:55;13.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T12:57:29;12.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T13:00:17;13.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T13:06:42;14.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T13:23:26;13.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T13:29:00;14.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T13:48:59;12.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T13:56:43;14.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T14:01:43;13.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T14:04:18;12.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T14:06:52;13.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T14:09:20;12.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T14:11:51;12.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T14:14:20;12.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T14:17:03;11.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T14:24:37;11.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T14:34:55;12.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T14:53:04;10.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T14:55:34;10.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T14:58:02;10.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:00:32;10.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:05:43;9.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:08:21;9.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:13:18;10.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:15:45;10.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:18:16;10.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:20:48;10.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:25:50;10.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:33:51;9.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:36:23;9.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:39:00;9.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:41:36;9.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:44:19;9.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:46:49;9.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:51:44;9.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:54:25;9.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:56:51;8.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T15:59:19;8.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:01:46;8.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:04:17;8.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:06:44;8.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:09:13;8.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:11:43;8.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:14:12;8.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:16:38;8.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:21:34;8.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:24:02;8.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:26:28;7.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:28:55;7.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:31:21;7.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:33:46;7.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:36:25;7.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:38:53;7.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:43:51;7.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:46:38;7.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:49:02;7.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:51:30;7.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:54:01;7.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:56:45;7.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T16:59:15;7.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:01:43;7.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:04:15;7.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:06:41;7.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:09:14;6.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:11:39;6.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:14:19;6.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:16:45;6.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:19:10;6.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:21:36;6.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:24:01;6.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:26:27;6.60;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:28:55;6.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:31:22;6.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:33:47;6.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:36:13;5.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:38:38;5.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:41:04;5.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:43:30;5.50;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:45:56;5.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:48:22;5.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:50:47;5.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:53:14;5.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:55:40;5.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T17:58:07;5.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:00:33;5.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:03:21;5.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:05:45;5.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:08:10;5.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:10:36;5.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:13:02;4.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:15:28;4.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:17:54;4.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:20:21;4.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:22:46;4.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:25:13;5.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:27:38;5.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:30:04;5.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:32:34;5.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:35:00;5.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:37:26;5.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:39:51;5.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:42:18;5.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:44:43;5.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:47:09;5.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:49:34;5.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:52:00;4.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:54:26;4.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:56:52;4.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T18:59:18;4.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T19:01:43;4.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T19:04:09;4.40;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T19:06:34;4.20;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T19:09:18;4.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T19:11:47;4.10;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T19:14:14;4.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T19:16:40;3.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T19:19:28;3.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T19:21:54;3.80;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T19:24:20;3.90;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T19:26:46;3.70;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T19:29:23;3.30;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T19:31:55;3.00;99.90
33093;DHT22;19456;46.104;12.908;2023-02-02T19:34:25;3.10;99.90