sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14924;DHT22;7554;43.600;1.480;2023-07-30T00:00:48;24.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:03:15;24.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:05:42;24.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:08:09;24.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:10:38;24.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:13:05;24.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:15:33;24.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:18:00;24.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:20:27;24.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:22:54;24.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:25:22;24.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:27:50;24.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:30:18;24.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:32:45;24.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:35:12;24.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:37:39;24.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:40:07;24.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:42:35;24.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:45:04;24.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:47:32;24.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:49:59;24.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:52:28;24.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:54:57;24.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:57:25;24.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T00:59:53;24.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:02:22;24.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:04:50;24.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:07:17;24.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:09:45;24.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:12:13;24.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:14:41;24.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:17:11;24.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:19:40;23.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:22:08;23.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:24:36;23.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:27:06;24.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:29:40;23.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:32:10;23.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:34:40;23.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:37:12;23.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:39:40;23.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:42:12;23.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:44:39;23.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:47:06;23.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:49:34;23.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:52:01;23.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:54:30;23.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:56:57;23.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T01:59:25;23.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:01:52;23.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:04:19;23.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:06:47;23.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:09:14;23.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:11:43;23.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:14:10;23.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:16:37;23.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:19:04;23.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:21:32;23.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:24:02;23.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:26:29;23.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:28:58;23.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:31:26;23.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:33:53;23.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:36:20;23.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:38:48;23.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:41:15;23.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:43:43;23.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:46:12;23.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:48:39;23.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:51:06;23.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:53:33;23.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:56:01;22.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T02:58:28;22.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:00:55;22.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:03:33;22.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:06:00;22.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:08:27;22.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:10:57;22.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:13:25;22.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:15:52;22.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:18:20;22.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:20:48;22.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:23:15;22.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:25:43;22.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:28:10;22.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:30:37;22.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:33:05;22.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:35:32;22.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:38:01;22.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:40:29;22.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:42:56;22.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:45:23;22.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:47:51;22.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:50:18;22.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:52:45;22.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:55:14;22.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T03:57:41;22.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:00:09;22.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:02:36;22.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:05:04;22.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:07:31;22.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:09:58;22.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:12:27;22.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:14:54;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:17:22;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:19:49;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:22:16;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:24:44;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:27:11;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:29:39;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:32:07;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:34:34;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:37:02;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:39:30;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:41:57;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:44:24;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:46:53;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:49:21;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:51:48;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:54:15;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:56:42;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T04:59:10;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:01:37;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:04:06;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:06:33;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:09:00;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:11:28;21.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:13:56;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:16:23;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:18:50;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:21:19;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:23:46;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:26:13;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:28:41;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:31:08;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:33:35;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:36:03;21.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:38:33;21.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:41:00;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:43:28;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:45:55;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:48:22;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:50:49;21.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:53:17;22.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:55:45;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T05:58:13;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:00:40;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:03:08;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:05:39;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:08:07;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:10:35;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:13:05;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:15:32;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:18:01;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:20:28;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:22:56;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:25:23;22.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:27:50;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:30:19;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:32:46;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:35:14;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:37:41;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:40:08;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:42:36;22.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:45:04;22.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:47:33;22.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:50:00;22.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:52:28;22.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:54:56;22.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:57:23;22.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T06:59:50;23.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:02:18;24.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:04:46;26.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:07:14;31.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:09:41;33.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:12:09;33.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:14:36;31.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:17:03;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:19:31;27.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:22:04;27.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:24:31;27.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:26:59;26.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:29:26;26.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:31:53;26.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:34:20;28.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:36:48;33.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:39:16;33.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:41:44;34.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:44:11;34.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:46:38;32.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:49:06;31.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:51:34;30.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:54:01;33.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:56:31;33.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T07:58:58;30.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:01:25;30.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:03:53;31.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:06:20;31.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:08:47;32.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:11:15;33.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:13:43;33.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:16:11;34.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:18:39;35.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:21:06;34.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:23:33;33.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:26:00;32.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:28:28;32.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:31:01;32.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:33:29;31.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:35:56;32.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:38:23;31.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:40:51;31.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:43:19;31.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:45:46;30.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:48:15;30.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:50:43;30.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:53:11;29.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:55:40;29.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T08:58:09;29.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:00:37;30.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:03:05;30.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:05:34;30.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:08:02;31.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:10:29;33.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:12:57;36.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:15:32;34.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:17:59;33.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:20:27;32.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:22:58;31.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:25:25;30.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:27:53;30.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:30:25;30.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:32:54;30.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:35:22;30.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:37:50;30.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:40:32;30.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:43:02;29.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:45:33;29.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:48:03;29.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:50:31;29.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:52:59;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:55:28;29.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T09:57:57;29.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:00:25;29.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:02:53;29.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:05:26;29.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:07:59;29.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:10:28;29.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:13:01;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:15:34;29.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:18:01;30.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:20:30;30.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:22:58;30.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:25:28;30.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:27:58;30.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:30:31;30.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:33:01;30.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:35:36;30.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:38:15;31.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:41:00;32.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:43:30;31.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:45:57;31.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:48:35;30.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:51:06;30.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:53:33;29.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:56:03;29.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T10:58:33;29.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:01:02;30.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:03:30;29.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:05:58;29.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:08:36;29.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:11:04;29.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:13:37;29.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:16:05;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:18:33;28.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:21:05;28.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:23:33;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:26:01;28.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:28:29;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:31:03;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:33:31;28.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:36:00;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:38:30;28.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:40:58;28.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:43:26;28.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:46:14;27.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:48:43;27.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:51:21;28.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:53:51;28.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:56:23;28.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T11:58:53;29.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:01:23;28.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:03:54;28.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:06:21;28.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:08:49;28.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:11:18;28.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:13:46;28.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:16:16;28.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:18:45;28.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:21:12;28.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:23:39;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:26:07;28.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:28:34;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:31:02;29.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:33:29;29.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:35:57;29.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:38:25;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:40:52;29.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:43:19;29.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:45:47;28.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:48:15;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:50:42;28.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:53:11;28.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:55:38;28.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T12:58:06;28.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:00:34;28.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:03:01;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:05:29;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:07:56;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:10:25;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:12:52;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:15:19;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:17:47;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:20:14;28.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:22:41;28.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:25:08;28.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:27:37;28.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:30:06;28.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:32:33;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:35:00;28.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:37:28;28.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:39:55;28.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:42:22;28.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:44:51;29.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:47:18;29.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:49:46;30.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:52:13;29.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:54:41;29.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:57:11;29.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T13:59:38;29.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T14:02:11;29.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T14:04:39;29.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T14:07:06;29.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T16:27:51;27.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T18:16:42;26.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T18:19:12;26.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T18:21:39;26.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T18:24:06;26.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T18:26:35;26.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T18:29:08;26.40;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T18:31:43;26.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T18:34:30;26.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T18:36:57;26.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T18:39:54;25.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T18:42:26;25.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T18:45:14;25.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T18:48:15;25.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T18:51:02;25.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T18:53:40;25.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T18:56:15;25.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:02:12;25.50;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:08:08;25.30;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:11:00;25.20;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:13:30;25.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:15:59;25.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:18:29;25.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:20:56;25.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:23:39;24.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:26:06;24.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:28:34;24.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:31:05;24.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:33:36;25.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:36:07;25.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:38:35;25.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:41:04;25.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:44:09;25.10;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:46:50;25.00;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:49:28;24.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:52:20;24.90;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:54:52;24.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T19:57:36;24.80;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T20:00:05;24.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T20:02:32;24.70;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T20:05:00;24.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T20:07:36;24.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T20:10:06;24.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T20:12:35;24.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T20:15:06;24.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T20:17:33;24.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T20:20:04;24.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T20:22:34;24.60;1.00
14924;DHT22;7554;43.600;1.480;2023-07-30T20:25:20;24.60;1.00