sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:00:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:01:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:02:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:03:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:04:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:05:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:06:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:07:17;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:08:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:09:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:10:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:11:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:12:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:13:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:14:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:15:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:16:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:17:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:18:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:19:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:20:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:21:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:22:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:23:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:24:17;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:25:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:26:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:27:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:28:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:29:17;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:30:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:31:17;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:32:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:33:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:34:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:35:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:36:17;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:37:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:38:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:39:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:40:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:41:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:42:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:43:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:44:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:45:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:46:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:47:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:48:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:49:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:50:20;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:51:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:52:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:53:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:54:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:55:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:56:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:57:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:58:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T00:59:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:00:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:01:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:02:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:03:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:04:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:05:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:06:21;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:07:22;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:09:23;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:10:21;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:11:23;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:12:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:13:26;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:14:22;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:15:21;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:16:23;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:17:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:18:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:20:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:21:20;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:22:20;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:23:21;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:24:23;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:25:20;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:26:22;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:29:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:30:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:31:20;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:32:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:33:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:34:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:35:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:36:20;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:37:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:38:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:39:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:40:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:41:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:42:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:43:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:44:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:45:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:46:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:47:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:48:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:49:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:50:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:51:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:52:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:53:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:54:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:55:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:56:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:57:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:58:20;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T01:59:24;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:00:20;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:01:23;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:02:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:03:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:04:21;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:05:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:06:21;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:07:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:08:20;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:09:19;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:10:20;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:11:19;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:12:21;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:13:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:14:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:15:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:16:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:17:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:18:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:19:22;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:20:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:21:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:22:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:23:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:24:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:25:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:26:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:27:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:28:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:29:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:30:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:31:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:32:17;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:33:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:34:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:35:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:36:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:37:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:38:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:39:20;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:40:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:41:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:42:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:43:17;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:44:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:45:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:46:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:47:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:48:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:49:17;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:50:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:51:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:52:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:53:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:54:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:55:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:56:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:57:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:58:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T02:59:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:00:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:01:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:02:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:03:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:04:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:05:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:06:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:07:19;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:08:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:09:17;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:10:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:11:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:12:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:13:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:14:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:15:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:16:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:17:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:18:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:19:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:20:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:21:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:22:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:23:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:24:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:25:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:26:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:27:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:28:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:29:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:30:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:31:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:32:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:33:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:34:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:35:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:36:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:37:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:38:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:39:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:40:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:41:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:42:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:43:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:44:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:45:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:46:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:47:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:48:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:49:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:50:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:51:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:52:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:53:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:54:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:55:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:56:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:57:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:58:20;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T03:59:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:00:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:01:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:02:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:03:19;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:04:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:05:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:06:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:07:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:08:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:09:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:10:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:11:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:12:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:13:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:14:17;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:15:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:16:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:17:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:18:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:19:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:20:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:21:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:22:19;15.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:23:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:24:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:25:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:26:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:27:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:28:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:29:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:30:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:31:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:32:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:33:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:34:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:35:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:36:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:37:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:38:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:39:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:40:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:41:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:42:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:43:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:44:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:45:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:46:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:47:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:48:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:49:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:50:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:51:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:52:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:53:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:54:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:55:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:56:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:57:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:58:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T04:59:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:00:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:01:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:02:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:03:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:04:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:05:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:06:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:07:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:08:17;16.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:09:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:10:19;16.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:11:17;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:12:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:13:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:14:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:15:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:16:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:17:17;16.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:18:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:19:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:20:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:21:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:22:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:23:20;17.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:24:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:25:19;17.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:26:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:27:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:28:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:29:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:30:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:31:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:32:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:33:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:34:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:35:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:36:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:37:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:38:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:39:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:40:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:41:19;17.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:42:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:43:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:44:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:45:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:46:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:47:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:48:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:49:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:50:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:51:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:52:17;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:53:19;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:54:17;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:55:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:56:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:57:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:58:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T05:59:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:00:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:01:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:02:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:03:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:04:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:05:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:06:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:07:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:08:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:09:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:10:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:11:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:12:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:13:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:14:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:15:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:16:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:17:17;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:18:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:19:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:20:19;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:21:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:22:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:23:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:24:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:25:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:26:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:27:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:28:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:29:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:30:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:31:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:32:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:33:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T06:34:18;19.8125