sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49055;BME280;35405;52.344;14.530;2023-09-12T05:20:37;100553.34;;;18.43;68.46
49055;BME280;35405;52.344;14.530;2023-09-12T05:23:02;100554.91;;;18.47;68.43
49055;BME280;35405;52.344;14.530;2023-09-12T05:25:27;100553.69;;;18.53;68.58
49055;BME280;35405;52.344;14.530;2023-09-12T05:27:53;100554.16;;;18.61;68.15
49055;BME280;35405;52.344;14.530;2023-09-12T05:30:18;100563.34;;;18.71;68.61
49055;BME280;35405;52.344;14.530;2023-09-12T05:32:43;100568.22;;;18.79;67.81
49055;BME280;35405;52.344;14.530;2023-09-12T05:35:09;100567.56;;;18.91;67.58
49055;BME280;35405;52.344;14.530;2023-09-12T05:37:34;100572.25;;;19.02;67.62
49055;BME280;35405;52.344;14.530;2023-09-12T05:39:59;100570.38;;;19.19;66.76
49055;BME280;35405;52.344;14.530;2023-09-12T05:42:24;100573.78;;;19.37;66.92
49055;BME280;35405;52.344;14.530;2023-09-12T05:44:50;100572.22;;;19.49;65.98
49055;BME280;35405;52.344;14.530;2023-09-12T05:47:18;100569.84;;;19.60;66.07
49055;BME280;35405;52.344;14.530;2023-09-12T05:49:43;100566.47;;;19.72;65.99
49055;BME280;35405;52.344;14.530;2023-09-12T05:52:08;100569.72;;;19.78;65.74
49055;BME280;35405;52.344;14.530;2023-09-12T05:54:33;100564.66;;;19.73;65.88
49055;BME280;35405;52.344;14.530;2023-09-12T05:56:59;100568.84;;;19.77;65.96
49055;BME280;35405;52.344;14.530;2023-09-12T05:59:24;100571.53;;;19.91;65.46
49055;BME280;35405;52.344;14.530;2023-09-12T06:01:49;100576.91;;;20.06;64.96
49055;BME280;35405;52.344;14.530;2023-09-12T06:04:14;100571.56;;;20.06;64.76
49055;BME280;35405;52.344;14.530;2023-09-12T06:06:40;100573.28;;;20.07;64.58
49055;BME280;35405;52.344;14.530;2023-09-12T06:09:05;100567.59;;;20.13;64.39
49055;BME280;35405;52.344;14.530;2023-09-12T06:11:30;100567.53;;;20.28;64.17
49055;BME280;35405;52.344;14.530;2023-09-12T06:13:56;100565.72;;;20.43;63.62
49055;BME280;35405;52.344;14.530;2023-09-12T06:16:21;100562.25;;;20.57;63.23
49055;BME280;35405;52.344;14.530;2023-09-12T06:18:46;100561.41;;;20.56;63.24
49055;BME280;35405;52.344;14.530;2023-09-12T06:21:13;100556.94;;;20.57;62.77
49055;BME280;35405;52.344;14.530;2023-09-12T06:23:45;100560.75;;;20.53;62.70
49055;BME280;35405;52.344;14.530;2023-09-12T06:26:10;100564.44;;;20.65;62.47
49055;BME280;35405;52.344;14.530;2023-09-12T06:28:35;100568.72;;;20.67;62.37
49055;BME280;35405;52.344;14.530;2023-09-12T06:31:00;100571.47;;;20.80;62.52
49055;BME280;35405;52.344;14.530;2023-09-12T06:33:26;100562.06;;;20.89;61.87
49055;BME280;35405;52.344;14.530;2023-09-12T06:35:51;100563.56;;;20.78;61.89
49055;BME280;35405;52.344;14.530;2023-09-12T06:38:18;100559.97;;;20.79;61.98
49055;BME280;35405;52.344;14.530;2023-09-12T06:40:43;100560.53;;;20.84;61.50
49055;BME280;35405;52.344;14.530;2023-09-12T06:43:08;100561.84;;;20.92;61.76
49055;BME280;35405;52.344;14.530;2023-09-12T06:45:34;100556.69;;;21.03;61.45
49055;BME280;35405;52.344;14.530;2023-09-12T06:48:01;100559.94;;;21.08;61.40
49055;BME280;35405;52.344;14.530;2023-09-12T06:50:26;100566.13;;;21.21;61.24
49055;BME280;35405;52.344;14.530;2023-09-12T06:52:52;100566.22;;;21.34;60.96
49055;BME280;35405;52.344;14.530;2023-09-12T06:55:17;100564.25;;;21.37;60.63
49055;BME280;35405;52.344;14.530;2023-09-12T06:57:42;100570.31;;;21.39;60.16
49055;BME280;35405;52.344;14.530;2023-09-12T07:00:07;100566.13;;;21.62;60.27
49055;BME280;35405;52.344;14.530;2023-09-12T07:02:33;100578.00;;;21.71;59.93
49055;BME280;35405;52.344;14.530;2023-09-12T07:04:58;100568.19;;;21.84;59.98
49055;BME280;35405;52.344;14.530;2023-09-12T08:17:49;100604.97;;;23.80;56.70
49055;BME280;35405;52.344;14.530;2023-09-12T08:20:17;100598.31;;;24.21;56.86
49055;BME280;35405;52.344;14.530;2023-09-12T08:22:42;100597.31;;;24.68;57.06
49055;BME280;35405;52.344;14.530;2023-09-12T08:25:07;100594.88;;;25.10;56.96
49055;BME280;35405;52.344;14.530;2023-09-12T08:27:33;100593.94;;;25.43;56.46
49055;BME280;35405;52.344;14.530;2023-09-12T08:29:58;100595.44;;;25.68;55.80
49055;BME280;35405;52.344;14.530;2023-09-12T08:32:23;100595.03;;;25.84;54.41
49055;BME280;35405;52.344;14.530;2023-09-12T08:34:48;100589.56;;;26.06;53.95
49055;BME280;35405;52.344;14.530;2023-09-12T08:37:13;100593.56;;;26.12;52.73
49055;BME280;35405;52.344;14.530;2023-09-12T08:39:42;100595.31;;;26.22;50.98
49055;BME280;35405;52.344;14.530;2023-09-12T08:42:10;100593.00;;;26.39;52.09
49055;BME280;35405;52.344;14.530;2023-09-12T08:44:36;100594.25;;;26.55;51.71
49055;BME280;35405;52.344;14.530;2023-09-12T08:47:01;100598.63;;;26.56;50.47
49055;BME280;35405;52.344;14.530;2023-09-12T08:49:27;100596.25;;;26.63;49.60
49055;BME280;35405;52.344;14.530;2023-09-12T08:51:53;100599.84;;;26.73;49.31
49055;BME280;35405;52.344;14.530;2023-09-12T08:54:19;100598.19;;;26.82;49.08
49055;BME280;35405;52.344;14.530;2023-09-12T08:56:44;100605.88;;;26.96;48.65
49055;BME280;35405;52.344;14.530;2023-09-12T08:59:10;100599.66;;;26.96;47.26
49055;BME280;35405;52.344;14.530;2023-09-12T09:01:35;100596.97;;;26.96;47.52
49055;BME280;35405;52.344;14.530;2023-09-12T09:04:01;100600.00;;;27.12;47.26
49055;BME280;35405;52.344;14.530;2023-09-12T09:06:27;100607.28;;;27.31;47.42
49055;BME280;35405;52.344;14.530;2023-09-12T09:08:55;100606.72;;;27.47;46.85
49055;BME280;35405;52.344;14.530;2023-09-12T09:11:20;100607.16;;;27.52;46.72
49055;BME280;35405;52.344;14.530;2023-09-12T09:13:46;100607.06;;;27.63;46.65
49055;BME280;35405;52.344;14.530;2023-09-12T09:16:19;100604.38;;;27.73;46.18
49055;BME280;35405;52.344;14.530;2023-09-12T09:21:17;100587.13;;;27.85;45.28
49055;BME280;35405;52.344;14.530;2023-09-12T09:23:46;100586.28;;;27.84;44.64
49055;BME280;35405;52.344;14.530;2023-09-12T09:26:11;100585.69;;;27.90;44.46
49055;BME280;35405;52.344;14.530;2023-09-12T09:28:37;100577.78;;;27.99;44.33
49055;BME280;35405;52.344;14.530;2023-09-12T09:31:04;100580.44;;;28.08;44.33
49055;BME280;35405;52.344;14.530;2023-09-12T09:33:34;100587.22;;;28.22;44.27
49055;BME280;35405;52.344;14.530;2023-09-12T09:36:03;100584.78;;;28.29;43.96
49055;BME280;35405;52.344;14.530;2023-09-12T09:38:29;100574.16;;;28.37;42.76
49055;BME280;35405;52.344;14.530;2023-09-12T09:40:54;100578.28;;;28.41;42.74
49055;BME280;35405;52.344;14.530;2023-09-12T09:43:20;100581.78;;;28.51;42.73
49055;BME280;35405;52.344;14.530;2023-09-12T09:45:46;100576.22;;;28.53;42.43
49055;BME280;35405;52.344;14.530;2023-09-12T09:48:22;100581.72;;;28.61;42.42
49055;BME280;35405;52.344;14.530;2023-09-12T09:50:47;100584.13;;;28.64;41.93
49055;BME280;35405;52.344;14.530;2023-09-12T09:53:12;100579.69;;;28.72;41.90
49055;BME280;35405;52.344;14.530;2023-09-12T09:55:37;100577.56;;;28.76;42.09
49055;BME280;35405;52.344;14.530;2023-09-12T09:58:06;100581.41;;;28.73;41.90
49055;BME280;35405;52.344;14.530;2023-09-12T10:00:32;100585.94;;;28.73;41.44
49055;BME280;35405;52.344;14.530;2023-09-12T10:02:58;100576.84;;;28.74;41.49
49055;BME280;35405;52.344;14.530;2023-09-12T10:05:24;100583.84;;;28.67;41.22
49055;BME280;35405;52.344;14.530;2023-09-12T10:07:50;100577.41;;;28.78;39.97
49055;BME280;35405;52.344;14.530;2023-09-12T10:10:17;100583.34;;;28.81;40.18
49055;BME280;35405;52.344;14.530;2023-09-12T10:12:49;100578.94;;;28.90;40.11
49055;BME280;35405;52.344;14.530;2023-09-12T10:15:14;100580.28;;;29.04;40.02
49055;BME280;35405;52.344;14.530;2023-09-12T10:17:40;100575.94;;;29.20;39.52
49055;BME280;35405;52.344;14.530;2023-09-12T10:20:15;100580.72;;;29.26;39.51
49055;BME280;35405;52.344;14.530;2023-09-12T10:22:43;100576.78;;;29.21;39.20
49055;BME280;35405;52.344;14.530;2023-09-12T10:25:14;100575.09;;;29.20;39.09
49055;BME280;35405;52.344;14.530;2023-09-12T10:27:39;100568.63;;;29.13;38.99
49055;BME280;35405;52.344;14.530;2023-09-12T10:30:05;100566.78;;;29.31;38.71
49055;BME280;35405;52.344;14.530;2023-09-12T10:32:30;100566.31;;;29.36;38.61
49055;BME280;35405;52.344;14.530;2023-09-12T10:34:58;100565.78;;;29.32;38.55
49055;BME280;35405;52.344;14.530;2023-09-12T10:37:23;100566.66;;;29.33;38.68
49055;BME280;35405;52.344;14.530;2023-09-12T10:39:50;100566.88;;;29.39;38.39
49055;BME280;35405;52.344;14.530;2023-09-12T10:42:17;100571.78;;;29.53;38.31
49055;BME280;35405;52.344;14.530;2023-09-12T10:44:45;100574.53;;;29.62;38.53
49055;BME280;35405;52.344;14.530;2023-09-12T10:47:11;100563.75;;;29.62;38.71
49055;BME280;35405;52.344;14.530;2023-09-12T10:49:37;100568.81;;;29.65;38.79
49055;BME280;35405;52.344;14.530;2023-09-12T10:52:02;100562.19;;;29.77;38.56
49055;BME280;35405;52.344;14.530;2023-09-12T10:54:37;100558.47;;;29.96;38.30
49055;BME280;35405;52.344;14.530;2023-09-12T10:59:28;100563.66;;;30.33;37.67
49055;BME280;35405;52.344;14.530;2023-09-12T11:01:56;100557.69;;;30.55;37.16
49055;BME280;35405;52.344;14.530;2023-09-12T11:04:41;100556.09;;;30.71;37.45
49055;BME280;35405;52.344;14.530;2023-09-12T11:07:29;100557.78;;;30.72;37.04
49055;BME280;35405;52.344;14.530;2023-09-12T11:10:12;100549.72;;;30.80;36.11
49055;BME280;35405;52.344;14.530;2023-09-12T11:12:37;100555.50;;;30.93;35.82
49055;BME280;35405;52.344;14.530;2023-09-12T11:15:05;100550.81;;;30.95;35.28
49055;BME280;35405;52.344;14.530;2023-09-12T11:17:31;100555.38;;;30.95;34.42
49055;BME280;35405;52.344;14.530;2023-09-12T11:20:02;100554.81;;;30.83;35.05
49055;BME280;35405;52.344;14.530;2023-09-12T11:22:30;100551.09;;;30.84;35.70
49055;BME280;35405;52.344;14.530;2023-09-12T11:24:56;100550.59;;;30.88;35.30
49055;BME280;35405;52.344;14.530;2023-09-12T11:27:25;100547.09;;;31.04;35.72
49055;BME280;35405;52.344;14.530;2023-09-12T11:30:00;100544.56;;;31.03;35.56
49055;BME280;35405;52.344;14.530;2023-09-12T11:32:31;100548.78;;;31.05;35.18
49055;BME280;35405;52.344;14.530;2023-09-12T11:34:57;100544.22;;;30.98;35.05
49055;BME280;35405;52.344;14.530;2023-09-12T11:37:24;100547.34;;;30.77;34.26
49055;BME280;35405;52.344;14.530;2023-09-12T11:39:50;100543.53;;;30.61;33.64
49055;BME280;35405;52.344;14.530;2023-09-12T11:42:17;100538.13;;;30.61;33.27
49055;BME280;35405;52.344;14.530;2023-09-12T11:44:42;100535.59;;;30.60;33.12
49055;BME280;35405;52.344;14.530;2023-09-12T11:47:10;100544.00;;;30.57;32.91
49055;BME280;35405;52.344;14.530;2023-09-12T11:49:36;100542.50;;;30.54;32.89
49055;BME280;35405;52.344;14.530;2023-09-12T11:52:02;100535.75;;;30.58;32.61
49055;BME280;35405;52.344;14.530;2023-09-12T11:54:29;100539.59;;;30.74;32.44
49055;BME280;35405;52.344;14.530;2023-09-12T11:56:54;100531.72;;;30.62;32.50
49055;BME280;35405;52.344;14.530;2023-09-12T11:59:24;100538.78;;;30.55;32.02
49055;BME280;35405;52.344;14.530;2023-09-12T12:01:49;100535.06;;;30.56;32.87
49055;BME280;35405;52.344;14.530;2023-09-12T12:04:15;100531.91;;;30.61;32.52
49055;BME280;35405;52.344;14.530;2023-09-12T12:06:40;100530.66;;;30.47;32.58
49055;BME280;35405;52.344;14.530;2023-09-12T12:09:06;100527.19;;;30.37;32.29
49055;BME280;35405;52.344;14.530;2023-09-12T12:11:31;100526.41;;;30.11;32.62
49055;BME280;35405;52.344;14.530;2023-09-12T12:13:57;100522.44;;;30.05;32.40
49055;BME280;35405;52.344;14.530;2023-09-12T12:16:24;100521.84;;;30.11;32.25
49055;BME280;35405;52.344;14.530;2023-09-12T12:18:50;100525.75;;;30.17;32.69
49055;BME280;35405;52.344;14.530;2023-09-12T12:21:19;100530.88;;;30.28;32.53
49055;BME280;35405;52.344;14.530;2023-09-12T12:23:44;100533.66;;;30.44;32.20
49055;BME280;35405;52.344;14.530;2023-09-12T12:26:09;100533.19;;;30.49;32.11
49055;BME280;35405;52.344;14.530;2023-09-12T12:28:35;100527.75;;;30.41;32.15
49055;BME280;35405;52.344;14.530;2023-09-12T12:31:00;100524.63;;;30.27;32.85
49055;BME280;35405;52.344;14.530;2023-09-12T12:33:26;100521.84;;;30.11;32.73
49055;BME280;35405;52.344;14.530;2023-09-12T12:36:02;100513.16;;;30.07;32.65
49055;BME280;35405;52.344;14.530;2023-09-12T12:38:31;100512.31;;;30.07;32.85
49055;BME280;35405;52.344;14.530;2023-09-12T12:40:56;100502.66;;;29.96;32.69
49055;BME280;35405;52.344;14.530;2023-09-12T12:43:21;100506.00;;;29.90;32.87
49055;BME280;35405;52.344;14.530;2023-09-12T12:45:54;100496.41;;;29.96;32.76
49055;BME280;35405;52.344;14.530;2023-09-12T12:48:29;100504.63;;;30.12;32.74
49055;BME280;35405;52.344;14.530;2023-09-12T12:50:54;100499.91;;;30.14;32.39
49055;BME280;35405;52.344;14.530;2023-09-12T12:53:36;100496.41;;;30.22;32.72
49055;BME280;35405;52.344;14.530;2023-09-12T12:56:01;100500.47;;;30.18;32.32
49055;BME280;35405;52.344;14.530;2023-09-12T12:58:27;100493.38;;;29.99;32.18
49055;BME280;35405;52.344;14.530;2023-09-12T13:00:52;100494.59;;;30.04;32.14
49055;BME280;35405;52.344;14.530;2023-09-12T13:03:17;100494.06;;;30.01;31.95
49055;BME280;35405;52.344;14.530;2023-09-12T13:05:43;100490.47;;;29.92;31.57
49055;BME280;35405;52.344;14.530;2023-09-12T13:08:08;100489.69;;;30.00;32.11
49055;BME280;35405;52.344;14.530;2023-09-12T13:10:33;100481.06;;;29.96;31.98
49055;BME280;35405;52.344;14.530;2023-09-12T13:12:58;100485.34;;;30.07;31.81
49055;BME280;35405;52.344;14.530;2023-09-12T13:15:24;100478.72;;;30.01;31.89
49055;BME280;35405;52.344;14.530;2023-09-12T13:17:49;100479.50;;;30.12;31.90
49055;BME280;35405;52.344;14.530;2023-09-12T13:20:14;100477.19;;;30.17;31.61
49055;BME280;35405;52.344;14.530;2023-09-12T13:22:39;100477.19;;;30.17;31.64
49055;BME280;35405;52.344;14.530;2023-09-12T13:25:05;100474.03;;;30.03;32.11
49055;BME280;35405;52.344;14.530;2023-09-12T13:27:30;100473.44;;;29.92;32.01
49055;BME280;35405;52.344;14.530;2023-09-12T13:29:56;100476.03;;;30.01;32.01
49055;BME280;35405;52.344;14.530;2023-09-12T13:32:21;100476.34;;;29.98;32.20
49055;BME280;35405;52.344;14.530;2023-09-12T13:34:46;100476.03;;;30.01;32.11
49055;BME280;35405;52.344;14.530;2023-09-12T13:37:11;100481.28;;;30.03;32.32
49055;BME280;35405;52.344;14.530;2023-09-12T13:39:37;100480.09;;;30.05;31.91
49055;BME280;35405;52.344;14.530;2023-09-12T13:42:02;100477.88;;;30.27;31.71
49055;BME280;35405;52.344;14.530;2023-09-12T13:44:29;100476.28;;;30.42;31.39
49055;BME280;35405;52.344;14.530;2023-09-12T13:46:54;100472.69;;;30.33;31.61
49055;BME280;35405;52.344;14.530;2023-09-12T13:49:19;100476.94;;;30.44;31.50
49055;BME280;35405;52.344;14.530;2023-09-12T13:51:45;100484.28;;;30.60;31.07
49055;BME280;35405;52.344;14.530;2023-09-12T13:54:10;100471.00;;;30.67;31.22
49055;BME280;35405;52.344;14.530;2023-09-12T13:56:40;100483.00;;;30.72;31.24
49055;BME280;35405;52.344;14.530;2023-09-12T13:59:05;100478.44;;;30.73;31.32
49055;BME280;35405;52.344;14.530;2023-09-12T14:01:31;100480.66;;;30.77;31.26
49055;BME280;35405;52.344;14.530;2023-09-12T14:03:56;100471.28;;;30.63;31.66
49055;BME280;35405;52.344;14.530;2023-09-12T14:06:21;100482.72;;;30.49;31.39
49055;BME280;35405;52.344;14.530;2023-09-12T14:08:46;100477.88;;;30.27;31.52
49055;BME280;35405;52.344;14.530;2023-09-12T14:11:12;100480.31;;;30.38;31.46
49055;BME280;35405;52.344;14.530;2023-09-12T14:13:37;100475.63;;;30.48;31.01
49055;BME280;35405;52.344;14.530;2023-09-12T14:16:02;100479.84;;;30.51;30.91
49055;BME280;35405;52.344;14.530;2023-09-12T14:18:27;100469.56;;;30.54;30.75
49055;BME280;35405;52.344;14.530;2023-09-12T14:20:53;100483.75;;;30.56;30.86
49055;BME280;35405;52.344;14.530;2023-09-12T14:23:18;100484.28;;;30.60;31.26
49055;BME280;35405;52.344;14.530;2023-09-12T14:25:43;100486.88;;;30.70;31.03
49055;BME280;35405;52.344;14.530;2023-09-12T14:28:08;100493.22;;;30.60;31.46
49055;BME280;35405;52.344;14.530;2023-09-12T14:30:34;100495.56;;;30.55;31.76
49055;BME280;35405;52.344;14.530;2023-09-12T14:33:01;100486.75;;;30.45;32.53
49055;BME280;35405;52.344;14.530;2023-09-12T14:35:27;100501.84;;;30.30;32.87
49055;BME280;35405;52.344;14.530;2023-09-12T14:37:52;100492.03;;;30.21;33.50
49055;BME280;35405;52.344;14.530;2023-09-12T14:40:17;100487.72;;;30.36;33.37
49055;BME280;35405;52.344;14.530;2023-09-12T14:42:42;100482.34;;;30.44;32.85
49055;BME280;35405;52.344;14.530;2023-09-12T14:45:08;100498.91;;;30.49;33.06
49055;BME280;35405;52.344;14.530;2023-09-12T14:47:34;100486.75;;;30.45;33.38
49055;BME280;35405;52.344;14.530;2023-09-12T14:49:59;100478.16;;;30.50;33.01
49055;BME280;35405;52.344;14.530;2023-09-12T14:52:24;100485.34;;;30.67;32.39
49055;BME280;35405;52.344;14.530;2023-09-12T14:54:52;100483.69;;;30.74;32.71
49055;BME280;35405;52.344;14.530;2023-09-12T14:57:17;100484.50;;;30.67;32.25
49055;BME280;35405;52.344;14.530;2023-09-12T14:59:42;100482.50;;;30.69;32.33
49055;BME280;35405;52.344;14.530;2023-09-12T15:02:08;100486.06;;;30.77;32.43
49055;BME280;35405;52.344;14.530;2023-09-12T15:04:33;100481.00;;;30.74;32.23
49055;BME280;35405;52.344;14.530;2023-09-12T15:06:58;100479.63;;;30.78;32.35
49055;BME280;35405;52.344;14.530;2023-09-12T15:09:23;100488.94;;;30.76;31.98
49055;BME280;35405;52.344;14.530;2023-09-12T15:11:49;100484.03;;;30.79;32.03
49055;BME280;35405;52.344;14.530;2023-09-12T15:14:14;100483.03;;;30.80;31.95
49055;BME280;35405;52.344;14.530;2023-09-12T15:16:39;100485.22;;;30.85;32.00
49055;BME280;35405;52.344;14.530;2023-09-12T15:19:05;100486.06;;;30.77;31.98
49055;BME280;35405;52.344;14.530;2023-09-12T15:21:30;100484.72;;;30.73;32.37
49055;BME280;35405;52.344;14.530;2023-09-12T15:23:55;100478.53;;;30.63;32.17
49055;BME280;35405;52.344;14.530;2023-09-12T15:26:20;100471.81;;;30.59;31.58
49055;BME280;35405;52.344;14.530;2023-09-12T15:28:45;100471.25;;;30.55;31.74
49055;BME280;35405;52.344;14.530;2023-09-12T15:31:11;100460.50;;;30.29;31.74
49055;BME280;35405;52.344;14.530;2023-09-12T15:33:36;100465.78;;;30.31;32.06
49055;BME280;35405;52.344;14.530;2023-09-12T15:36:01;100473.06;;;30.39;31.89
49055;BME280;35405;52.344;14.530;2023-09-12T15:38:27;100468.53;;;30.47;31.57
49055;BME280;35405;52.344;14.530;2023-09-12T15:40:53;100462.38;;;30.29;31.88
49055;BME280;35405;52.344;14.530;2023-09-12T15:43:19;100465.41;;;30.26;32.25
49055;BME280;35405;52.344;14.530;2023-09-12T15:45:44;100464.22;;;30.28;31.94
49055;BME280;35405;52.344;14.530;2023-09-12T15:48:09;100466.53;;;30.15;32.20
49055;BME280;35405;52.344;14.530;2023-09-12T15:50:35;100471.44;;;30.20;31.90
49055;BME280;35405;52.344;14.530;2023-09-12T15:53:00;100460.31;;;30.23;31.65
49055;BME280;35405;52.344;14.530;2023-09-12T15:55:25;100462.72;;;30.26;31.92
49055;BME280;35405;52.344;14.530;2023-09-12T15:57:50;100468.13;;;30.34;31.87
49055;BME280;35405;52.344;14.530;2023-09-12T16:00:16;100477.28;;;30.41;31.36
49055;BME280;35405;52.344;14.530;2023-09-12T16:02:41;100467.13;;;30.35;31.82
49055;BME280;35405;52.344;14.530;2023-09-12T16:05:07;100470.38;;;30.39;31.79
49055;BME280;35405;52.344;14.530;2023-09-12T16:07:33;100472.53;;;30.35;31.86
49055;BME280;35405;52.344;14.530;2023-09-12T16:09:58;100466.91;;;30.20;31.80
49055;BME280;35405;52.344;14.530;2023-09-12T16:12:23;100473.88;;;30.05;32.25
49055;BME280;35405;52.344;14.530;2023-09-12T16:14:49;100474.97;;;29.94;32.15
49055;BME280;35405;52.344;14.530;2023-09-12T16:17:18;100469.47;;;29.78;32.62
49055;BME280;35405;52.344;14.530;2023-09-12T16:19:43;100472.06;;;29.62;32.80
49055;BME280;35405;52.344;14.530;2023-09-12T16:22:08;100467.88;;;29.49;33.20
49055;BME280;35405;52.344;14.530;2023-09-12T16:24:34;100466.81;;;29.42;33.38
49055;BME280;35405;52.344;14.530;2023-09-12T16:26:59;100466.34;;;29.29;33.59
49055;BME280;35405;52.344;14.530;2023-09-12T16:29:25;100470.59;;;29.14;33.70
49055;BME280;35405;52.344;14.530;2023-09-12T16:31:51;100460.88;;;29.03;34.21
49055;BME280;35405;52.344;14.530;2023-09-12T16:34:16;100462.97;;;28.91;34.28
49055;BME280;35405;52.344;14.530;2023-09-12T16:36:41;100460.78;;;28.77;34.74
49055;BME280;35405;52.344;14.530;2023-09-12T16:39:06;100461.28;;;28.63;35.39
49055;BME280;35405;52.344;14.530;2023-09-12T16:41:32;100465.84;;;28.53;35.87
49055;BME280;35405;52.344;14.530;2023-09-12T16:43:58;100469.16;;;28.46;36.49
49055;BME280;35405;52.344;14.530;2023-09-12T16:46:23;100465.22;;;28.41;36.54
49055;BME280;35405;52.344;14.530;2023-09-12T16:48:48;100462.69;;;28.30;37.22
49055;BME280;35405;52.344;14.530;2023-09-12T16:51:13;100456.34;;;28.21;37.58
49055;BME280;35405;52.344;14.530;2023-09-12T16:53:39;100455.94;;;28.16;37.98
49055;BME280;35405;52.344;14.530;2023-09-12T16:56:05;100457.09;;;28.13;38.58
49055;BME280;35405;52.344;14.530;2023-09-12T16:58:30;100457.94;;;28.14;38.68
49055;BME280;35405;52.344;14.530;2023-09-12T17:00:57;100445.78;;;28.10;38.43
49055;BME280;35405;52.344;14.530;2023-09-12T17:03:23;100446.94;;;27.98;39.12
49055;BME280;35405;52.344;14.530;2023-09-12T17:05:48;100450.66;;;27.87;39.45
49055;BME280;35405;52.344;14.530;2023-09-12T17:08:13;100448.13;;;27.76;39.84
49055;BME280;35405;52.344;14.530;2023-09-12T17:10:38;100440.06;;;27.66;39.95
49055;BME280;35405;52.344;14.530;2023-09-12T17:13:04;100449.56;;;27.60;40.53
49055;BME280;35405;52.344;14.530;2023-09-12T17:15:29;100446.91;;;27.51;40.52
49055;BME280;35405;52.344;14.530;2023-09-12T17:17:54;100444.09;;;27.43;40.91
49055;BME280;35405;52.344;14.530;2023-09-12T17:20:19;100442.22;;;27.33;41.71
49055;BME280;35405;52.344;14.530;2023-09-12T17:22:45;100444.63;;;27.27;41.79
49055;BME280;35405;52.344;14.530;2023-09-12T17:25:10;100449.88;;;27.19;42.08
49055;BME280;35405;52.344;14.530;2023-09-12T17:27:37;100449.31;;;27.05;42.51
49055;BME280;35405;52.344;14.530;2023-09-12T17:30:02;100456.19;;;26.89;43.09
49055;BME280;35405;52.344;14.530;2023-09-12T17:32:28;100454.47;;;26.78;43.10
49055;BME280;35405;52.344;14.530;2023-09-12T17:34:55;100455.44;;;26.67;43.76
49055;BME280;35405;52.344;14.530;2023-09-12T17:37:20;100458.53;;;26.53;44.05
49055;BME280;35405;52.344;14.530;2023-09-12T17:39:48;100465.13;;;26.49;44.26
49055;BME280;35405;52.344;14.530;2023-09-12T17:42:14;100460.84;;;26.37;45.16
49055;BME280;35405;52.344;14.530;2023-09-12T17:44:40;100470.53;;;26.28;45.34
49055;BME280;35405;52.344;14.530;2023-09-12T17:47:05;100466.69;;;26.21;45.82
49055;BME280;35405;52.344;14.530;2023-09-12T17:49:30;100463.97;;;26.11;46.62
49055;BME280;35405;52.344;14.530;2023-09-12T17:51:56;100472.09;;;26.00;46.87
49055;BME280;35405;52.344;14.530;2023-09-12T17:54:21;100474.34;;;25.95;47.27
49055;BME280;35405;52.344;14.530;2023-09-12T17:56:46;100468.84;;;25.76;48.21
49055;BME280;35405;52.344;14.530;2023-09-12T17:59:12;100473.66;;;25.61;48.82
49055;BME280;35405;52.344;14.530;2023-09-12T18:01:37;100477.34;;;25.60;49.18
49055;BME280;35405;52.344;14.530;2023-09-12T18:04:02;100477.25;;;25.50;49.33
49055;BME280;35405;52.344;14.530;2023-09-12T18:06:28;100480.22;;;25.36;50.03
49055;BME280;35405;52.344;14.530;2023-09-12T18:08:54;100482.00;;;25.26;50.31
49055;BME280;35405;52.344;14.530;2023-09-12T18:11:19;100484.91;;;25.23;50.62
49055;BME280;35405;52.344;14.530;2023-09-12T18:13:44;100489.56;;;25.20;50.79
49055;BME280;35405;52.344;14.530;2023-09-12T18:16:11;100489.13;;;25.04;51.41
49055;BME280;35405;52.344;14.530;2023-09-12T18:18:38;100490.09;;;24.92;51.59
49055;BME280;35405;52.344;14.530;2023-09-12T18:21:03;100490.38;;;24.89;51.79
49055;BME280;35405;52.344;14.530;2023-09-12T18:23:29;100489.88;;;24.84;51.96
49055;BME280;35405;52.344;14.530;2023-09-12T18:25:58;100486.47;;;24.82;51.91
49055;BME280;35405;52.344;14.530;2023-09-12T18:28:39;100487.34;;;24.71;52.04
49055;BME280;35405;52.344;14.530;2023-09-12T18:31:09;100493.56;;;24.60;52.43
49055;BME280;35405;52.344;14.530;2023-09-12T18:33:35;100487.88;;;24.54;52.46
49055;BME280;35405;52.344;14.530;2023-09-12T18:36:00;100488.13;;;24.40;52.71
49055;BME280;35405;52.344;14.530;2023-09-12T18:38:25;100504.66;;;24.33;52.78
49055;BME280;35405;52.344;14.530;2023-09-12T18:40:50;100520.88;;;23.97;54.15
49055;BME280;35405;52.344;14.530;2023-09-12T18:43:16;100512.09;;;23.83;54.65
49055;BME280;35405;52.344;14.530;2023-09-12T18:45:41;100515.34;;;23.76;54.41
49055;BME280;35405;52.344;14.530;2023-09-12T18:48:08;100515.44;;;23.63;54.88
49055;BME280;35405;52.344;14.530;2023-09-12T18:50:33;100517.97;;;23.65;54.38
49055;BME280;35405;52.344;14.530;2023-09-12T18:52:58;100523.56;;;23.62;54.22
49055;BME280;35405;52.344;14.530;2023-09-12T18:55:24;100526.25;;;23.62;54.24
49055;BME280;35405;52.344;14.530;2023-09-12T18:57:50;100523.56;;;23.62;54.14
49055;BME280;35405;52.344;14.530;2023-09-12T19:00:15;100533.41;;;23.61;54.14
49055;BME280;35405;52.344;14.530;2023-09-12T19:02:41;100527.19;;;23.61;53.85
49055;BME280;35405;52.344;14.530;2023-09-12T19:05:07;100527.38;;;23.57;54.06
49055;BME280;35405;52.344;14.530;2023-09-12T19:07:32;100530.31;;;23.54;53.88
49055;BME280;35405;52.344;14.530;2023-09-12T19:09:57;100530.75;;;23.48;54.09