sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6723;SDS011;3399;52.530;13.304;2022-07-06T00:01:02;53.30;;;49.67;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:03:28;54.90;;;50.57;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:05:53;85.00;;;79.57;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:08:19;37.60;;;34.43;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:10:44;24.60;;;18.53;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:13:10;25.63;;;20.40;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:15:36;24.33;;;14.73;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:18:03;32.07;;;26.40;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:20:29;34.57;;;23.87;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:22:54;37.23;;;30.57;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:25:20;40.07;;;36.83;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:27:46;38.67;;;35.30;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:30:11;32.70;;;27.10;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:32:37;36.63;;;32.30;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:35:02;37.87;;;34.23;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:37:29;26.73;;;22.87;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:39:55;30.77;;;27.57;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:42:20;33.70;;;28.23;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:44:46;42.40;;;38.60;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:47:11;28.70;;;19.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:49:37;36.37;;;32.67;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:52:21;33.87;;;26.90;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:54:47;85.97;;;80.60;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:57:12;94.50;;;88.57;;
6723;SDS011;3399;52.530;13.304;2022-07-06T00:59:38;81.80;;;76.73;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:02:04;64.10;;;59.47;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:04:29;123.73;;;112.60;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:06:55;86.37;;;80.90;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:09:22;186.47;;;171.37;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:11:48;338.47;;;321.63;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:14:14;58.07;;;42.47;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:16:43;37.53;;;34.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:19:08;31.27;;;22.83;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:21:36;41.13;;;26.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:24:02;28.20;;;20.37;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:26:28;34.43;;;25.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:28:54;29.03;;;25.90;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:31:21;25.87;;;17.00;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:33:50;31.47;;;16.37;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:36:17;20.20;;;11.37;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:38:44;15.73;;;6.10;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:41:14;10.47;;;4.30;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:43:40;12.20;;;4.70;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:46:06;16.07;;;4.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:48:32;15.97;;;5.83;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:50:57;12.73;;;4.77;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:53:23;17.70;;;6.07;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:55:48;11.83;;;4.70;;
6723;SDS011;3399;52.530;13.304;2022-07-06T01:58:14;14.73;;;5.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:00:40;15.37;;;5.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:03:06;13.83;;;4.90;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:05:32;11.73;;;4.80;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:07:57;11.00;;;4.10;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:10:23;12.40;;;4.93;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:12:48;14.00;;;5.13;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:15:14;17.53;;;5.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:17:39;15.30;;;5.47;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:20:05;7.80;;;4.13;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:22:31;8.43;;;4.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:24:57;16.07;;;12.73;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:27:22;14.50;;;5.10;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:29:48;29.17;;;25.93;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:32:13;15.73;;;5.90;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:34:39;15.23;;;5.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:37:04;18.47;;;6.23;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:39:30;14.03;;;5.60;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:41:55;22.10;;;8.53;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:44:21;14.70;;;5.43;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:46:46;14.43;;;5.33;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:49:12;15.40;;;6.10;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:51:37;16.97;;;6.13;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:54:03;18.07;;;6.70;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:56:28;11.90;;;4.83;;
6723;SDS011;3399;52.530;13.304;2022-07-06T02:58:54;19.60;;;7.63;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:01:19;18.83;;;6.90;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:03:45;14.37;;;5.10;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:06:10;19.10;;;6.57;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:08:36;14.83;;;5.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:11:01;21.37;;;6.73;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:13:27;18.10;;;6.83;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:15:53;16.93;;;6.27;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:18:19;15.10;;;5.87;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:20:44;21.17;;;6.67;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:23:10;17.93;;;6.67;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:25:35;19.77;;;5.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:28:01;14.50;;;5.43;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:30:26;16.13;;;6.47;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:32:52;18.67;;;6.30;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:35:17;18.07;;;6.57;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:37:43;17.80;;;6.93;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:40:09;56.73;;;18.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:42:35;18.43;;;6.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:45:01;52.53;;;18.87;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:47:27;14.93;;;6.03;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:49:53;16.90;;;6.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:52:18;17.90;;;6.37;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:54:43;15.67;;;6.43;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:57:09;18.03;;;7.00;;
6723;SDS011;3399;52.530;13.304;2022-07-06T03:59:36;14.87;;;5.70;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:02:01;20.37;;;7.30;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:04:27;19.47;;;7.07;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:06:52;19.00;;;7.17;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:09:18;18.03;;;6.17;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:11:43;17.33;;;5.80;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:14:09;13.63;;;5.13;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:16:34;16.90;;;6.37;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:19:00;14.43;;;5.60;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:21:25;18.37;;;6.70;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:23:51;10.63;;;4.43;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:26:16;13.10;;;5.37;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:28:42;17.80;;;5.73;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:31:07;19.70;;;6.73;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:33:33;19.17;;;7.33;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:35:59;23.40;;;6.87;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:38:24;19.13;;;6.60;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:40:50;18.33;;;6.70;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:43:15;19.63;;;6.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:45:41;15.93;;;5.67;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:48:06;21.03;;;6.80;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:50:33;20.10;;;7.30;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:52:58;20.60;;;7.40;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:55:24;15.27;;;5.27;;
6723;SDS011;3399;52.530;13.304;2022-07-06T04:57:49;14.60;;;5.53;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:00:16;14.63;;;4.73;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:02:42;17.70;;;6.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:05:08;53.00;;;20.37;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:07:34;18.10;;;6.47;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:10:04;55.63;;;18.40;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:12:33;29.50;;;7.87;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:14:59;37.73;;;14.53;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:17:25;23.93;;;7.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:19:50;25.23;;;7.37;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:22:16;22.10;;;7.27;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:24:41;25.37;;;8.40;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:27:06;19.23;;;6.77;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:29:32;20.23;;;6.57;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:31:57;16.90;;;5.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:34:23;22.07;;;6.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:36:48;18.60;;;6.30;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:39:14;19.37;;;6.17;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:41:44;16.50;;;5.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:44:10;13.73;;;4.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:46:36;21.87;;;7.70;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:49:02;30.90;;;10.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:51:46;21.20;;;7.30;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:54:11;21.00;;;7.13;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:56:37;20.23;;;7.03;;
6723;SDS011;3399;52.530;13.304;2022-07-06T05:59:03;24.97;;;9.73;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:01:29;21.23;;;7.70;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:03:55;21.50;;;6.27;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:06:20;14.17;;;5.03;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:08:45;14.73;;;4.30;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:11:11;20.50;;;6.80;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:13:36;18.67;;;6.23;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:16:02;15.87;;;5.47;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:18:27;22.73;;;6.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:20:53;18.60;;;6.37;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:23:18;16.27;;;5.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:25:44;14.60;;;5.43;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:28:10;19.43;;;6.27;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:30:36;16.30;;;6.27;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:35:41;16.13;;;5.77;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:38:08;16.60;;;5.40;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:40:34;15.47;;;5.27;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:43:00;17.27;;;6.40;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:45:25;8.07;;;3.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:47:51;8.67;;;3.90;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:50:17;8.30;;;3.63;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:52:42;12.63;;;5.73;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:55:08;32.93;;;13.53;;
6723;SDS011;3399;52.530;13.304;2022-07-06T06:57:34;19.53;;;6.90;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:00:00;36.80;;;12.07;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:02:25;17.33;;;5.60;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:04:51;19.83;;;6.03;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:07:16;19.70;;;6.10;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:09:42;19.03;;;5.70;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:12:07;21.70;;;6.60;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:14:33;24.77;;;8.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:16:58;18.30;;;6.67;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:19:24;21.23;;;6.33;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:21:49;13.77;;;5.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:24:15;18.33;;;5.87;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:26:40;23.37;;;8.37;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:29:06;20.60;;;6.37;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:31:31;21.83;;;7.23;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:33:56;12.07;;;4.57;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:36:23;17.57;;;6.43;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:38:50;18.17;;;5.67;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:41:15;19.37;;;6.63;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:43:41;15.20;;;5.27;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:46:07;15.93;;;5.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:48:33;19.73;;;6.13;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:50:58;13.70;;;5.30;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:53:24;16.67;;;5.60;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:55:49;19.03;;;6.33;;
6723;SDS011;3399;52.530;13.304;2022-07-06T07:58:15;18.27;;;6.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:00:40;10.20;;;3.90;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:03:06;14.33;;;5.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:05:31;15.47;;;5.30;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:07:56;15.40;;;5.17;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:10:22;14.67;;;5.33;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:12:48;17.07;;;5.57;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:15:13;61.50;;;22.23;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:17:39;18.43;;;6.03;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:20:05;50.47;;;18.00;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:22:31;19.13;;;6.53;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:24:56;12.03;;;3.90;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:27:22;18.80;;;6.27;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:29:48;12.67;;;4.40;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:32:14;17.73;;;5.53;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:34:39;15.47;;;5.57;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:37:05;13.53;;;5.23;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:39:31;10.87;;;4.17;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:41:56;10.80;;;3.93;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:44:23;9.90;;;4.23;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:46:49;13.47;;;4.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:49:18;12.93;;;4.93;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:51:45;14.33;;;4.43;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:54:10;12.77;;;4.33;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:56:37;12.33;;;4.77;;
6723;SDS011;3399;52.530;13.304;2022-07-06T08:59:03;14.77;;;4.70;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:01:29;14.10;;;6.27;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:03:55;13.17;;;4.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:06:25;11.50;;;4.43;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:08:53;11.37;;;4.40;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:11:23;13.90;;;4.53;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:13:50;8.23;;;3.27;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:16:16;14.03;;;5.17;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:18:46;9.07;;;3.33;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:21:12;16.77;;;5.70;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:23:54;11.27;;;4.00;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:26:21;16.10;;;5.77;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:28:47;10.47;;;4.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:31:13;15.63;;;5.47;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:33:40;15.53;;;4.70;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:36:19;11.77;;;3.93;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:39:15;15.00;;;5.00;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:41:54;14.63;;;4.93;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:46:57;9.83;;;3.70;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:49:27;15.80;;;4.70;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:51:54;11.57;;;4.30;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:54:21;16.30;;;4.53;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:56:48;12.77;;;4.63;;
6723;SDS011;3399;52.530;13.304;2022-07-06T09:59:18;11.73;;;4.40;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:01:52;12.50;;;4.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:04:19;11.90;;;4.17;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:06:45;15.50;;;5.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:09:12;14.20;;;4.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:11:47;11.97;;;4.60;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:14:17;13.37;;;4.90;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:16:45;13.87;;;4.43;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:19:11;16.20;;;5.37;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:21:38;12.07;;;4.60;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:24:05;15.23;;;5.43;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:26:33;17.50;;;6.10;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:29:00;12.43;;;4.63;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:31:26;9.20;;;3.67;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:33:53;19.53;;;6.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:36:20;8.17;;;3.30;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:38:50;11.60;;;4.30;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:41:17;11.23;;;4.33;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:43:47;15.33;;;6.23;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:46:16;14.40;;;5.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:48:44;11.27;;;4.57;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:51:11;11.83;;;4.53;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:53:38;19.57;;;6.37;;
6723;SDS011;3399;52.530;13.304;2022-07-06T10:58:39;12.13;;;4.57;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:01:13;17.23;;;5.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:03:43;14.40;;;5.43;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:06:13;13.70;;;4.83;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:08:47;10.17;;;3.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:13:59;12.60;;;4.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:16:28;18.60;;;6.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:18:59;13.57;;;4.73;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:21:48;15.60;;;5.27;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:24:20;12.47;;;4.60;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:26:48;16.20;;;5.83;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:29:17;14.13;;;5.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:31:45;18.93;;;6.33;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:34:12;16.03;;;5.57;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:36:42;18.47;;;6.60;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:39:08;10.20;;;4.13;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:41:33;12.87;;;5.00;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:43:59;9.07;;;3.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:46:29;12.13;;;4.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:48:57;14.73;;;5.67;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:51:27;10.07;;;4.00;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:53:54;11.20;;;4.33;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:56:22;11.73;;;4.10;;
6723;SDS011;3399;52.530;13.304;2022-07-06T11:58:50;14.07;;;5.10;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:01:17;10.47;;;3.73;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:03:43;12.07;;;4.30;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:06:14;9.77;;;3.53;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:08:48;14.53;;;5.60;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:11:19;13.90;;;4.73;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:13:46;14.17;;;5.10;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:16:12;15.27;;;5.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:18:40;13.80;;;4.73;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:21:07;12.13;;;4.23;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:23:40;15.77;;;5.43;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:26:17;18.10;;;5.77;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:28:44;11.55;;;4.15;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:31:20;14.45;;;5.38;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:34:00;9.60;;;3.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:36:26;16.98;;;5.95;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:38:52;19.17;;;7.07;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:41:51;12.57;;;4.63;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:44:12;14.65;;;5.07;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:46:38;11.85;;;4.47;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:49:15;9.52;;;3.53;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:54:18;13.57;;;5.10;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:57:01;17.67;;;6.23;;
6723;SDS011;3399;52.530;13.304;2022-07-06T12:59:31;14.30;;;5.25;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:01:59;12.93;;;4.57;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:04:25;14.53;;;5.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:06:52;16.47;;;6.67;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:09:18;13.20;;;4.53;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:11:45;15.50;;;5.90;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:14:11;16.63;;;5.90;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:16:37;18.52;;;6.95;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:19:03;12.07;;;4.43;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:21:28;16.13;;;5.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:23:54;14.90;;;5.82;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:26:19;10.30;;;3.67;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:28:45;16.52;;;6.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:31:11;13.23;;;4.90;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:33:36;12.18;;;4.82;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:36:02;11.60;;;4.07;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:38:27;15.77;;;5.65;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:40:53;19.48;;;7.18;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:43:19;13.52;;;5.40;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:45:45;15.35;;;5.60;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:48:11;12.30;;;4.47;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:50:36;11.60;;;4.10;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:53:02;11.65;;;4.70;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:55:28;11.32;;;4.00;;
6723;SDS011;3399;52.530;13.304;2022-07-06T13:57:55;12.57;;;4.78;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:00:21;14.27;;;4.40;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:02:46;12.43;;;4.38;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:05:12;37.37;;;14.23;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:07:38;11.85;;;4.47;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:10:03;43.88;;;16.77;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:12:29;11.20;;;4.53;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:14:55;13.85;;;5.05;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:17:21;10.30;;;3.40;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:19:47;14.07;;;5.13;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:22:14;11.68;;;4.50;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:24:39;18.05;;;6.65;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:27:05;16.17;;;5.85;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:29:30;15.82;;;5.85;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:31:56;20.80;;;17.90;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:34:21;26.30;;;21.73;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:36:47;26.60;;;22.97;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:39:12;74.20;;;69.20;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:41:41;23.93;;;14.33;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:44:06;47.87;;;44.43;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:46:32;23.50;;;10.40;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:48:59;19.30;;;6.70;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:51:25;18.43;;;6.53;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:53:50;24.33;;;9.83;;
6723;SDS011;3399;52.530;13.304;2022-07-06T14:56:16;16.23;;;6.93;;