sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18340;SDS011;9296;48.084;16.352;2023-04-25T00:01:56;1.65;;;1.55;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:04:24;2.40;;;1.75;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:06:52;3.72;;;1.88;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:09:20;2.97;;;1.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:11:48;3.10;;;1.75;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:17:02;2.78;;;1.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:19:29;2.30;;;1.55;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:21:57;2.17;;;1.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:24:26;2.15;;;1.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:26:53;2.28;;;1.60;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:32:24;2.00;;;1.55;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:34:51;2.35;;;1.88;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:37:20;2.15;;;1.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:39:49;5.53;;;2.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:48:25;2.13;;;1.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:50:53;2.40;;;1.60;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:53:20;3.40;;;2.35;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:55:49;2.20;;;1.98;;
18340;SDS011;9296;48.084;16.352;2023-04-25T00:58:35;3.40;;;1.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:01:03;4.20;;;2.13;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:03:31;3.47;;;1.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:06:00;3.30;;;2.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:08:28;2.42;;;2.03;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:10:56;3.28;;;2.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:16:42;2.17;;;1.77;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:19:10;2.63;;;2.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:21:39;2.47;;;1.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:24:06;3.15;;;2.05;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:26:34;2.10;;;1.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:32:05;3.53;;;2.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:34:32;2.85;;;2.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:37:01;3.03;;;1.92;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:39:28;3.08;;;2.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:41:55;3.63;;;2.17;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:47:26;4.05;;;1.92;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:49:53;2.88;;;1.88;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:52:21;3.90;;;2.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:54:49;3.55;;;2.13;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:57:16;6.38;;;2.15;;
18340;SDS011;9296;48.084;16.352;2023-04-25T01:59:44;2.20;;;1.92;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:02:11;3.95;;;2.17;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:04:38;2.95;;;2.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:07:05;2.50;;;2.30;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:09:34;7.40;;;2.40;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:12:01;3.25;;;2.30;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:14:47;3.17;;;2.42;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:17:14;2.28;;;2.08;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:19:41;3.92;;;2.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:22:08;2.67;;;2.35;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:24:37;2.95;;;2.42;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:27:04;3.03;;;2.28;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:29:32;3.88;;;2.40;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:32:00;4.90;;;2.50;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:34:27;2.42;;;2.05;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:36:54;2.80;;;2.47;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:39:21;3.92;;;2.35;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:41:51;3.42;;;2.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:47:22;3.78;;;2.25;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:49:49;3.03;;;2.40;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:52:16;3.05;;;2.33;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:54:44;2.30;;;2.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T02:57:12;4.32;;;2.42;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:02:43;3.65;;;2.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:05:10;4.03;;;2.25;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:07:37;3.40;;;2.40;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:10:05;4.00;;;2.67;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:18:41;3.72;;;2.42;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:21:08;4.72;;;2.45;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:23:35;3.42;;;2.28;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:26:02;3.65;;;2.30;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:31:34;3.20;;;1.98;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:34:02;3.80;;;2.47;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:36:29;2.92;;;2.33;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:38:57;3.60;;;2.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:41:24;3.13;;;2.33;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:46:57;3.45;;;2.60;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:49:25;4.07;;;2.50;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:51:52;2.90;;;2.47;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:54:20;3.33;;;2.30;;
18340;SDS011;9296;48.084;16.352;2023-04-25T03:56:47;5.07;;;2.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:02:19;3.08;;;2.33;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:04:48;3.97;;;2.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:07:15;4.07;;;2.50;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:09:42;2.80;;;2.50;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:12:09;3.63;;;2.28;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:17:40;4.53;;;2.65;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:20:09;2.97;;;2.33;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:22:36;4.20;;;2.38;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:25:04;3.90;;;2.53;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:27:32;5.43;;;2.92;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:33:02;6.05;;;2.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:35:31;4.70;;;2.78;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:37:58;3.17;;;2.60;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:40:25;2.85;;;2.40;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:45:48;4.32;;;2.65;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:48:15;4.57;;;2.78;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:50:44;3.92;;;2.92;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:53:11;3.22;;;2.85;;
18340;SDS011;9296;48.084;16.352;2023-04-25T04:55:38;5.82;;;3.08;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:01:09;4.97;;;3.08;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:03:37;4.15;;;2.95;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:06:05;3.60;;;2.88;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:08:33;5.38;;;3.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:11:01;3.95;;;3.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:13:28;5.70;;;2.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:15:55;4.25;;;2.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:18:23;4.75;;;3.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:20:50;4.88;;;2.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:23:19;3.10;;;2.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:25:47;4.03;;;2.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:31:36;3.13;;;2.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:34:03;3.38;;;2.40;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:36:30;3.15;;;2.55;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:38:59;4.20;;;2.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:41:26;3.33;;;2.30;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:46:58;3.58;;;2.58;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:49:25;3.67;;;2.50;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:51:52;3.28;;;2.65;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:54:21;3.45;;;2.60;;
18340;SDS011;9296;48.084;16.352;2023-04-25T05:56:48;3.70;;;2.50;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:02:20;2.95;;;2.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:04:48;3.20;;;2.58;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:07:16;3.70;;;2.45;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:09:44;3.97;;;2.30;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:12:11;3.55;;;2.50;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:14:39;2.53;;;2.30;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:17:06;2.45;;;2.25;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:19:33;2.33;;;2.13;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:22:01;2.20;;;2.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:24:28;3.40;;;2.25;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:26:57;2.45;;;2.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:29:24;2.42;;;2.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:31:52;2.10;;;1.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:34:19;2.80;;;2.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:36:46;2.55;;;2.35;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:39:13;2.85;;;2.13;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:41:41;2.10;;;1.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:50:09;3.38;;;2.22;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:52:36;2.92;;;2.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:55:04;3.08;;;2.08;;
18340;SDS011;9296;48.084;16.352;2023-04-25T06:57:31;3.08;;;2.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:03:02;2.45;;;2.17;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:05:31;2.55;;;2.35;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:07:58;2.42;;;2.15;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:10:25;1.92;;;1.73;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:12:52;2.05;;;1.85;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:18:23;2.53;;;2.13;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:20:51;2.20;;;1.88;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:23:19;2.10;;;1.85;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:25:46;2.20;;;1.95;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:28:13;3.15;;;2.08;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:36:49;2.13;;;1.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:39:16;1.67;;;1.58;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:41:43;2.05;;;1.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:50:17;2.08;;;1.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:52:46;2.90;;;2.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:55:13;2.45;;;2.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T07:57:41;1.90;;;1.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:00:08;2.28;;;1.98;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:02:37;2.00;;;1.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:05:04;2.15;;;1.95;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:07:33;2.10;;;1.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:10:01;3.58;;;2.05;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:12:29;2.10;;;1.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:14:56;1.88;;;1.75;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:17:23;2.38;;;1.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:19:50;1.88;;;1.60;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:22:18;3.08;;;1.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:24:45;2.08;;;1.60;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:27:13;2.42;;;1.83;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:29:41;2.33;;;2.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:32:08;3.05;;;2.22;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:34:35;2.22;;;2.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:37:04;4.07;;;1.77;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:39:31;1.80;;;1.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:41:58;2.05;;;1.63;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:44:27;2.30;;;1.83;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:46:55;3.17;;;1.83;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:49:22;2.55;;;1.63;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:51:50;2.20;;;1.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:54:17;1.80;;;1.63;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:56:48;2.28;;;1.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T08:59:16;2.17;;;1.77;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:01:45;2.10;;;1.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:04:12;1.73;;;1.63;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:06:40;2.67;;;1.85;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:09:08;3.17;;;1.77;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:11:36;2.88;;;2.17;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:20:13;2.72;;;1.92;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:22:40;2.50;;;1.85;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:25:08;2.45;;;2.05;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:27:35;4.18;;;2.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:30:03;2.17;;;1.98;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:32:31;2.90;;;1.40;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:34:58;1.95;;;1.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:37:28;1.75;;;1.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:39:56;1.20;;;1.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:42:26;1.42;;;1.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:45:12;2.03;;;1.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:47:40;1.92;;;1.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:50:13;1.85;;;1.38;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:52:42;3.10;;;1.60;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:55:09;2.58;;;1.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T09:57:37;2.45;;;2.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:00:05;4.38;;;2.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:02:37;2.45;;;2.25;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:05:05;2.60;;;2.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:07:35;4.38;;;2.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:10:05;4.05;;;2.35;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:12:32;4.72;;;2.65;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:15:00;3.10;;;2.50;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:17:27;3.17;;;2.30;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:19:54;2.30;;;1.60;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:22:23;2.08;;;1.40;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:24:52;1.63;;;1.23;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:27:21;7.68;;;1.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:35:57;2.35;;;1.50;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:38:24;1.90;;;1.48;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:41:02;2.13;;;1.30;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:43:34;2.17;;;1.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:49:05;0.70;;;0.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:51:36;0.73;;;0.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:54:05;0.70;;;0.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:56:32;1.13;;;0.77;;
18340;SDS011;9296;48.084;16.352;2023-04-25T10:59:06;1.48;;;0.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:04:54;0.90;;;0.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:07:23;0.98;;;0.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:09:53;0.88;;;0.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:12:20;1.15;;;0.93;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:20:55;2.13;;;1.40;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:23:23;2.60;;;1.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:25:51;2.00;;;1.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:28:20;2.20;;;1.77;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:30:48;4.13;;;1.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:33:16;3.08;;;2.08;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:35:43;2.60;;;2.13;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:38:11;1.70;;;1.60;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:40:39;3.53;;;2.03;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:43:07;5.90;;;2.60;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:48:42;3.50;;;2.53;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:51:10;5.07;;;2.63;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:53:38;3.85;;;1.92;;
18340;SDS011;9296;48.084;16.352;2023-04-25T11:56:09;3.45;;;1.85;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:04:23;1.95;;;1.25;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:06:50;2.40;;;1.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:09:20;1.95;;;1.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:11:48;1.55;;;1.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:14:22;2.67;;;1.25;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:16:50;2.17;;;1.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:19:17;2.45;;;1.27;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:21:45;2.65;;;1.40;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:24:13;2.35;;;1.30;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:26:58;1.48;;;1.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:29:27;4.53;;;1.17;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:34:31;1.55;;;1.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:37:01;1.30;;;1.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:39:28;1.40;;;1.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:41:57;1.30;;;1.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:44:24;3.08;;;1.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:46:52;1.52;;;1.13;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:49:19;1.10;;;1.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:51:47;1.35;;;1.17;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:54:14;1.50;;;1.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:56:41;1.20;;;1.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T12:59:10;1.63;;;1.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:04:59;1.80;;;1.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:07:26;1.00;;;0.93;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:09:53;1.58;;;1.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:12:20;1.05;;;0.95;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:15:08;1.92;;;1.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:17:36;1.10;;;0.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:20:04;1.00;;;0.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:22:33;1.58;;;0.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:25:01;0.90;;;0.82;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:27:28;0.80;;;0.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:29:57;1.05;;;0.95;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:32:26;1.00;;;0.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:34:53;0.80;;;0.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:37:20;1.02;;;0.93;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:39:49;1.17;;;0.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:42:16;1.25;;;0.88;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:51:14;2.00;;;1.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:53:42;2.67;;;1.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:56:09;1.65;;;1.30;;
18340;SDS011;9296;48.084;16.352;2023-04-25T13:58:37;1.58;;;0.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:04:27;1.50;;;0.95;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:06:54;3.10;;;1.15;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:09:22;1.13;;;0.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:11:50;0.70;;;0.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:14:18;1.67;;;0.82;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:16:45;2.33;;;0.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:19:14;1.52;;;0.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:21:42;2.47;;;0.52;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:24:11;1.55;;;0.77;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:26:38;1.10;;;0.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:29:07;1.85;;;0.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:31:36;0.70;;;0.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:34:04;1.05;;;0.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:36:32;1.45;;;0.75;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:39:00;0.90;;;0.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:41:28;1.58;;;0.75;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:43:55;0.70;;;0.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:46:22;2.05;;;0.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:48:50;0.70;;;0.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:51:18;1.08;;;0.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:53:45;1.27;;;0.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:56:14;1.23;;;0.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T14:58:41;1.00;;;0.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:01:08;1.90;;;0.77;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:03:36;2.70;;;1.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:06:03;2.25;;;0.98;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:08:31;0.98;;;0.82;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:10:58;1.33;;;1.17;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:13:27;1.80;;;0.82;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:15:54;1.10;;;1.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:18:21;2.08;;;1.02;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:20:49;2.38;;;1.17;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:23:16;2.72;;;1.30;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:25:44;2.15;;;1.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:28:12;2.33;;;1.30;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:30:42;1.50;;;1.40;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:33:10;1.77;;;1.20;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:35:38;2.00;;;1.42;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:38:05;1.40;;;1.30;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:40:32;1.23;;;1.13;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:42:59;1.27;;;1.17;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:45:47;1.92;;;1.23;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:48:14;1.38;;;1.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:50:41;2.33;;;1.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:53:09;2.00;;;1.27;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:55:36;1.50;;;1.17;;
18340;SDS011;9296;48.084;16.352;2023-04-25T15:58:03;2.08;;;1.45;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:03:35;1.10;;;1.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:06:03;1.17;;;1.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:08:30;1.75;;;1.25;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:10:59;2.63;;;1.08;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:13:27;2.47;;;1.50;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:15:54;1.42;;;1.17;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:18:21;2.15;;;1.38;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:20:50;1.10;;;1.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:23:17;1.27;;;0.95;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:25:44;1.00;;;0.77;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:28:12;1.35;;;1.10;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:33:53;1.20;;;0.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:36:22;2.05;;;0.85;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:38:49;0.80;;;0.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:41:17;0.88;;;0.88;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:43:44;1.17;;;0.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:46:11;0.80;;;0.70;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:48:38;0.77;;;0.68;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:51:05;1.67;;;0.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:53:34;1.23;;;0.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:56:01;1.00;;;0.77;;
18340;SDS011;9296;48.084;16.352;2023-04-25T16:58:29;1.27;;;1.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T17:00:56;3.20;;;0.80;;
18340;SDS011;9296;48.084;16.352;2023-04-25T17:03:23;1.65;;;0.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T17:05:52;1.13;;;0.88;;
18340;SDS011;9296;48.084;16.352;2023-04-25T17:08:20;1.00;;;0.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T17:10:49;1.25;;;0.95;;
18340;SDS011;9296;48.084;16.352;2023-04-25T17:13:16;1.38;;;1.00;;
18340;SDS011;9296;48.084;16.352;2023-04-25T17:18:47;0.93;;;0.90;;
18340;SDS011;9296;48.084;16.352;2023-04-25T17:21:14;0.80;;;0.80;;