sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2023-08-06T01:02:54;14.50;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T02:55:11;13.60;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T04:06:34;13.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T04:16:35;13.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T04:26:35;13.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T04:36:36;13.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T04:46:37;13.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T04:56:38;13.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T05:06:38;13.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T05:16:39;13.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T05:26:40;13.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T05:36:40;13.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T05:46:41;13.40;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T05:56:41;13.70;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T06:06:42;14.10;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T06:16:43;14.50;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T06:26:43;14.80;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T06:36:44;14.90;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T06:46:44;14.90;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T06:56:45;15.10;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T07:06:46;15.10;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T07:16:47;15.10;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T07:26:48;15.10;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T07:36:49;15.40;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T07:46:49;15.90;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T07:56:50;16.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T08:06:51;16.80;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T08:16:51;17.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T08:26:52;17.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T08:36:53;17.60;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T08:46:54;17.80;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T08:56:55;17.90;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T09:07:00;17.70;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T09:17:01;17.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T09:27:02;17.50;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T09:37:04;18.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T09:47:18;18.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T09:57:20;18.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T10:07:21;18.50;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T10:17:24;18.70;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T10:27:34;19.10;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T10:37:38;19.40;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T10:47:38;19.40;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T10:57:42;19.90;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T11:07:42;19.80;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T11:17:43;20.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T11:27:44;20.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T11:37:46;20.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T11:47:53;19.80;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T11:57:54;19.60;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T12:07:59;19.60;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T12:17:59;19.60;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T12:28:00;19.80;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T12:38:01;19.50;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T12:48:01;19.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T12:58:02;19.10;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T13:08:03;19.50;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T13:18:03;20.00;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T13:28:04;20.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T13:38:06;19.80;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T13:48:07;19.70;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T13:58:08;19.70;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T14:08:09;19.40;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T14:18:09;19.00;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T14:28:10;18.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T14:38:10;17.90;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T14:48:11;18.10;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T14:58:11;18.10;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T15:08:12;17.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T15:18:13;16.90;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T15:28:14;17.40;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T15:38:15;17.70;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T15:48:15;17.40;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T15:58:16;16.80;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T16:08:16;16.60;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T16:18:17;16.90;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T16:28:17;16.80;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T16:38:18;16.60;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T16:48:20;16.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T16:58:27;16.00;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T17:08:28;15.80;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T17:18:34;15.80;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T17:28:34;15.70;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T17:38:38;15.70;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T17:48:39;15.60;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T17:58:39;15.40;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T18:08:40;15.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T18:18:40;15.00;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T18:28:41;14.80;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T18:38:44;14.80;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T18:48:49;14.70;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T18:58:50;14.40;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T19:08:50;14.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T19:18:51;14.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T19:28:52;14.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T19:38:52;14.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T19:48:53;14.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T19:58:53;14.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T20:08:54;14.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T20:18:55;14.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T20:28:55;14.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T20:38:57;14.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T20:48:58;14.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T20:58:59;14.20;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T23:00:53;13.30;99.90
12374;DHT22;6251;51.762;8.660;2023-08-06T23:10:55;13.30;99.90
