sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13805;SDS011;6974;53.606;9.872;2023-02-01T00:01:05;28.93;;;6.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:03:33;28.33;;;6.23;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:06:00;25.90;;;6.23;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:08:27;17.17;;;4.90;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:10:58;28.27;;;6.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:13:28;26.77;;;5.47;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:16:01;20.23;;;5.07;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:18:29;19.20;;;5.43;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:20:56;28.10;;;5.80;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:23:23;24.43;;;5.93;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:25:50;27.07;;;6.07;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:28:17;30.33;;;5.60;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:30:45;24.30;;;6.07;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:33:12;23.27;;;5.57;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:35:39;24.07;;;5.33;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:38:05;30.33;;;6.33;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:40:32;25.73;;;6.50;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:42:59;27.20;;;5.47;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:45:26;26.13;;;6.30;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:47:54;28.43;;;6.07;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:50:21;23.73;;;7.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:52:48;28.93;;;6.87;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:55:15;27.23;;;6.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T00:57:42;29.97;;;6.37;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:00:09;38.83;;;8.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:02:36;25.87;;;7.57;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:05:05;31.33;;;7.17;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:07:32;35.33;;;7.27;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:09:59;36.03;;;7.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:12:26;30.63;;;7.23;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:14:53;32.43;;;7.23;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:17:19;27.07;;;6.97;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:19:46;31.87;;;7.63;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:22:14;31.37;;;8.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:24:42;26.47;;;6.03;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:27:10;25.17;;;6.60;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:29:36;36.60;;;7.53;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:32:03;29.77;;;6.83;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:34:30;29.03;;;7.13;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:36:57;37.90;;;7.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:39:25;30.53;;;6.80;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:41:52;28.23;;;6.33;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:47:24;28.97;;;7.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:49:53;30.53;;;6.87;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:52:20;30.87;;;7.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:54:50;35.77;;;7.83;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:57:19;35.47;;;7.83;;
13805;SDS011;6974;53.606;9.872;2023-02-01T01:59:54;31.53;;;7.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:02:26;31.00;;;7.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:04:53;26.40;;;6.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:07:21;30.40;;;6.90;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:09:53;28.83;;;6.37;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:12:20;28.37;;;7.00;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:14:47;30.60;;;6.77;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:17:24;25.10;;;7.07;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:23:03;29.27;;;7.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:26:05;25.00;;;6.53;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:32:09;27.93;;;6.47;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:34:59;24.33;;;6.57;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:37:32;30.00;;;6.77;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:40:06;26.63;;;7.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:42:42;36.20;;;7.43;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:45:36;31.63;;;7.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:48:27;26.23;;;6.67;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:51:05;29.50;;;6.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:53:56;26.83;;;7.03;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:56:44;27.37;;;6.93;;
13805;SDS011;6974;53.606;9.872;2023-02-01T02:59:28;31.13;;;6.60;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:02:14;27.87;;;7.00;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:05:00;33.73;;;7.13;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:10:32;33.23;;;7.23;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:13:11;29.03;;;6.97;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:15:40;26.87;;;6.80;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:18:12;30.27;;;7.73;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:20:49;28.83;;;6.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:23:21;20.30;;;6.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:25:54;23.60;;;6.60;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:28:22;17.50;;;5.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:30:51;24.43;;;5.53;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:33:19;13.23;;;4.30;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:35:50;18.63;;;4.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:38:25;18.87;;;4.87;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:40:57;17.70;;;5.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:43:29;16.07;;;4.87;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:46:01;14.03;;;4.97;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:48:34;14.40;;;4.53;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:51:03;15.13;;;4.87;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:53:34;18.80;;;5.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:56:02;19.73;;;4.50;;
13805;SDS011;6974;53.606;9.872;2023-02-01T03:58:30;19.30;;;4.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:00:57;15.23;;;4.30;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:03:26;17.40;;;5.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:05:53;19.33;;;5.00;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:08:22;25.30;;;5.57;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:10:51;29.70;;;5.53;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:13:18;19.50;;;4.47;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:15:44;22.20;;;5.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:18:14;14.30;;;4.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:20:42;20.20;;;5.77;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:23:09;21.33;;;5.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:25:36;15.30;;;4.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:28:04;22.10;;;4.90;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:30:32;18.40;;;4.97;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:32:59;14.70;;;4.03;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:35:28;17.70;;;4.60;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:37:55;15.77;;;3.87;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:40:22;16.37;;;3.87;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:42:49;11.93;;;3.47;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:45:17;13.67;;;3.73;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:47:43;11.60;;;3.80;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:50:10;14.80;;;3.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:52:37;20.20;;;4.03;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:55:04;15.67;;;3.80;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:57:32;12.27;;;3.67;;
13805;SDS011;6974;53.606;9.872;2023-02-01T04:59:59;12.57;;;3.33;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:02:27;8.23;;;2.80;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:04:54;7.73;;;2.93;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:07:20;8.20;;;2.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:09:47;5.03;;;1.93;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:12:14;3.23;;;1.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:14:58;3.93;;;1.67;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:17:26;5.00;;;1.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:19:53;3.63;;;1.37;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:22:20;5.80;;;1.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:24:47;3.30;;;1.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:27:14;2.80;;;1.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:29:40;2.17;;;1.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:32:09;3.60;;;1.57;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:34:37;3.30;;;1.50;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:37:04;2.73;;;1.63;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:39:31;3.30;;;1.17;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:41:57;3.23;;;1.33;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:44:24;2.07;;;1.60;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:46:51;3.60;;;1.30;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:49:18;3.13;;;1.13;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:51:46;3.50;;;1.30;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:54:13;4.77;;;1.13;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:56:40;2.33;;;1.23;;
13805;SDS011;6974;53.606;9.872;2023-02-01T05:59:06;1.70;;;1.00;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:01:34;1.53;;;1.03;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:04:01;3.20;;;1.27;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:06:28;3.43;;;1.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:08:56;4.10;;;1.60;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:11:23;5.10;;;1.60;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:13:50;2.90;;;1.60;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:16:17;2.73;;;1.60;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:18:44;4.53;;;1.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:21:11;3.33;;;1.60;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:23:38;3.93;;;1.60;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:26:06;8.97;;;2.33;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:28:33;5.23;;;1.90;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:31:02;8.50;;;2.17;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:33:31;5.57;;;2.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:35:58;6.43;;;2.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:38:26;8.53;;;2.53;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:40:53;7.93;;;2.83;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:43:22;10.73;;;2.90;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:45:49;12.17;;;3.17;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:48:16;14.70;;;3.00;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:50:44;16.83;;;3.27;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:53:11;12.43;;;3.07;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:55:38;12.57;;;3.43;;
13805;SDS011;6974;53.606;9.872;2023-02-01T06:58:04;13.37;;;3.47;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:00:33;15.07;;;3.77;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:03:00;8.10;;;3.27;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:05:27;13.53;;;3.47;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:07:54;10.17;;;3.80;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:10:20;14.87;;;3.57;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:12:47;14.47;;;4.13;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:15:14;12.97;;;3.67;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:17:42;14.30;;;4.33;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:20:10;19.87;;;5.07;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:22:37;26.03;;;4.80;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:25:04;22.60;;;5.17;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:27:33;25.47;;;5.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:30:00;17.97;;;5.00;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:32:28;19.07;;;5.13;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:34:57;24.77;;;5.93;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:37:24;23.77;;;5.90;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:39:51;21.00;;;5.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:42:18;26.80;;;6.53;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:44:45;29.10;;;6.80;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:47:12;22.90;;;5.73;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:49:39;25.97;;;6.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:52:07;24.87;;;5.87;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:54:36;26.00;;;6.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:57:03;27.73;;;6.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T07:59:30;25.97;;;6.00;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:01:56;22.13;;;5.67;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:04:22;23.63;;;5.90;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:06:49;28.03;;;6.03;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:09:17;28.13;;;5.93;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:11:44;25.00;;;6.37;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:14:11;25.33;;;5.93;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:16:38;27.47;;;6.73;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:19:05;21.27;;;6.30;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:21:32;26.63;;;6.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:24:05;27.77;;;5.87;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:26:34;29.17;;;6.17;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:29:02;28.63;;;6.27;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:31:30;19.97;;;6.03;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:33:58;20.83;;;4.57;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:36:27;16.53;;;4.30;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:38:55;22.40;;;4.13;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:41:23;16.00;;;4.33;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:43:53;17.20;;;3.93;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:46:20;13.97;;;4.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:48:47;15.27;;;4.00;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:51:15;17.57;;;4.90;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:53:43;18.63;;;4.43;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:56:11;15.87;;;4.27;;
13805;SDS011;6974;53.606;9.872;2023-02-01T08:58:40;24.97;;;5.03;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:01:10;21.33;;;5.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:03:38;25.20;;;5.57;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:06:06;25.33;;;5.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:08:35;23.00;;;5.67;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:11:04;23.60;;;5.67;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:13:32;25.90;;;5.97;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:16:00;31.57;;;6.77;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:18:28;30.10;;;6.17;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:20:55;29.43;;;6.30;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:23:22;20.17;;;6.13;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:25:49;23.17;;;5.37;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:28:16;19.17;;;4.93;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:30:43;21.83;;;5.13;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:33:10;17.00;;;5.30;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:35:38;20.57;;;5.03;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:38:05;21.70;;;4.97;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:40:33;30.37;;;6.43;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:43:09;26.10;;;6.57;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:45:47;25.77;;;6.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:48:24;27.20;;;6.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:50:57;24.27;;;6.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:53:27;19.27;;;5.17;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:55:57;28.53;;;5.87;;
13805;SDS011;6974;53.606;9.872;2023-02-01T09:58:30;25.03;;;5.90;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:01:02;22.37;;;5.80;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:03:32;20.20;;;5.57;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:06:09;30.43;;;6.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:08:56;22.20;;;6.03;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:11:36;21.00;;;5.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:14:19;20.57;;;5.00;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:16:59;24.53;;;5.63;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:19:37;23.80;;;5.67;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:22:15;25.47;;;6.07;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:24:56;18.37;;;5.03;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:27:32;26.03;;;5.97;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:30:03;22.67;;;5.50;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:32:40;23.47;;;5.00;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:35:11;23.73;;;6.30;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:37:43;19.17;;;5.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:40:18;20.80;;;5.50;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:42:47;22.63;;;5.97;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:45:16;22.63;;;5.83;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:47:45;21.97;;;5.60;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:50:16;28.10;;;6.27;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:52:50;27.70;;;5.67;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:55:29;25.70;;;5.77;;
13805;SDS011;6974;53.606;9.872;2023-02-01T10:58:00;20.60;;;5.63;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:00:42;18.40;;;5.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:06:10;24.60;;;5.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:08:47;21.40;;;5.17;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:11:16;23.63;;;6.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:13:43;23.57;;;5.13;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:16:11;25.17;;;5.43;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:18:40;24.97;;;5.23;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:21:08;19.83;;;5.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:23:59;19.97;;;4.63;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:26:50;21.20;;;4.87;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:29:23;21.30;;;5.93;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:31:55;26.57;;;4.80;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:34:25;23.87;;;5.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:36:54;21.63;;;6.43;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:39:28;20.30;;;5.37;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:41:59;20.83;;;5.47;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:44:30;23.10;;;5.50;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:47:18;21.67;;;5.03;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:49:47;19.90;;;5.07;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:52:17;17.57;;;5.00;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:54:58;22.23;;;5.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T11:57:43;12.77;;;3.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:00:25;11.60;;;3.67;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:03:14;13.97;;;3.87;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:05:56;14.97;;;3.97;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:08:36;16.07;;;4.33;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:11:32;14.43;;;3.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:14:13;10.97;;;3.90;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:16:48;14.37;;;3.50;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:22:29;11.47;;;3.43;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:25:17;17.70;;;4.53;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:28:10;14.60;;;4.27;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:31:12;7.23;;;2.03;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:34:03;5.10;;;1.67;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:36:41;2.97;;;1.50;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:39:17;3.73;;;1.77;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:41:53;1.90;;;1.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:44:27;2.47;;;1.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:47:03;3.83;;;1.50;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:49:38;4.80;;;1.50;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:52:13;3.70;;;1.33;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:54:45;3.40;;;1.50;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:57:16;4.30;;;1.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T12:59:49;3.90;;;1.80;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:02:22;3.13;;;1.53;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:04:56;4.70;;;1.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:07:29;4.30;;;1.73;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:10:01;5.47;;;1.60;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:12:36;1.90;;;1.50;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:15:11;2.73;;;1.30;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:17:41;2.33;;;1.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:20:13;2.97;;;1.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:22:48;3.93;;;1.50;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:25:24;2.10;;;1.30;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:27:55;2.30;;;1.20;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:30:29;3.07;;;2.50;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:33:23;2.53;;;1.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:36:14;4.57;;;2.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:39:17;3.97;;;2.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:42:02;5.00;;;3.13;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:44:33;7.33;;;2.93;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:47:13;3.97;;;1.90;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:49:50;4.13;;;1.80;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:52:24;4.27;;;2.00;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:55:01;6.40;;;2.00;;
13805;SDS011;6974;53.606;9.872;2023-02-01T13:57:41;4.63;;;1.63;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:00:22;8.17;;;1.90;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:06:15;4.63;;;1.60;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:15:22;8.13;;;2.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:17:51;8.47;;;2.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:23:15;9.30;;;2.37;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:25:44;14.87;;;3.07;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:28:12;16.03;;;4.10;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:30:50;12.67;;;2.87;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:33:18;10.93;;;3.00;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:36:00;15.60;;;2.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:38:30;10.97;;;2.90;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:41:10;15.50;;;3.27;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:43:49;9.93;;;3.33;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:46:17;16.40;;;3.47;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:48:45;14.83;;;3.43;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:51:15;15.67;;;3.43;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:53:43;13.07;;;3.40;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:56:12;13.67;;;3.30;;
13805;SDS011;6974;53.606;9.872;2023-02-01T14:58:47;11.20;;;3.57;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:01:22;12.07;;;3.57;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:03:59;14.73;;;3.47;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:06:33;12.40;;;3.30;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:09:09;9.60;;;2.97;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:11:59;18.50;;;4.57;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:14:28;17.80;;;4.00;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:16:56;11.43;;;3.53;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:19:23;14.87;;;4.27;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:21:54;16.60;;;4.17;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:24:23;13.10;;;3.97;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:26:51;14.83;;;3.70;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:29:20;10.10;;;3.17;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:31:51;14.30;;;3.50;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:34:19;12.17;;;3.30;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:36:47;10.10;;;3.03;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:39:17;8.73;;;3.00;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:41:48;11.70;;;4.63;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:44:20;13.13;;;3.47;;
13805;SDS011;6974;53.606;9.872;2023-02-01T15:49:28;12.00;;;4.30;;