sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52765;DHT22;38650;44.536;18.664;2022-11-15T00:00:33;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:02:58;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:05:24;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:07:50;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:10:16;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:12:41;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:15:07;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:17:33;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:19:59;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:22:24;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:24:50;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:27:15;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:29:41;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:32:11;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:34:37;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:37:03;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:39:28;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:41:54;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:44:20;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:46:45;11.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:49:11;11.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:51:36;11.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:54:02;11.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:56:28;11.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T00:58:54;11.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:01:19;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:03:45;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:06:11;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:08:38;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:11:07;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:13:34;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:16:14;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:18:40;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:21:08;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:23:34;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:26:02;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:28:32;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:31:02;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:33:28;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:35:54;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:38:20;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:40:46;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:43:40;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:48:47;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:51:16;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:53:45;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:56:15;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T01:58:43;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:01:09;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:04:25;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:06:25;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:08:51;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:11:17;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:13:43;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:18:53;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:24:21;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:33:19;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:36:01;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:39:08;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:41:50;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:44:33;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:47:04;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:50:01;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:52:25;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T02:54:54;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T03:09:19;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T03:11:52;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T03:14:25;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T03:21:59;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T03:24:28;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T03:26:56;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T03:29:27;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T03:32:00;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T03:36:57;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T03:39:24;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T03:42:16;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T03:47:36;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T03:50:13;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T03:52:41;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T03:55:11;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T03:57:38;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:00:04;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:02:30;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:04:55;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:07:21;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:09:47;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:12:38;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:15:09;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:17:53;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:20:21;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:23:16;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:26:04;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:28:30;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:30:55;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:33:21;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:35:47;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:38:33;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:40:59;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:43:25;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:45:50;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:48:16;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:50:42;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:53:07;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:55:33;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T04:58:02;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:00:28;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:02:55;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:05:39;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:08:05;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:10:30;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:12:56;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:15:22;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:17:47;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:20:13;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:22:39;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:25:05;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:27:32;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:29:58;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:32:24;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:34:50;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:37:17;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:39:43;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:42:14;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:44:44;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:47:16;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:49:44;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:52:13;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:54:41;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:57:07;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T05:59:33;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:02:00;10.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:04:26;10.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:06:51;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:09:17;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:11:42;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:14:08;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:16:34;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:19:00;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:21:26;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:23:53;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:26:19;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:28:45;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:31:11;10.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:33:37;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:36:06;10.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:38:31;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:41:05;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:43:31;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:46:01;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:48:28;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:50:56;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:53:22;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:55:48;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T06:58:14;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:00:40;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:03:06;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:05:32;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:07:58;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:10:24;11.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:12:54;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:15:24;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:17:53;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:20:19;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:22:45;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:25:11;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:27:37;11.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:30:04;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:32:30;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:34:56;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:37:21;10.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:39:47;11.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:42:13;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:44:57;11.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:47:23;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:49:48;11.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:52:14;11.60;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:54:40;11.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:57:05;12.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T07:59:33;12.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:02:00;12.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:04:25;12.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:06:51;12.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:09:17;12.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:11:43;12.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:14:08;12.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:16:43;12.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:19:11;12.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:21:43;12.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:24:10;12.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:26:36;12.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:29:02;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:31:27;12.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:33:53;12.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:36:19;12.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:38:45;12.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:41:16;12.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:43:45;13.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:46:13;13.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:48:39;12.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:51:04;13.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:53:30;13.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:55:56;13.60;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T08:58:22;13.60;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:00:47;13.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:03:13;13.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:05:39;13.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:08:05;14.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:10:31;14.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:16:18;15.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:18:46;14.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:21:12;14.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:23:38;14.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:26:04;14.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:28:31;14.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:30:59;15.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:33:25;15.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:35:51;15.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:38:17;16.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:46:47;17.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:49:17;17.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:51:49;17.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:54:30;17.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:57:14;17.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T09:59:56;17.60;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T10:05:02;17.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T10:10:41;18.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T10:13:25;18.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T10:21:19;17.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T10:23:45;17.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T10:26:15;17.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T10:28:50;17.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T10:31:25;17.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T10:33:56;17.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T10:36:24;17.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T10:46:27;17.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T10:48:52;18.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T10:51:27;18.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T10:53:56;18.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T10:56:24;18.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T10:58:54;18.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T11:01:25;18.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T11:04:02;18.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T11:06:29;18.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T11:09:00;18.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T11:14:33;18.60;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T11:22:36;18.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T11:25:22;18.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T11:37:03;18.60;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T11:47:39;17.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T11:50:13;17.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T11:52:58;17.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T11:55:40;17.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T11:58:19;17.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T12:06:31;18.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T12:09:06;18.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T12:12:00;17.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T12:14:53;17.60;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T12:17:29;17.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T12:20:19;17.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T12:25:18;17.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T12:31:14;17.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T12:33:46;17.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T12:41:17;17.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T12:43:45;17.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T12:49:00;17.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T12:59:58;16.60;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T13:02:32;16.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T13:17:43;16.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T13:23:19;16.60;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T13:28:27;16.60;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T13:31:01;16.60;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T13:33:33;16.60;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T13:36:05;16.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T13:38:34;16.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T13:43:42;16.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T13:46:18;16.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T13:48:46;16.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T13:51:20;16.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T13:53:50;16.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T13:56:18;16.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T13:58:45;16.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:01:17;16.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:03:54;16.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:06:23;16.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:11:27;16.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:14:28;16.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:16:58;16.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:22:14;15.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:24:41;15.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:27:26;15.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:29:52;15.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:32:27;15.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:34:55;15.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:37:27;15.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:39:54;15.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:42:21;15.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:44:47;15.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:47:13;15.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:49:39;15.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:54:43;15.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:57:09;15.50;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T14:59:34;15.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:02:00;15.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:04:26;15.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:06:51;15.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:09:17;15.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:11:42;15.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:14:09;15.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:16:34;14.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:19:00;14.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:21:27;14.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:23:54;14.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:26:20;14.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:28:46;14.60;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:31:14;14.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:33:39;14.30;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:36:12;14.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:38:38;14.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:41:16;13.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:43:42;13.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:46:11;13.60;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:48:37;13.40;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:51:05;13.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:53:30;13.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:55:57;13.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T15:58:22;12.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:00:48;12.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:03:13;12.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:05:39;12.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:08:17;12.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:10:43;12.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:13:09;12.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:15:35;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:18:01;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:20:37;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:23:07;12.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:25:48;12.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:30:44;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:33:10;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:35:35;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:38:01;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:40:36;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:43:01;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:45:29;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:47:56;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:50:27;12.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:52:55;12.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:55:23;13.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T16:57:49;13.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:00:16;13.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:02:46;13.00;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:05:14;13.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:07:40;13.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:10:08;13.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:12:34;13.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:15:01;13.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:17:27;13.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:19:52;13.20;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:22:19;13.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:24:45;13.10;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:27:10;12.90;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:29:36;12.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:32:01;12.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:34:27;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:36:53;12.60;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:39:18;12.60;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:41:46;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:44:11;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:46:37;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:49:05;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:51:31;12.70;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:53:57;12.80;99.90
52765;DHT22;38650;44.536;18.664;2022-11-15T17:56:26;12.80;99.90