sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4794;SDS011;2411;47.060;15.064;2023-12-20T00:01:08;0.70;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:03:35;0.87;;;0.87;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:06:08;0.90;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:08:37;1.10;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:11:04;1.10;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:13:31;1.60;;;1.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:15:59;1.10;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:18:26;1.40;;;1.17;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:20:53;1.20;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:23:21;1.20;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:25:50;1.60;;;1.20;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:28:17;0.97;;;0.97;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:30:44;0.93;;;0.93;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:33:12;0.90;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:35:40;1.40;;;1.30;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:38:07;1.20;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:40:35;1.03;;;1.03;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:43:03;1.47;;;1.17;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:45:30;1.33;;;1.23;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:47:57;1.67;;;1.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:50:26;1.60;;;1.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:52:56;1.27;;;1.17;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:55:23;1.53;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T00:57:51;1.20;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:00:20;1.10;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:02:48;1.30;;;1.17;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:05:17;1.30;;;1.20;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:07:45;1.53;;;1.47;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:10:13;1.60;;;1.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:12:41;1.77;;;1.67;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:15:08;1.57;;;1.47;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:17:36;1.40;;;1.30;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:20:04;1.50;;;1.30;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:22:31;2.40;;;1.37;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:24:59;1.20;;;1.20;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:27:26;1.60;;;1.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:29:53;1.37;;;1.27;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:32:21;1.10;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:34:48;1.10;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:37:15;1.40;;;1.30;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:39:43;1.00;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:42:10;1.27;;;1.17;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:44:38;1.30;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:47:05;1.63;;;1.53;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:49:33;2.63;;;1.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:52:00;4.53;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:54:28;0.90;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:56:55;1.13;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T01:59:23;1.23;;;1.23;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:01:50;1.33;;;0.93;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:04:18;5.20;;;1.67;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:06:45;1.20;;;0.97;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:09:13;0.93;;;0.93;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:11:42;0.90;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:14:10;1.37;;;1.07;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:16:37;0.73;;;0.73;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:19:05;1.13;;;0.97;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:21:39;1.10;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:24:07;0.97;;;0.97;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:26:34;1.57;;;1.20;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:29:02;1.20;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:31:29;0.80;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:33:56;0.90;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:36:24;0.80;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:38:51;0.70;;;0.67;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:41:19;0.90;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:43:46;0.70;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:46:14;0.70;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:48:43;0.70;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:51:11;0.60;;;0.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:53:38;0.67;;;0.67;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:56:06;1.13;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T02:58:33;0.50;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:01:00;0.70;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:03:28;0.70;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:05:55;0.70;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:08:22;0.80;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:10:50;1.20;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:13:17;0.83;;;0.83;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:15:45;1.40;;;0.53;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:18:12;0.57;;;0.57;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:20:40;0.50;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:23:08;1.73;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:25:35;1.03;;;0.83;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:28:03;0.50;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:30:30;0.40;;;0.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:32:58;0.87;;;0.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:35:25;0.50;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:37:52;0.53;;;0.53;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:40:20;0.77;;;0.63;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:42:49;0.43;;;0.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:45:16;0.57;;;0.57;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:47:43;0.93;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:50:11;0.70;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:52:39;0.50;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:55:06;0.60;;;0.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T03:57:33;0.50;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:00:01;0.93;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:02:28;0.60;;;0.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:04:55;0.90;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:07:23;0.90;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:09:50;1.03;;;1.03;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:12:17;1.23;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:14:45;1.67;;;0.87;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:17:13;0.90;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:19:42;0.80;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:22:10;0.70;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:24:37;0.90;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:27:04;0.80;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:29:32;0.60;;;0.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:32:00;0.97;;;0.97;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:34:27;0.70;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:36:54;0.57;;;0.57;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:39:22;0.50;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:41:49;0.50;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:44:16;0.40;;;0.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:46:44;0.60;;;0.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:49:11;0.57;;;0.57;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:51:39;0.60;;;0.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:54:06;1.00;;;0.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:56:33;0.83;;;0.83;;
4794;SDS011;2411;47.060;15.064;2023-12-20T04:59:01;0.53;;;0.53;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:01:28;0.97;;;0.97;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:03:55;0.87;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:06:23;0.63;;;0.63;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:08:51;2.87;;;0.83;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:11:18;0.73;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:13:46;0.60;;;0.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:16:16;0.50;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:18:46;0.53;;;0.53;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:21:14;0.50;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:23:42;0.50;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:26:09;0.60;;;0.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:28:36;0.70;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:31:03;0.57;;;0.57;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:33:31;0.67;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:35:58;0.87;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:38:26;0.50;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:40:53;0.80;;;0.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:43:20;0.70;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:45:48;2.63;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:48:15;4.10;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:50:43;0.70;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:53:10;0.67;;;0.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:55:38;2.00;;;0.77;;
4794;SDS011;2411;47.060;15.064;2023-12-20T05:58:05;0.97;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:00:32;0.53;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:03:00;0.60;;;0.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:05:27;0.50;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:07:55;0.50;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:10:27;0.60;;;0.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:12:55;0.50;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:15:23;0.53;;;0.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:17:51;1.13;;;1.13;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:20:18;0.87;;;0.87;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:22:46;1.73;;;1.43;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:25:13;1.10;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:27:41;0.80;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:30:09;0.80;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:32:36;0.70;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:35:05;0.80;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:37:32;0.90;;;0.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:40:00;1.13;;;0.83;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:42:28;1.27;;;0.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:44:58;0.80;;;0.80;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:47:25;4.83;;;1.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:49:53;2.70;;;2.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:52:20;4.50;;;2.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:54:48;2.47;;;2.27;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:57:15;3.00;;;2.77;;
4794;SDS011;2411;47.060;15.064;2023-12-20T06:59:43;2.10;;;2.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:02:11;3.07;;;2.67;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:04:41;3.57;;;2.30;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:07:08;2.53;;;2.33;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:09:36;2.93;;;2.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:12:05;2.10;;;2.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:14:32;1.50;;;1.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:16:59;1.20;;;1.20;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:19:26;2.27;;;2.17;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:21:54;1.70;;;1.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:24:22;3.00;;;1.77;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:26:49;1.00;;;1.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:29:17;2.27;;;1.63;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:31:44;1.43;;;1.33;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:34:12;1.80;;;1.47;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:36:39;2.33;;;1.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:39:07;6.00;;;4.13;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:41:34;5.13;;;3.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:44:01;11.03;;;3.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:46:29;5.27;;;3.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:48:56;6.20;;;3.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:51:24;2.10;;;1.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:53:51;2.50;;;2.30;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:56:19;3.67;;;2.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T07:58:46;3.07;;;2.87;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:01:19;2.63;;;2.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:03:48;3.50;;;2.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:06:18;4.93;;;3.20;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:08:45;4.93;;;3.20;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:11:21;5.33;;;2.77;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:13:48;5.37;;;3.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:16:15;3.07;;;2.80;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:18:44;6.33;;;4.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:21:12;3.23;;;3.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:23:40;6.03;;;3.53;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:26:07;9.03;;;3.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:28:35;7.63;;;4.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:31:04;5.23;;;3.47;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:33:31;6.13;;;4.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:35:59;4.27;;;3.63;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:38:26;4.27;;;3.17;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:40:54;3.23;;;2.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:43:21;5.70;;;2.43;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:45:48;7.50;;;3.20;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:48:16;5.33;;;2.37;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:50:43;8.93;;;2.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:53:11;3.50;;;2.37;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:55:38;3.97;;;2.47;;
4794;SDS011;2411;47.060;15.064;2023-12-20T08:58:05;2.47;;;2.27;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:00:34;5.30;;;2.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:03:02;2.77;;;2.23;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:05:29;4.33;;;3.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:07:57;6.47;;;3.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:10:25;5.57;;;3.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:12:52;6.20;;;4.37;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:15:24;11.83;;;6.63;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:17:52;14.17;;;9.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:20:20;14.03;;;6.30;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:22:50;5.77;;;4.20;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:25:17;5.57;;;4.67;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:27:45;8.33;;;5.83;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:30:13;7.87;;;4.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:32:53;4.77;;;4.17;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:35:21;13.63;;;4.80;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:37:49;7.00;;;4.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:40:18;6.87;;;5.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:43:00;8.23;;;5.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:45:31;11.37;;;4.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:47:59;13.03;;;5.87;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:50:27;8.63;;;5.27;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:52:54;6.80;;;4.93;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:55:26;7.77;;;4.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T09:57:54;8.63;;;5.37;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:00:22;7.03;;;4.87;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:02:59;6.97;;;5.20;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:05:27;8.53;;;5.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:07:59;11.47;;;6.07;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:10:28;7.67;;;5.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:13:11;9.27;;;5.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:15:40;14.10;;;7.20;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:18:09;15.93;;;7.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:20:38;8.27;;;6.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:23:08;10.20;;;6.73;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:25:36;8.40;;;6.80;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:28:10;12.17;;;7.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:30:44;15.50;;;9.83;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:33:12;15.90;;;9.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:35:39;11.93;;;8.13;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:38:14;15.17;;;9.47;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:40:42;14.87;;;8.93;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:43:12;10.90;;;6.63;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:45:41;7.10;;;4.17;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:48:11;5.57;;;4.53;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:50:39;7.60;;;5.67;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:53:08;15.23;;;8.67;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:55:35;16.67;;;9.37;;
4794;SDS011;2411;47.060;15.064;2023-12-20T10:58:12;12.23;;;9.53;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:00:41;16.67;;;9.87;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:03:12;15.93;;;7.20;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:05:46;9.20;;;5.23;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:11:03;10.53;;;4.27;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:16:24;4.60;;;3.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:18:55;5.50;;;4.57;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:21:22;10.97;;;7.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:23:50;19.40;;;11.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:26:18;19.30;;;12.03;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:28:53;17.47;;;11.13;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:31:20;14.43;;;8.63;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:33:48;13.33;;;7.73;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:36:18;11.23;;;7.43;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:38:55;14.87;;;9.20;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:41:25;19.13;;;11.57;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:43:53;22.47;;;11.83;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:46:21;19.30;;;9.13;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:48:49;15.33;;;9.27;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:51:17;12.33;;;6.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:53:44;8.60;;;4.30;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:56:18;4.90;;;4.17;;
4794;SDS011;2411;47.060;15.064;2023-12-20T11:58:45;8.40;;;3.67;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:01:16;5.83;;;4.77;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:03:43;6.23;;;4.63;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:06:11;9.53;;;3.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:08:39;6.73;;;3.93;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:11:07;3.37;;;2.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:13:35;2.90;;;2.03;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:16:02;5.93;;;2.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:18:31;1.90;;;1.77;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:21:01;2.67;;;2.13;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:23:38;13.83;;;6.43;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:26:06;11.00;;;6.33;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:28:34;5.07;;;4.17;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:31:02;9.47;;;5.20;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:33:29;12.63;;;4.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:35:57;6.30;;;4.20;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:38:25;10.97;;;5.33;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:40:52;7.07;;;4.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:43:21;7.37;;;4.27;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:45:50;8.37;;;3.97;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:48:17;6.10;;;4.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:50:45;12.63;;;5.30;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:53:13;7.23;;;4.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:55:40;9.80;;;5.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T12:58:07;14.10;;;5.93;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:00:35;13.87;;;7.37;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:03:02;12.50;;;7.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:05:30;16.70;;;7.30;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:08:03;14.00;;;8.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:10:30;16.63;;;9.43;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:12:58;17.00;;;9.87;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:15:25;23.10;;;9.30;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:17:52;16.40;;;9.77;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:20:20;13.77;;;7.63;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:22:48;13.57;;;7.87;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:25:16;10.63;;;6.63;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:27:43;11.00;;;6.57;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:30:11;16.07;;;6.37;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:32:38;8.73;;;5.30;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:35:06;10.00;;;5.23;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:37:34;6.73;;;4.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:40:02;7.57;;;4.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:42:31;14.27;;;5.90;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:44:58;17.03;;;6.13;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:47:26;9.30;;;6.33;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:49:53;7.80;;;3.43;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:52:20;13.60;;;4.83;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:54:48;4.70;;;3.27;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:57:16;7.60;;;4.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T13:59:47;13.70;;;4.60;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:02:14;13.70;;;4.77;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:04:43;12.90;;;5.37;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:07:10;12.20;;;4.33;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:09:39;15.60;;;4.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:12:13;16.23;;;7.43;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:14:41;15.17;;;6.43;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:17:08;10.60;;;6.57;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:19:36;11.93;;;5.30;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:22:03;15.30;;;8.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:24:31;18.70;;;7.50;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:26:59;9.17;;;7.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:29:26;11.80;;;7.53;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:31:54;11.43;;;5.77;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:34:21;11.10;;;6.93;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:36:51;8.43;;;6.77;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:39:19;4.50;;;3.63;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:41:46;9.60;;;5.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:44:14;12.13;;;5.23;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:46:41;9.83;;;4.70;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:49:08;9.50;;;3.67;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:51:36;3.40;;;2.67;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:54:04;3.67;;;2.73;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:56:36;5.77;;;3.10;;
4794;SDS011;2411;47.060;15.064;2023-12-20T14:59:04;3.07;;;2.40;;
4794;SDS011;2411;47.060;15.064;2023-12-20T15:01:31;2.53;;;1.93;;
4794;SDS011;2411;47.060;15.064;2023-12-20T15:03:59;2.63;;;2.30;;
4794;SDS011;2411;47.060;15.064;2023-12-20T15:06:27;4.20;;;3.00;;
4794;SDS011;2411;47.060;15.064;2023-12-20T15:08:55;7.10;;;3.40;;