sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21030;SDS011;61072;47.808;7.636;2023-03-23T00:01:26;1.25;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:03:55;2.75;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:06:22;1.80;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:08:50;1.70;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:11:22;2.95;;;0.93;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:13:51;1.73;;;1.02;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:16:21;1.65;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:18:54;2.83;;;0.75;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:21:22;2.15;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:23:50;3.58;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:26:16;1.45;;;0.88;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:28:42;1.98;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:31:08;1.90;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:33:36;2.15;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:36:09;2.50;;;1.08;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:38:36;4.65;;;1.75;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:41:03;1.80;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:43:30;1.33;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:45:56;1.63;;;0.85;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:48:26;2.95;;;1.08;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:50:53;1.52;;;1.13;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:53:19;1.27;;;0.75;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:55:45;3.20;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T00:58:13;2.03;;;0.95;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:00:39;3.90;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:03:06;1.45;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:05:36;1.20;;;0.57;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:08:03;3.25;;;1.08;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:10:29;1.60;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:13:00;0.70;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:15:27;1.48;;;0.82;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:17:54;2.17;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:20:20;1.73;;;0.85;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:22:46;1.40;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:25:12;1.10;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:27:39;1.23;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:30:06;2.97;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:32:33;1.73;;;0.77;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:34:59;1.85;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:37:25;1.27;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:39:54;1.02;;;0.73;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:42:24;1.52;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:47:20;2.78;;;0.88;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:49:48;1.88;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:52:16;2.85;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:54:49;1.42;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:57:18;3.30;;;1.05;;
21030;SDS011;61072;47.808;7.636;2023-03-23T01:59:47;1.42;;;0.93;;
21030;SDS011;61072;47.808;7.636;2023-03-23T02:04:42;1.20;;;0.88;;
21030;SDS011;61072;47.808;7.636;2023-03-23T02:07:09;1.42;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T02:09:38;3.05;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T02:12:04;1.35;;;0.88;;
21030;SDS011;61072;47.808;7.636;2023-03-23T02:14:30;1.15;;;0.85;;
21030;SDS011;61072;47.808;7.636;2023-03-23T02:17:18;1.58;;;0.73;;
21030;SDS011;61072;47.808;7.636;2023-03-23T02:31:07;2.08;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T02:33:38;1.55;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T02:41:47;1.83;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T02:44:16;1.10;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T02:46:43;1.67;;;0.82;;
21030;SDS011;61072;47.808;7.636;2023-03-23T02:49:10;1.63;;;0.77;;
21030;SDS011;61072;47.808;7.636;2023-03-23T02:51:39;3.03;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T02:54:08;2.53;;;0.97;;
21030;SDS011;61072;47.808;7.636;2023-03-23T02:56:35;1.20;;;0.88;;
21030;SDS011;61072;47.808;7.636;2023-03-23T02:59:01;1.73;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:04:01;2.55;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:09:34;1.60;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:12:15;3.40;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:14:58;1.17;;;0.88;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:17:31;1.25;;;0.63;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:19:57;1.25;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:22:33;1.10;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:25:02;1.75;;;0.93;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:27:29;1.85;;;1.08;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:29:57;3.13;;;1.45;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:32:28;1.05;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:35:01;2.05;;;1.05;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:37:32;3.10;;;0.88;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:40:02;1.00;;;0.75;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:42:33;1.30;;;0.85;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:44:58;1.23;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:47:24;1.27;;;0.88;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:49:50;2.75;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:52:15;1.92;;;0.85;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:54:41;2.40;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:57:07;1.17;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-03-23T03:59:33;1.02;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:01:59;1.20;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:04:25;2.45;;;0.95;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:06:50;1.23;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:09:16;1.88;;;0.82;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:11:42;0.98;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:14:07;5.15;;;0.75;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:16:33;1.35;;;1.25;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:18:59;2.58;;;0.95;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:21:25;1.38;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:23:54;3.83;;;1.08;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:28:51;2.13;;;1.05;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:31:17;2.20;;;1.25;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:33:43;2.08;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:36:08;1.55;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:38:34;1.42;;;0.95;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:41:00;1.13;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:43:27;2.83;;;1.38;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:45:54;1.58;;;1.08;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:48:27;1.05;;;0.95;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:50:58;1.55;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:53:28;2.50;;;1.15;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:55:54;1.63;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T04:58:19;1.35;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:00:45;0.82;;;0.75;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:03:17;4.32;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:05:44;4.07;;;1.92;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:08:20;1.65;;;1.23;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:10:54;2.00;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:13:21;3.03;;;1.13;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:15:47;3.88;;;1.38;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:18:13;2.40;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:20:40;1.52;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:23:07;2.40;;;1.33;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:25:35;2.95;;;1.15;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:28:02;1.95;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:30:28;3.58;;;1.23;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:32:54;1.75;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:35:20;2.75;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:37:47;3.28;;;1.23;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:40:13;1.55;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:42:39;2.70;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:45:10;2.55;;;1.05;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:47:37;1.60;;;1.25;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:50:07;1.48;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:52:37;3.78;;;1.65;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:55:04;2.50;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:57:31;1.58;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T05:59:57;3.30;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:02:23;2.45;;;1.70;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:04:52;3.60;;;2.08;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:07:23;4.50;;;2.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:09:49;4.97;;;3.53;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:12:16;4.28;;;2.70;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:14:45;6.18;;;3.53;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:17:14;3.65;;;1.33;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:19:42;3.38;;;1.70;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:22:08;2.33;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:24:35;2.28;;;1.33;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:27:01;2.38;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:29:27;2.28;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:31:57;3.58;;;1.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:34:25;4.25;;;1.88;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:36:51;2.92;;;1.70;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:39:17;2.00;;;1.45;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:41:43;4.28;;;1.55;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:44:08;5.00;;;1.92;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:46:38;5.90;;;2.97;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:49:04;5.30;;;2.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:51:30;2.80;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:53:56;3.60;;;2.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:56:22;2.83;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T06:58:49;2.13;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:01:14;2.05;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:03:41;3.53;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:06:07;1.75;;;1.42;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:08:33;3.33;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:10:59;2.10;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:13:25;3.45;;;1.38;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:15:51;3.60;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:18:17;5.53;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:20:46;2.78;;;1.35;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:23:14;1.98;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:25:39;4.90;;;1.52;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:28:05;3.97;;;1.60;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:30:31;5.32;;;1.60;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:32:57;2.13;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:35:23;2.50;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:37:50;2.05;;;1.17;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:40:17;2.50;;;1.60;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:42:50;4.55;;;1.65;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:45:18;4.63;;;1.67;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:47:44;2.60;;;1.70;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:50:10;2.28;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:52:37;2.17;;;1.35;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:55:03;4.10;;;1.45;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:57:30;4.15;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T07:59:58;2.90;;;1.60;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:02:24;6.60;;;1.92;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:04:51;2.75;;;1.60;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:07:18;5.03;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:09:45;4.22;;;1.60;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:12:12;2.15;;;1.27;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:14:38;1.95;;;1.17;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:17:05;5.10;;;1.63;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:19:30;2.00;;;1.33;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:22:05;2.08;;;1.23;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:24:31;3.22;;;1.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:29:26;3.22;;;1.48;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:31:52;1.80;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:34:18;3.20;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:36:44;5.57;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:39:11;2.45;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:41:39;6.22;;;1.67;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:44:05;2.90;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:46:32;2.28;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:48:58;4.22;;;1.88;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:51:24;2.30;;;1.05;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:53:50;4.65;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:56:15;2.63;;;1.15;;
21030;SDS011;61072;47.808;7.636;2023-03-23T08:58:42;5.22;;;1.92;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:01:08;3.53;;;1.63;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:03:36;1.55;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:06:03;2.25;;;1.25;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:08:30;2.72;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:11:00;1.60;;;1.13;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:13:30;2.55;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:15:56;3.42;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:18:22;1.83;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:20:52;3.13;;;1.23;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:23:19;4.65;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:25:46;5.88;;;2.13;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:28:12;3.55;;;1.52;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:30:39;1.80;;;0.95;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:33:06;1.58;;;1.02;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:35:33;4.10;;;1.15;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:38:01;1.50;;;1.13;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:40:45;1.27;;;0.82;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:43:28;1.33;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:48:58;3.60;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:54:29;2.35;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:56:59;2.42;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T09:59:37;4.55;;;0.70;;
21030;SDS011;61072;47.808;7.636;2023-03-23T10:02:14;2.47;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T10:04:44;1.35;;;0.95;;
21030;SDS011;61072;47.808;7.636;2023-03-23T10:09:45;2.45;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-03-23T10:14:48;4.53;;;1.23;;
21030;SDS011;61072;47.808;7.636;2023-03-23T10:20:18;1.40;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T10:22:56;1.95;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T10:25:50;1.80;;;1.02;;
21030;SDS011;61072;47.808;7.636;2023-03-23T10:28:21;1.23;;;0.85;;
21030;SDS011;61072;47.808;7.636;2023-03-23T10:30:51;4.22;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T10:33:38;0.93;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T10:39:11;1.73;;;1.05;;
21030;SDS011;61072;47.808;7.636;2023-03-23T10:41:41;2.17;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T10:44:11;1.83;;;1.08;;
21030;SDS011;61072;47.808;7.636;2023-03-23T10:46:46;1.80;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T10:49:33;2.42;;;1.25;;
21030;SDS011;61072;47.808;7.636;2023-03-23T10:57:32;1.02;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:00:03;3.25;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:02:41;2.95;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:05:15;4.82;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:07:48;2.80;;;1.17;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:10:33;4.63;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:13:01;1.10;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:20:27;2.25;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:22:54;5.93;;;1.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:25:21;3.25;;;1.02;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:27:47;2.85;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:30:19;1.63;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:32:49;3.97;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:35:23;2.85;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:37:53;2.33;;;1.02;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:40:22;4.63;;;1.25;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:56:11;1.48;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T11:58:41;2.38;;;0.82;;
21030;SDS011;61072;47.808;7.636;2023-03-23T12:01:20;1.52;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T12:04:07;3.08;;;0.82;;
21030;SDS011;61072;47.808;7.636;2023-03-23T12:28:33;1.85;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T12:31:11;1.25;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-03-23T12:44:31;1.40;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T12:47:29;3.08;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T12:50:05;6.45;;;1.23;;
21030;SDS011;61072;47.808;7.636;2023-03-23T12:53:01;2.08;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-03-23T12:55:33;3.67;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T12:58:09;1.63;;;1.08;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:03:53;2.75;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:08:57;3.58;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:11:29;1.58;;;1.05;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:14:35;1.35;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:19:51;1.70;;;1.05;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:25:17;4.78;;;1.38;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:27:56;3.95;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:30:23;2.17;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:32:49;6.78;;;1.35;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:35:17;1.77;;;1.15;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:37:49;2.07;;;1.23;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:40:40;1.65;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:43:07;2.72;;;1.08;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:45:42;1.35;;;0.98;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:53:22;1.17;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:56:32;3.00;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T13:59:05;4.43;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:01:39;3.35;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:04:16;1.73;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:06:44;3.08;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:09:16;3.28;;;0.80;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:11:55;3.03;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:15:18;3.40;;;1.17;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:17:31;1.38;;;1.15;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:20:04;1.92;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:22:35;3.40;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:25:16;1.83;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:27:45;1.92;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:30:17;1.17;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:32:44;1.42;;;1.02;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:35:13;1.55;;;0.90;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:37:44;2.92;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:40:14;2.53;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:42:42;2.17;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:45:10;2.88;;;1.15;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:47:42;2.15;;;1.08;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:52:51;4.22;;;1.23;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:55:21;2.75;;;1.52;;
21030;SDS011;61072;47.808;7.636;2023-03-23T14:57:48;4.50;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:00:16;2.35;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:02:51;1.92;;;1.08;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:05:21;1.48;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:08:11;4.07;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:10:50;3.05;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:13:18;2.92;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:15:44;3.83;;;1.55;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:18:29;3.30;;;1.23;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:20:57;6.97;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:23:32;2.30;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:26:02;2.03;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:28:32;2.63;;;1.17;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:31:02;2.03;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:33:34;1.90;;;1.23;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:36:06;3.50;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:38:34;4.32;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:41:03;1.48;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:43:48;1.50;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:48:49;2.15;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:51:15;1.77;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:53:42;1.35;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:56:09;3.10;;;1.73;;
21030;SDS011;61072;47.808;7.636;2023-03-23T15:58:36;2.63;;;1.85;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:01:10;1.38;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:03:39;3.58;;;1.20;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:06:13;3.97;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:08:51;2.03;;;1.00;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:11:20;5.25;;;1.52;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:13:48;3.55;;;1.35;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:16:17;3.85;;;1.55;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:18:48;2.42;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:21:15;4.32;;;1.25;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:23:41;3.25;;;1.55;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:26:11;4.95;;;1.77;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:28:40;2.72;;;1.48;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:31:07;5.72;;;1.38;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:33:34;5.05;;;1.42;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:36:01;2.17;;;1.08;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:38:28;3.60;;;1.98;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:40:55;4.28;;;1.25;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:43:21;3.17;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:45:48;2.55;;;1.10;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:48:15;2.20;;;1.35;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:50:42;2.03;;;1.50;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:53:09;3.00;;;1.75;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:55:37;4.93;;;1.65;;
21030;SDS011;61072;47.808;7.636;2023-03-23T16:58:04;3.38;;;1.17;;
21030;SDS011;61072;47.808;7.636;2023-03-23T17:00:42;2.25;;;1.33;;
21030;SDS011;61072;47.808;7.636;2023-03-23T17:03:11;2.72;;;1.40;;
21030;SDS011;61072;47.808;7.636;2023-03-23T17:05:38;2.13;;;1.42;;
21030;SDS011;61072;47.808;7.636;2023-03-23T17:08:05;3.78;;;1.30;;
21030;SDS011;61072;47.808;7.636;2023-03-23T17:10:33;4.32;;;2.30;;