sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31729;DHT22;18309;43.658;1.312;2023-06-26T00:02:20;25.20;95.50
31729;DHT22;18309;43.658;1.312;2023-06-26T00:04:46;25.20;95.50
31729;DHT22;18309;43.658;1.312;2023-06-26T00:07:12;25.10;95.50
31729;DHT22;18309;43.658;1.312;2023-06-26T00:09:37;25.20;95.50
31729;DHT22;18309;43.658;1.312;2023-06-26T00:12:03;25.20;95.50
31729;DHT22;18309;43.658;1.312;2023-06-26T00:14:29;25.10;95.40
31729;DHT22;18309;43.658;1.312;2023-06-26T00:16:55;25.10;95.50
31729;DHT22;18309;43.658;1.312;2023-06-26T00:19:20;25.10;95.50
31729;DHT22;18309;43.658;1.312;2023-06-26T00:21:47;25.10;95.60
31729;DHT22;18309;43.658;1.312;2023-06-26T00:24:16;25.00;95.60
31729;DHT22;18309;43.658;1.312;2023-06-26T00:26:43;25.00;95.50
31729;DHT22;18309;43.658;1.312;2023-06-26T00:29:09;25.00;95.50
31729;DHT22;18309;43.658;1.312;2023-06-26T00:31:34;25.00;95.60
31729;DHT22;18309;43.658;1.312;2023-06-26T00:34:01;25.00;95.50
31729;DHT22;18309;43.658;1.312;2023-06-26T00:36:27;24.90;95.60
31729;DHT22;18309;43.658;1.312;2023-06-26T00:38:53;24.90;95.70
31729;DHT22;18309;43.658;1.312;2023-06-26T00:41:19;24.90;95.70
31729;DHT22;18309;43.658;1.312;2023-06-26T00:43:45;24.90;95.90
31729;DHT22;18309;43.658;1.312;2023-06-26T00:46:13;24.90;95.90
31729;DHT22;18309;43.658;1.312;2023-06-26T00:48:41;24.90;96.00
31729;DHT22;18309;43.658;1.312;2023-06-26T00:51:07;24.80;96.10
31729;DHT22;18309;43.658;1.312;2023-06-26T00:53:33;24.80;96.20
31729;DHT22;18309;43.658;1.312;2023-06-26T00:56:00;24.80;96.30
31729;DHT22;18309;43.658;1.312;2023-06-26T00:58:26;24.80;96.30
31729;DHT22;18309;43.658;1.312;2023-06-26T01:00:52;24.80;96.40
31729;DHT22;18309;43.658;1.312;2023-06-26T01:03:19;24.80;96.50
31729;DHT22;18309;43.658;1.312;2023-06-26T01:05:46;24.80;96.60
31729;DHT22;18309;43.658;1.312;2023-06-26T01:08:15;24.70;96.50
31729;DHT22;18309;43.658;1.312;2023-06-26T01:10:41;24.70;96.70
31729;DHT22;18309;43.658;1.312;2023-06-26T01:13:07;24.70;96.80
31729;DHT22;18309;43.658;1.312;2023-06-26T01:15:33;24.70;96.90
31729;DHT22;18309;43.658;1.312;2023-06-26T01:17:59;24.70;96.90
31729;DHT22;18309;43.658;1.312;2023-06-26T01:20:27;24.70;97.00
31729;DHT22;18309;43.658;1.312;2023-06-26T01:23:00;24.70;97.10
31729;DHT22;18309;43.658;1.312;2023-06-26T01:28:14;24.70;97.20
31729;DHT22;18309;43.658;1.312;2023-06-26T01:30:42;24.60;97.30
31729;DHT22;18309;43.658;1.312;2023-06-26T01:33:08;24.60;97.30
31729;DHT22;18309;43.658;1.312;2023-06-26T01:35:34;24.60;97.30
31729;DHT22;18309;43.658;1.312;2023-06-26T01:38:14;24.60;97.40
31729;DHT22;18309;43.658;1.312;2023-06-26T01:40:40;24.60;97.50
31729;DHT22;18309;43.658;1.312;2023-06-26T01:43:19;24.60;97.60
31729;DHT22;18309;43.658;1.312;2023-06-26T01:45:48;24.60;97.60
31729;DHT22;18309;43.658;1.312;2023-06-26T01:48:17;24.50;97.70
31729;DHT22;18309;43.658;1.312;2023-06-26T01:50:44;24.50;97.70
31729;DHT22;18309;43.658;1.312;2023-06-26T01:53:14;24.50;97.80
31729;DHT22;18309;43.658;1.312;2023-06-26T01:55:49;24.50;97.90
31729;DHT22;18309;43.658;1.312;2023-06-26T01:58:17;24.50;97.90
31729;DHT22;18309;43.658;1.312;2023-06-26T02:00:44;24.40;98.10
31729;DHT22;18309;43.658;1.312;2023-06-26T02:03:10;24.40;98.10
31729;DHT22;18309;43.658;1.312;2023-06-26T02:05:36;24.40;98.20
31729;DHT22;18309;43.658;1.312;2023-06-26T02:08:01;24.30;98.30
31729;DHT22;18309;43.658;1.312;2023-06-26T02:10:28;24.30;98.30
31729;DHT22;18309;43.658;1.312;2023-06-26T02:12:54;24.30;98.40
31729;DHT22;18309;43.658;1.312;2023-06-26T02:15:20;24.30;98.40
31729;DHT22;18309;43.658;1.312;2023-06-26T02:17:45;24.30;98.50
31729;DHT22;18309;43.658;1.312;2023-06-26T02:20:15;24.30;98.50
31729;DHT22;18309;43.658;1.312;2023-06-26T02:22:41;24.30;98.60
31729;DHT22;18309;43.658;1.312;2023-06-26T02:25:07;24.30;98.60
31729;DHT22;18309;43.658;1.312;2023-06-26T02:27:33;24.30;98.80
31729;DHT22;18309;43.658;1.312;2023-06-26T02:29:59;24.20;98.80
31729;DHT22;18309;43.658;1.312;2023-06-26T02:32:24;24.20;98.90
31729;DHT22;18309;43.658;1.312;2023-06-26T02:34:50;24.20;99.00
31729;DHT22;18309;43.658;1.312;2023-06-26T02:37:17;24.20;99.00
31729;DHT22;18309;43.658;1.312;2023-06-26T02:39:43;24.10;99.20
31729;DHT22;18309;43.658;1.312;2023-06-26T02:42:09;24.10;99.10
31729;DHT22;18309;43.658;1.312;2023-06-26T02:44:34;24.10;99.20
31729;DHT22;18309;43.658;1.312;2023-06-26T02:47:00;24.10;99.20
31729;DHT22;18309;43.658;1.312;2023-06-26T02:49:26;24.10;99.20
31729;DHT22;18309;43.658;1.312;2023-06-26T02:51:51;24.10;99.30
31729;DHT22;18309;43.658;1.312;2023-06-26T02:54:17;24.10;99.40
31729;DHT22;18309;43.658;1.312;2023-06-26T02:56:42;24.10;99.40
31729;DHT22;18309;43.658;1.312;2023-06-26T02:59:08;24.00;99.40
31729;DHT22;18309;43.658;1.312;2023-06-26T03:01:34;24.00;99.50
31729;DHT22;18309;43.658;1.312;2023-06-26T03:04:00;24.00;99.50
31729;DHT22;18309;43.658;1.312;2023-06-26T03:06:26;24.00;99.50
31729;DHT22;18309;43.658;1.312;2023-06-26T03:08:53;24.00;99.50
31729;DHT22;18309;43.658;1.312;2023-06-26T03:11:19;24.00;99.50
31729;DHT22;18309;43.658;1.312;2023-06-26T03:13:44;23.90;99.60
31729;DHT22;18309;43.658;1.312;2023-06-26T03:16:10;23.90;99.60
31729;DHT22;18309;43.658;1.312;2023-06-26T03:18:36;23.90;99.60
31729;DHT22;18309;43.658;1.312;2023-06-26T03:21:01;23.90;99.60
31729;DHT22;18309;43.658;1.312;2023-06-26T03:23:27;23.90;99.50
31729;DHT22;18309;43.658;1.312;2023-06-26T03:25:53;23.90;99.60
31729;DHT22;18309;43.658;1.312;2023-06-26T03:28:19;23.90;99.60
31729;DHT22;18309;43.658;1.312;2023-06-26T03:30:44;23.90;99.60
31729;DHT22;18309;43.658;1.312;2023-06-26T03:33:10;23.90;99.80
31729;DHT22;18309;43.658;1.312;2023-06-26T03:35:36;23.90;99.70
31729;DHT22;18309;43.658;1.312;2023-06-26T03:38:03;23.90;99.70
31729;DHT22;18309;43.658;1.312;2023-06-26T03:40:28;23.90;99.70
31729;DHT22;18309;43.658;1.312;2023-06-26T03:42:54;23.90;99.70
31729;DHT22;18309;43.658;1.312;2023-06-26T03:45:19;23.90;99.70
31729;DHT22;18309;43.658;1.312;2023-06-26T03:47:45;23.80;99.80
31729;DHT22;18309;43.658;1.312;2023-06-26T03:50:15;23.80;99.80
31729;DHT22;18309;43.658;1.312;2023-06-26T03:52:40;23.80;99.80
31729;DHT22;18309;43.658;1.312;2023-06-26T03:55:06;23.80;99.80
31729;DHT22;18309;43.658;1.312;2023-06-26T03:57:32;23.80;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T03:59:58;23.80;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:02:23;23.80;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:04:49;23.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:07:15;23.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:09:40;23.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:12:06;23.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:14:32;23.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:16:58;23.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:19:27;23.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:21:52;23.60;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:24:18;23.60;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:26:44;23.60;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:29:11;23.60;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:31:38;23.60;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:34:04;23.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:36:31;23.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:38:58;23.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:41:25;23.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:43:51;23.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:46:16;23.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:48:42;23.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:51:10;23.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:53:36;23.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:56:01;23.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T04:58:27;23.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:00:53;23.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:03:19;23.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:05:44;23.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:10:44;23.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:13:10;23.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:15:36;23.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:18:02;23.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:20:28;23.20;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:22:54;23.20;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:25:20;23.20;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:27:48;23.20;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:30:14;23.20;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:32:40;23.20;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:35:06;23.20;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:37:33;23.20;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:40:00;23.20;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:42:29;23.20;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:44:55;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:47:21;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:49:47;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:52:13;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:54:39;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:57:05;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T05:59:36;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:02:02;23.00;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:04:28;23.00;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:06:53;23.00;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:09:19;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:11:45;23.00;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:14:10;23.00;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:16:36;23.00;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:19:03;23.00;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:21:32;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:23:57;23.00;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:26:23;23.00;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:28:49;23.00;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:31:14;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:33:40;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:36:06;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:38:31;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:40:57;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:43:23;23.00;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:45:49;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:48:14;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:50:40;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:53:06;23.00;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:55:32;22.80;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T06:57:58;22.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:00:23;22.60;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:02:49;22.20;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:05:16;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:07:42;22.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:10:09;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:12:35;22.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:15:02;22.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:17:28;22.60;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:19:54;22.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:22:20;22.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:24:47;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:27:14;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:29:40;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:32:06;22.80;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:34:31;23.20;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:36:57;22.80;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:39:23;22.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:41:48;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:44:14;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:46:40;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:49:05;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:51:31;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:53:57;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:56:22;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T07:58:48;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:01:14;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:03:39;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:06:05;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:08:31;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:10:57;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:13:23;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:15:49;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:18:14;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:20:40;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:23:06;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:25:32;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:27:58;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:30:23;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:32:56;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:35:21;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:37:47;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:40:16;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:42:42;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:45:08;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:47:35;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:50:13;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:55:09;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T08:57:36;22.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:00:03;23.00;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:02:29;22.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:04:55;22.90;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:07:21;22.90;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:09:46;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:12:13;23.20;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:14:39;23.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:17:06;23.60;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:19:32;23.60;99.50
31729;DHT22;18309;43.658;1.312;2023-06-26T09:21:57;23.50;99.80
31729;DHT22;18309;43.658;1.312;2023-06-26T09:24:23;23.30;99.50
31729;DHT22;18309;43.658;1.312;2023-06-26T09:26:51;23.20;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:29:17;23.00;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:31:44;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:34:10;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:36:37;22.80;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:39:04;22.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:41:34;22.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:44:02;22.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:46:29;22.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:51:29;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:53:56;22.90;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:56:21;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T09:58:47;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:01:14;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:03:40;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:06:07;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:08:35;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:11:03;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:13:32;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:16:00;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:18:27;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:20:56;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:23:23;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:25:52;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:28:20;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:30:48;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:33:16;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:35:45;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:38:11;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:40:48;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:43:15;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:45:49;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:48:20;22.30;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:50:50;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:53:23;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:55:59;22.40;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T10:58:54;22.50;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T11:01:40;22.60;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T11:04:08;22.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T11:06:35;22.80;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T11:09:06;22.70;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T11:14:18;22.80;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T11:16:44;22.80;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T11:19:10;22.80;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T11:21:39;22.90;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T11:24:09;23.00;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T11:26:42;22.90;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T11:29:09;23.00;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T11:31:40;23.10;99.90
31729;DHT22;18309;43.658;1.312;2023-06-26T11:34:11;23.40;99.50
31729;DHT22;18309;43.658;1.312;2023-06-26T11:36:38;23.50;98.80
31729;DHT22;18309;43.658;1.312;2023-06-26T11:39:05;23.60;99.00
31729;DHT22;18309;43.658;1.312;2023-06-26T11:41:33;23.70;98.90
31729;DHT22;18309;43.658;1.312;2023-06-26T11:46:29;23.80;98.30
31729;DHT22;18309;43.658;1.312;2023-06-26T11:48:55;23.60;98.30
31729;DHT22;18309;43.658;1.312;2023-06-26T11:51:21;23.60;98.40
31729;DHT22;18309;43.658;1.312;2023-06-26T11:53:47;23.70;98.10
31729;DHT22;18309;43.658;1.312;2023-06-26T11:56:17;23.90;98.00
31729;DHT22;18309;43.658;1.312;2023-06-26T11:59:02;24.10;97.90
31729;DHT22;18309;43.658;1.312;2023-06-26T12:01:35;24.20;97.50
31729;DHT22;18309;43.658;1.312;2023-06-26T12:04:07;24.30;97.40
31729;DHT22;18309;43.658;1.312;2023-06-26T12:06:37;24.20;97.60
31729;DHT22;18309;43.658;1.312;2023-06-26T12:09:07;24.30;97.50
31729;DHT22;18309;43.658;1.312;2023-06-26T12:11:35;24.40;97.80
31729;DHT22;18309;43.658;1.312;2023-06-26T12:14:02;24.30;97.00
31729;DHT22;18309;43.658;1.312;2023-06-26T12:16:29;23.90;97.50
31729;DHT22;18309;43.658;1.312;2023-06-26T12:19:04;23.80;98.20
31729;DHT22;18309;43.658;1.312;2023-06-26T12:24:13;24.10;98.00
31729;DHT22;18309;43.658;1.312;2023-06-26T12:26:42;23.90;97.90
31729;DHT22;18309;43.658;1.312;2023-06-26T12:29:12;24.00;97.60
31729;DHT22;18309;43.658;1.312;2023-06-26T12:31:46;24.10;98.00
31729;DHT22;18309;43.658;1.312;2023-06-26T12:34:19;24.20;97.20
31729;DHT22;18309;43.658;1.312;2023-06-26T12:36:49;24.10;97.40
31729;DHT22;18309;43.658;1.312;2023-06-26T12:39:19;24.30;97.20
31729;DHT22;18309;43.658;1.312;2023-06-26T12:42:08;24.30;97.30
31729;DHT22;18309;43.658;1.312;2023-06-26T12:44:32;24.40;97.80
31729;DHT22;18309;43.658;1.312;2023-06-26T12:47:00;24.60;97.40
31729;DHT22;18309;43.658;1.312;2023-06-26T12:49:45;24.60;97.30
31729;DHT22;18309;43.658;1.312;2023-06-26T12:52:15;24.70;96.90
31729;DHT22;18309;43.658;1.312;2023-06-26T12:54:42;24.70;97.30
31729;DHT22;18309;43.658;1.312;2023-06-26T12:57:09;24.80;97.40
31729;DHT22;18309;43.658;1.312;2023-06-26T12:59:38;24.70;96.40
31729;DHT22;18309;43.658;1.312;2023-06-26T13:02:04;24.60;96.50
31729;DHT22;18309;43.658;1.312;2023-06-26T13:04:31;24.50;96.50
31729;DHT22;18309;43.658;1.312;2023-06-26T13:06:57;24.50;96.70
31729;DHT22;18309;43.658;1.312;2023-06-26T13:09:26;24.50;96.40
31729;DHT22;18309;43.658;1.312;2023-06-26T13:11:52;25.00;95.70
31729;DHT22;18309;43.658;1.312;2023-06-26T13:14:18;25.40;94.70
31729;DHT22;18309;43.658;1.312;2023-06-26T13:16:43;25.50;94.40
31729;DHT22;18309;43.658;1.312;2023-06-26T13:19:11;25.60;94.70
31729;DHT22;18309;43.658;1.312;2023-06-26T13:21:36;25.60;95.30
31729;DHT22;18309;43.658;1.312;2023-06-26T13:24:02;25.70;94.50
31729;DHT22;18309;43.658;1.312;2023-06-26T13:26:31;25.50;94.60
31729;DHT22;18309;43.658;1.312;2023-06-26T13:28:57;25.50;94.30
31729;DHT22;18309;43.658;1.312;2023-06-26T13:31:23;25.30;94.70
31729;DHT22;18309;43.658;1.312;2023-06-26T13:33:49;25.60;94.30
31729;DHT22;18309;43.658;1.312;2023-06-26T13:36:15;25.90;94.50
31729;DHT22;18309;43.658;1.312;2023-06-26T13:38:41;26.10;93.30
31729;DHT22;18309;43.658;1.312;2023-06-26T13:41:07;26.00;93.50
31729;DHT22;18309;43.658;1.312;2023-06-26T13:43:32;25.90;93.90
31729;DHT22;18309;43.658;1.312;2023-06-26T13:45:58;25.70;93.90
31729;DHT22;18309;43.658;1.312;2023-06-26T13:48:24;25.80;93.70
31729;DHT22;18309;43.658;1.312;2023-06-26T13:50:50;25.70;93.80
31729;DHT22;18309;43.658;1.312;2023-06-26T13:53:16;25.70;94.00
31729;DHT22;18309;43.658;1.312;2023-06-26T13:55:42;25.80;94.00
31729;DHT22;18309;43.658;1.312;2023-06-26T13:58:08;25.90;94.00
31729;DHT22;18309;43.658;1.312;2023-06-26T14:00:35;26.00;93.70
31729;DHT22;18309;43.658;1.312;2023-06-26T14:03:03;26.00;93.10
31729;DHT22;18309;43.658;1.312;2023-06-26T14:05:30;26.10;93.30
31729;DHT22;18309;43.658;1.312;2023-06-26T14:07:55;25.60;93.90
31729;DHT22;18309;43.658;1.312;2023-06-26T14:10:22;25.80;93.80
31729;DHT22;18309;43.658;1.312;2023-06-26T14:12:48;25.80;93.60
31729;DHT22;18309;43.658;1.312;2023-06-26T14:15:14;25.80;93.90
31729;DHT22;18309;43.658;1.312;2023-06-26T14:17:40;25.80;94.00
31729;DHT22;18309;43.658;1.312;2023-06-26T14:20:10;25.90;93.80
31729;DHT22;18309;43.658;1.312;2023-06-26T14:22:41;25.90;93.40
31729;DHT22;18309;43.658;1.312;2023-06-26T14:25:08;26.00;93.70
31729;DHT22;18309;43.658;1.312;2023-06-26T14:27:34;26.00;93.60
31729;DHT22;18309;43.658;1.312;2023-06-26T14:30:00;26.00;93.30
31729;DHT22;18309;43.658;1.312;2023-06-26T14:32:26;25.80;93.60
31729;DHT22;18309;43.658;1.312;2023-06-26T14:34:51;25.90;94.60
31729;DHT22;18309;43.658;1.312;2023-06-26T14:37:17;25.90;94.20
31729;DHT22;18309;43.658;1.312;2023-06-26T14:39:44;26.00;94.20
31729;DHT22;18309;43.658;1.312;2023-06-26T14:42:10;25.90;94.10
31729;DHT22;18309;43.658;1.312;2023-06-26T14:44:36;25.90;94.30
31729;DHT22;18309;43.658;1.312;2023-06-26T14:47:01;25.80;94.40
31729;DHT22;18309;43.658;1.312;2023-06-26T14:49:27;26.00;94.70
31729;DHT22;18309;43.658;1.312;2023-06-26T14:51:53;25.80;94.30
31729;DHT22;18309;43.658;1.312;2023-06-26T14:54:18;25.70;94.50
31729;DHT22;18309;43.658;1.312;2023-06-26T14:56:44;25.90;94.70
31729;DHT22;18309;43.658;1.312;2023-06-26T14:59:11;26.00;94.10
31729;DHT22;18309;43.658;1.312;2023-06-26T15:01:38;26.00;94.60
31729;DHT22;18309;43.658;1.312;2023-06-26T15:04:07;25.90;94.50
31729;DHT22;18309;43.658;1.312;2023-06-26T15:06:34;25.90;94.70
31729;DHT22;18309;43.658;1.312;2023-06-26T15:08:59;25.80;94.30
31729;DHT22;18309;43.658;1.312;2023-06-26T15:11:26;26.10;95.00
31729;DHT22;18309;43.658;1.312;2023-06-26T15:13:52;26.00;94.70
31729;DHT22;18309;43.658;1.312;2023-06-26T15:16:17;26.20;94.40
31729;DHT22;18309;43.658;1.312;2023-06-26T15:18:43;26.30;93.90
31729;DHT22;18309;43.658;1.312;2023-06-26T15:21:09;26.40;94.00
31729;DHT22;18309;43.658;1.312;2023-06-26T15:23:35;26.30;93.80
31729;DHT22;18309;43.658;1.312;2023-06-26T15:26:01;26.30;94.40
31729;DHT22;18309;43.658;1.312;2023-06-26T15:28:26;26.20;94.00
31729;DHT22;18309;43.658;1.312;2023-06-26T15:30:52;26.30;93.90
31729;DHT22;18309;43.658;1.312;2023-06-26T15:33:18;26.30;94.10
31729;DHT22;18309;43.658;1.312;2023-06-26T15:35:43;26.40;94.00
31729;DHT22;18309;43.658;1.312;2023-06-26T15:38:10;26.40;93.40
31729;DHT22;18309;43.658;1.312;2023-06-26T15:40:36;26.40;93.80
31729;DHT22;18309;43.658;1.312;2023-06-26T15:43:01;26.50;94.00
31729;DHT22;18309;43.658;1.312;2023-06-26T15:45:27;26.30;94.10
31729;DHT22;18309;43.658;1.312;2023-06-26T15:47:53;26.40;94.50