sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:00:33;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:03:04;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:05:35;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:08:08;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:10:38;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:13:10;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:15:40;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:18:11;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:20:45;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:23:17;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:25:48;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:28:19;22.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:30:49;22.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:33:20;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:35:51;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:38:23;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:40:54;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:43:28;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:46:03;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:48:34;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:51:05;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:53:37;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:56:08;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T00:58:39;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:01:09;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:03:40;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:06:11;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:08:44;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:11:15;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:13:46;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:16:16;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:18:47;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:21:18;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:23:50;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:26:21;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:28:52;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:31:23;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:33:54;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:36:25;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:38:57;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:41:28;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:43:59;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:46:30;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:49:01;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:51:35;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:54:09;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:56:41;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T01:59:13;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:01:44;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:04:15;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:06:46;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:09:19;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:11:49;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:14:20;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:16:51;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:19:22;23.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:21:52;23.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:24:25;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:26:56;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:29:27;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:31:58;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:34:32;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:37:03;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:39:36;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:42:06;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:44:37;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:47:08;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:49:39;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:52:09;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:54:42;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:57:13;24.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T02:59:44;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:02:14;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:04:46;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:07:16;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:09:49;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:12:20;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:14:50;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:17:21;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:19:52;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:22:23;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:24:56;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:27:32;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:30:05;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:32:36;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:35:08;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:37:39;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:40:12;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:42:43;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:45:14;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:47:45;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:50:15;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:52:46;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:55:19;24.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T03:57:51;24.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:00:22;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:02:53;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:05:24;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:07:54;25.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:10:27;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:12:58;25.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:15:31;24.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:18:02;24.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:20:32;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:23:03;24.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:25:36;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:28:09;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:30:39;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:33:10;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:35:41;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:38:12;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:40:44;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:43:15;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:45:46;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:48:16;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:50:47;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:53:18;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:55:50;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T04:58:21;24.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:00:54;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:03:25;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:05:56;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:08:26;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:10:59;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:13:33;24.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:16:04;24.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:18:34;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:21:05;24.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:23:36;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:26:09;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:28:42;24.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:31:12;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:33:43;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:36:14;24.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:38:45;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:41:18;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:43:48;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:46:19;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:48:50;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:51:20;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:53:51;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:56:24;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T05:58:54;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:01:25;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:03:56;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:06:27;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:08:58;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:11:34;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:14:08;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:16:39;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:19:10;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:21:41;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:24:12;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:26:46;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:29:17;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:31:48;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:34:18;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:36:49;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:39:20;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:41:53;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:44:24;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:46:54;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:49:30;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:52:00;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:54:34;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:57:06;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T06:59:37;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:02:08;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:04:40;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:07:10;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:09:44;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:12:16;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:14:47;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:17:18;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:19:48;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:22:19;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:24:53;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:27:25;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:29:56;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:32:27;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:34:59;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:37:30;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:40:01;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:42:34;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:45:06;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:47:37;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:50:08;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:52:39;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:55:10;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T07:57:43;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:00:14;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:02:45;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:05:16;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:07:46;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:10:17;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:12:50;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:15:21;23.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:17:51;23.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:20:22;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:22:53;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:25:24;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:27:57;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:30:28;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:32:59;23.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:35:30;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:38:01;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:40:34;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:43:07;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:45:37;23.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:48:08;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:50:39;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:53:10;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:55:40;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T08:58:14;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:00:47;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:03:21;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:05:53;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:08:30;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:11:00;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:13:33;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:16:05;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:18:36;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:21:06;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:23:38;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:26:09;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:28:42;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:31:13;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:33:45;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:36:15;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:38:46;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:41:17;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:43:50;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:46:21;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:48:52;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:51:23;23.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:53:56;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:56:27;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T09:59:01;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:01:32;23.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:04:04;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:06:35;23.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:09:07;23.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:11:39;23.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:14:12;23.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:16:45;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:19:16;23.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:21:47;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:24:18;23.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:26:49;23.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:29:25;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:31:57;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:34:28;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:36:59;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:39:30;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:42:01;22.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:44:35;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:47:06;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:49:36;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:52:10;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:54:41;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:57:12;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T10:59:46;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:02:17;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:04:48;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:07:22;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:09:54;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:12:26;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:15:05;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:18:00;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:20:33;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:23:04;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:25:37;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:28:11;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:31:04;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:33:35;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:36:09;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:38:40;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:41:15;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:43:46;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:46:19;21.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:48:56;21.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:51:33;21.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:54:12;21.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:56:44;21.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T11:59:15;21.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:01:48;21.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:04:20;21.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:06:51;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:09:22;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:11:57;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:14:33;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:17:06;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:19:39;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:22:09;21.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:24:40;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:27:11;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:29:42;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:32:15;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:34:46;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:37:19;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:39:49;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:42:23;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:44:56;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:47:29;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:50:00;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:52:32;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:55:03;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T12:57:34;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:00:06;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:02:41;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:05:13;21.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:07:43;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:10:17;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:12:48;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:15:19;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:17:54;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:20:25;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:22:56;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:25:26;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:27:57;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:30:28;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:33:01;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:35:32;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:38:03;22.00;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:40:36;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:43:07;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:45:38;22.10;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:48:10;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:50:41;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:53:12;22.20;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:55:43;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T13:58:13;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:00:46;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:03:19;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:05:49;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:08:20;22.30;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:10:51;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:13:22;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:15:53;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:18:26;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:20:57;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:23:28;22.40;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:25:58;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:28:29;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:31:00;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:33:34;22.50;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:36:06;22.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:38:36;22.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:41:07;22.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:43:38;22.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:46:08;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:48:41;22.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:51:12;22.60;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:53:44;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:56:15;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T14:58:46;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T15:01:16;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T15:03:49;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T15:06:20;22.70;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T15:08:55;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T15:11:27;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T15:13:57;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T15:16:28;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T15:19:01;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T15:21:32;22.90;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T15:24:03;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T15:26:33;22.80;99.90
16441;DHT22;8330;-33.858;151.184;2024-01-15T15:29:04;22.80;99.90