sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54876;BME280;40764;48.472;8.166;2024-01-15T00:02:14;97342.88;;;-1.49;82.47
54876;BME280;40764;48.472;8.166;2024-01-15T00:08:15;97340.34;;;-1.28;81.75
54876;BME280;40764;48.472;8.166;2024-01-15T00:14:15;97328.88;;;-1.68;82.74
54876;BME280;40764;48.472;8.166;2024-01-15T00:20:20;97318.97;;;-1.68;83.03
54876;BME280;40764;48.472;8.166;2024-01-15T00:26:20;97321.75;;;-1.63;83.32
54876;BME280;40764;48.472;8.166;2024-01-15T00:32:20;97316.81;;;-1.54;82.31
54876;BME280;40764;48.472;8.166;2024-01-15T00:38:21;97318.03;;;-1.45;82.21
54876;BME280;40764;48.472;8.166;2024-01-15T00:44:21;97334.09;;;-1.62;82.22
54876;BME280;40764;48.472;8.166;2024-01-15T00:50:21;97314.78;;;-1.75;83.43
54876;BME280;40764;48.472;8.166;2024-01-15T00:56:22;97315.84;;;-1.48;82.78
54876;BME280;40764;48.472;8.166;2024-01-15T01:02:22;97310.84;;;-1.44;82.59
54876;BME280;40764;48.472;8.166;2024-01-15T01:08:22;97307.72;;;-1.53;82.90
54876;BME280;40764;48.472;8.166;2024-01-15T01:14:23;97316.22;;;-1.84;83.62
54876;BME280;40764;48.472;8.166;2024-01-15T01:20:23;97308.94;;;-2.01;84.74
54876;BME280;40764;48.472;8.166;2024-01-15T01:26:23;97304.03;;;-1.64;85.23
54876;BME280;40764;48.472;8.166;2024-01-15T01:32:23;97320.69;;;-1.33;83.61
54876;BME280;40764;48.472;8.166;2024-01-15T01:38:24;97311.69;;;-1.27;82.38
54876;BME280;40764;48.472;8.166;2024-01-15T01:44:24;97314.75;;;-1.18;82.05
54876;BME280;40764;48.472;8.166;2024-01-15T01:50:24;97319.31;;;-1.19;81.69
54876;BME280;40764;48.472;8.166;2024-01-15T01:56:25;97318.75;;;-1.21;82.12
54876;BME280;40764;48.472;8.166;2024-01-15T02:02:25;97312.47;;;-1.43;83.16
54876;BME280;40764;48.472;8.166;2024-01-15T02:08:26;97302.97;;;-1.34;83.20
54876;BME280;40764;48.472;8.166;2024-01-15T02:14:26;97303.38;;;-1.26;83.00
54876;BME280;40764;48.472;8.166;2024-01-15T02:20:27;97310.00;;;-1.45;83.57
54876;BME280;40764;48.472;8.166;2024-01-15T02:26:27;97298.81;;;-1.42;83.63
54876;BME280;40764;48.472;8.166;2024-01-15T02:32:28;97298.69;;;-1.47;84.00
54876;BME280;40764;48.472;8.166;2024-01-15T02:38:28;97298.41;;;-1.34;84.60
54876;BME280;40764;48.472;8.166;2024-01-15T02:44:28;97298.00;;;-1.42;85.21
54876;BME280;40764;48.472;8.166;2024-01-15T02:50:29;97293.47;;;-1.25;84.54
54876;BME280;40764;48.472;8.166;2024-01-15T02:56:29;97292.38;;;-1.12;84.36
54876;BME280;40764;48.472;8.166;2024-01-15T03:02:29;97290.16;;;-1.15;83.90
54876;BME280;40764;48.472;8.166;2024-01-15T03:08:31;97286.31;;;-1.19;84.26
54876;BME280;40764;48.472;8.166;2024-01-15T03:14:31;97289.59;;;-1.01;84.15
54876;BME280;40764;48.472;8.166;2024-01-15T03:20:32;97287.28;;;-1.26;85.37
54876;BME280;40764;48.472;8.166;2024-01-15T03:26:32;97297.84;;;-1.36;85.39
54876;BME280;40764;48.472;8.166;2024-01-15T03:32:33;97286.00;;;-1.23;85.50
54876;BME280;40764;48.472;8.166;2024-01-15T03:38:33;97260.34;;;-1.02;85.06
54876;BME280;40764;48.472;8.166;2024-01-15T03:44:33;97252.34;;;-1.31;86.09
54876;BME280;40764;48.472;8.166;2024-01-15T03:50:33;97248.22;;;-1.21;86.92
54876;BME280;40764;48.472;8.166;2024-01-15T03:56:34;97238.16;;;-1.14;87.54
54876;BME280;40764;48.472;8.166;2024-01-15T04:02:35;97242.38;;;-0.85;86.61
54876;BME280;40764;48.472;8.166;2024-01-15T04:08:35;97229.84;;;-0.96;86.42
54876;BME280;40764;48.472;8.166;2024-01-15T04:14:35;97228.16;;;-1.02;87.20
54876;BME280;40764;48.472;8.166;2024-01-15T04:20:36;97218.22;;;-1.02;89.03
54876;BME280;40764;48.472;8.166;2024-01-15T04:26:36;97226.09;;;-0.95;88.19
54876;BME280;40764;48.472;8.166;2024-01-15T04:32:36;97222.66;;;-0.90;88.59
54876;BME280;40764;48.472;8.166;2024-01-15T04:38:37;97218.22;;;-0.85;88.34
54876;BME280;40764;48.472;8.166;2024-01-15T04:44:37;97213.94;;;-0.64;87.00
54876;BME280;40764;48.472;8.166;2024-01-15T04:50:37;97207.94;;;-0.71;86.55
54876;BME280;40764;48.472;8.166;2024-01-15T04:56:38;97204.00;;;-0.64;87.62
54876;BME280;40764;48.472;8.166;2024-01-15T05:02:38;97206.97;;;-0.43;86.99
54876;BME280;40764;48.472;8.166;2024-01-15T05:08:38;97207.16;;;-0.50;86.94
54876;BME280;40764;48.472;8.166;2024-01-15T05:14:38;97197.78;;;-0.47;87.13
54876;BME280;40764;48.472;8.166;2024-01-15T05:20:39;97183.25;;;-0.51;88.30
54876;BME280;40764;48.472;8.166;2024-01-15T05:26:39;97172.34;;;-0.62;88.95
54876;BME280;40764;48.472;8.166;2024-01-15T05:32:39;97174.97;;;-0.67;88.85
54876;BME280;40764;48.472;8.166;2024-01-15T05:38:40;97173.25;;;-0.56;89.05
54876;BME280;40764;48.472;8.166;2024-01-15T05:44:40;97169.44;;;-0.38;88.29
54876;BME280;40764;48.472;8.166;2024-01-15T05:50:41;97156.50;;;-0.41;88.47
54876;BME280;40764;48.472;8.166;2024-01-15T05:56:42;97160.13;;;-0.31;87.99
54876;BME280;40764;48.472;8.166;2024-01-15T06:02:42;97151.09;;;-0.46;87.80
54876;BME280;40764;48.472;8.166;2024-01-15T06:08:42;97141.91;;;-0.50;88.01
54876;BME280;40764;48.472;8.166;2024-01-15T06:14:42;97130.31;;;-0.29;87.45
54876;BME280;40764;48.472;8.166;2024-01-15T06:20:43;97117.56;;;-0.17;86.94
54876;BME280;40764;48.472;8.166;2024-01-15T06:26:43;97122.53;;;-0.31;87.35
54876;BME280;40764;48.472;8.166;2024-01-15T06:32:43;97125.56;;;-0.49;87.60
54876;BME280;40764;48.472;8.166;2024-01-15T06:38:44;97129.72;;;-0.36;87.03
54876;BME280;40764;48.472;8.166;2024-01-15T06:44:44;97125.38;;;-0.15;85.90
54876;BME280;40764;48.472;8.166;2024-01-15T06:50:45;97124.19;;;-0.51;87.45
54876;BME280;40764;48.472;8.166;2024-01-15T06:56:45;97107.00;;;-0.50;87.17
54876;BME280;40764;48.472;8.166;2024-01-15T07:02:45;97100.69;;;-0.39;85.93
54876;BME280;40764;48.472;8.166;2024-01-15T07:08:46;97114.00;;;-0.27;85.39
54876;BME280;40764;48.472;8.166;2024-01-15T07:14:46;97114.03;;;0.05;84.68
54876;BME280;40764;48.472;8.166;2024-01-15T07:20:47;97110.69;;;-0.08;84.49
54876;BME280;40764;48.472;8.166;2024-01-15T07:26:47;97126.19;;;0.12;84.48
54876;BME280;40764;48.472;8.166;2024-01-15T07:32:48;97133.41;;;0.07;83.74
54876;BME280;40764;48.472;8.166;2024-01-15T07:38:48;97131.47;;;0.02;85.45
54876;BME280;40764;48.472;8.166;2024-01-15T07:44:48;97125.69;;;0.15;83.84
54876;BME280;40764;48.472;8.166;2024-01-15T07:50:51;97121.38;;;0.14;83.96
54876;BME280;40764;48.472;8.166;2024-01-15T07:56:58;97121.38;;;0.14;83.77
54876;BME280;40764;48.472;8.166;2024-01-15T08:02:59;97131.28;;;0.09;84.35
54876;BME280;40764;48.472;8.166;2024-01-15T08:08:59;97137.84;;;0.23;85.30
54876;BME280;40764;48.472;8.166;2024-01-15T08:15:00;97141.00;;;0.47;83.92
54876;BME280;40764;48.472;8.166;2024-01-15T08:21:00;97135.38;;;0.16;84.48
54876;BME280;40764;48.472;8.166;2024-01-15T08:27:00;97129.44;;;0.14;84.81
54876;BME280;40764;48.472;8.166;2024-01-15T08:33:01;97139.94;;;0.16;85.76
54876;BME280;40764;48.472;8.166;2024-01-15T08:39:01;97141.00;;;0.47;83.40
54876;BME280;40764;48.472;8.166;2024-01-15T08:45:01;97137.94;;;0.65;83.25
54876;BME280;40764;48.472;8.166;2024-01-15T08:51:02;97126.53;;;0.53;84.19
54876;BME280;40764;48.472;8.166;2024-01-15T08:57:03;97129.88;;;0.65;84.10
54876;BME280;40764;48.472;8.166;2024-01-15T09:03:03;97128.22;;;0.59;83.28
54876;BME280;40764;48.472;8.166;2024-01-15T09:09:04;97135.31;;;0.75;83.38
54876;BME280;40764;48.472;8.166;2024-01-15T09:15:05;97120.00;;;1.18;82.17
54876;BME280;40764;48.472;8.166;2024-01-15T09:21:05;97102.94;;;1.02;82.21
54876;BME280;40764;48.472;8.166;2024-01-15T09:27:05;97111.84;;;1.08;82.46
54876;BME280;40764;48.472;8.166;2024-01-15T09:33:06;97115.38;;;1.13;82.87
54876;BME280;40764;48.472;8.166;2024-01-15T09:39:06;97112.47;;;1.20;82.41
54876;BME280;40764;48.472;8.166;2024-01-15T09:45:09;97118.25;;;1.49;81.34
54876;BME280;40764;48.472;8.166;2024-01-15T09:51:09;97129.88;;;1.65;81.38
54876;BME280;40764;48.472;8.166;2024-01-15T09:57:10;97113.53;;;1.86;80.25
54876;BME280;40764;48.472;8.166;2024-01-15T10:03:11;97105.91;;;1.68;80.34
54876;BME280;40764;48.472;8.166;2024-01-15T10:09:14;97111.56;;;1.62;81.63
54876;BME280;40764;48.472;8.166;2024-01-15T10:15:15;97104.84;;;1.64;82.71
54876;BME280;40764;48.472;8.166;2024-01-15T10:21:16;97093.75;;;1.55;83.57
54876;BME280;40764;48.472;8.166;2024-01-15T10:27:16;97101.66;;;1.82;82.03
54876;BME280;40764;48.472;8.166;2024-01-15T10:33:21;97086.56;;;1.86;82.79
54876;BME280;40764;48.472;8.166;2024-01-15T10:39:23;97088.47;;;1.96;81.45
54876;BME280;40764;48.472;8.166;2024-01-15T10:45:24;97085.72;;;1.71;82.54
54876;BME280;40764;48.472;8.166;2024-01-15T10:51:25;97071.16;;;1.62;82.01
54876;BME280;40764;48.472;8.166;2024-01-15T10:57:26;97079.31;;;1.87;80.43
54876;BME280;40764;48.472;8.166;2024-01-15T11:03:27;97082.25;;;1.91;80.82
54876;BME280;40764;48.472;8.166;2024-01-15T11:09:28;97086.03;;;1.90;82.98
54876;BME280;40764;48.472;8.166;2024-01-15T11:15:30;97093.31;;;1.79;84.81
54876;BME280;40764;48.472;8.166;2024-01-15T11:21:31;97071.44;;;1.70;85.82
54876;BME280;40764;48.472;8.166;2024-01-15T11:27:42;97064.41;;;1.54;86.64
54876;BME280;40764;48.472;8.166;2024-01-15T11:33:47;97064.88;;;1.36;87.31
54876;BME280;40764;48.472;8.166;2024-01-15T11:39:51;97063.06;;;1.62;86.35
54876;BME280;40764;48.472;8.166;2024-01-15T11:45:52;97053.63;;;1.49;86.12
54876;BME280;40764;48.472;8.166;2024-01-15T11:51:55;97059.22;;;1.42;86.79
54876;BME280;40764;48.472;8.166;2024-01-15T11:57:57;97059.19;;;1.32;87.87
54876;BME280;40764;48.472;8.166;2024-01-15T12:04:00;97056.25;;;1.39;89.36
54876;BME280;40764;48.472;8.166;2024-01-15T12:10:02;97045.72;;;1.22;90.85
54876;BME280;40764;48.472;8.166;2024-01-15T12:16:02;97049.78;;;1.30;91.13
54876;BME280;40764;48.472;8.166;2024-01-15T12:22:04;97045.09;;;1.05;92.72
54876;BME280;40764;48.472;8.166;2024-01-15T12:28:05;97042.22;;;1.21;92.66
54876;BME280;40764;48.472;8.166;2024-01-15T12:34:05;97051.31;;;1.15;92.70
54876;BME280;40764;48.472;8.166;2024-01-15T12:40:07;97043.31;;;1.26;91.36
54876;BME280;40764;48.472;8.166;2024-01-15T12:46:08;97034.97;;;1.37;90.67
54876;BME280;40764;48.472;8.166;2024-01-15T12:52:09;97046.28;;;1.29;92.97
54876;BME280;40764;48.472;8.166;2024-01-15T12:58:09;97056.84;;;1.46;92.54
54876;BME280;40764;48.472;8.166;2024-01-15T13:04:10;97060.84;;;1.38;94.18
54876;BME280;40764;48.472;8.166;2024-01-15T13:10:11;97050.28;;;1.16;95.42
54876;BME280;40764;48.472;8.166;2024-01-15T13:16:11;97050.22;;;1.11;96.05
54876;BME280;40764;48.472;8.166;2024-01-15T13:22:12;97060.72;;;1.13;94.14
54876;BME280;40764;48.472;8.166;2024-01-15T13:28:14;97076.44;;;1.36;94.11
54876;BME280;40764;48.472;8.166;2024-01-15T13:34:15;97067.09;;;1.49;93.92
54876;BME280;40764;48.472;8.166;2024-01-15T13:40:15;97080.59;;;1.64;93.96
54876;BME280;40764;48.472;8.166;2024-01-15T13:46:24;97080.06;;;1.67;91.97
54876;BME280;40764;48.472;8.166;2024-01-15T13:52:26;97089.19;;;1.61;92.73
54876;BME280;40764;48.472;8.166;2024-01-15T13:58:28;97096.38;;;1.35;92.25
54876;BME280;40764;48.472;8.166;2024-01-15T14:04:31;97101.75;;;1.35;93.80
54876;BME280;40764;48.472;8.166;2024-01-15T14:10:31;97118.47;;;1.37;95.78
54876;BME280;40764;48.472;8.166;2024-01-15T14:16:31;97133.53;;;1.33;95.42
54876;BME280;40764;48.472;8.166;2024-01-15T14:22:32;97138.06;;;1.28;97.71
54876;BME280;40764;48.472;8.166;2024-01-15T14:28:32;97148.97;;;1.53;97.39
54876;BME280;40764;48.472;8.166;2024-01-15T14:34:32;97183.72;;;1.07;96.94
54876;BME280;40764;48.472;8.166;2024-01-15T14:40:34;97176.16;;;1.46;95.65
54876;BME280;40764;48.472;8.166;2024-01-15T14:46:35;97181.38;;;1.16;92.10
54876;BME280;40764;48.472;8.166;2024-01-15T14:52:35;97200.31;;;1.36;92.32
54876;BME280;40764;48.472;8.166;2024-01-15T14:58:36;97220.50;;;1.34;92.69
54876;BME280;40764;48.472;8.166;2024-01-15T15:04:36;97213.81;;;1.41;91.49
54876;BME280;40764;48.472;8.166;2024-01-15T15:10:36;97211.44;;;1.50;92.16
54876;BME280;40764;48.472;8.166;2024-01-15T15:16:37;97218.81;;;1.22;91.84
54876;BME280;40764;48.472;8.166;2024-01-15T15:22:37;97240.25;;;1.12;92.44
54876;BME280;40764;48.472;8.166;2024-01-15T15:28:37;97241.44;;;1.21;91.05
54876;BME280;40764;48.472;8.166;2024-01-15T15:34:38;97252.38;;;1.10;89.65
54876;BME280;40764;48.472;8.166;2024-01-15T15:40:38;97252.47;;;1.20;90.04
54876;BME280;40764;48.472;8.166;2024-01-15T15:46:38;97257.31;;;1.23;89.62
54876;BME280;40764;48.472;8.166;2024-01-15T15:52:39;97277.34;;;1.37;90.32
54876;BME280;40764;48.472;8.166;2024-01-15T15:58:39;97280.75;;;1.22;89.55
54876;BME280;40764;48.472;8.166;2024-01-15T16:04:40;97289.69;;;1.33;89.93
54876;BME280;40764;48.472;8.166;2024-01-15T16:10:40;97304.38;;;1.47;88.85
54876;BME280;40764;48.472;8.166;2024-01-15T16:16:41;97326.25;;;1.24;88.71
54876;BME280;40764;48.472;8.166;2024-01-15T16:22:42;97330.16;;;1.43;88.49
54876;BME280;40764;48.472;8.166;2024-01-15T16:28:43;97338.50;;;1.42;88.78
54876;BME280;40764;48.472;8.166;2024-01-15T16:34:43;97333.88;;;1.37;87.70
54876;BME280;40764;48.472;8.166;2024-01-15T16:40:43;97349.75;;;1.34;85.48
54876;BME280;40764;48.472;8.166;2024-01-15T16:46:44;97360.22;;;1.30;83.51
54876;BME280;40764;48.472;8.166;2024-01-15T16:52:44;97375.84;;;1.28;83.26
54876;BME280;40764;48.472;8.166;2024-01-15T16:58:44;97384.22;;;1.05;82.18
54876;BME280;40764;48.472;8.166;2024-01-15T17:04:45;97384.72;;;1.02;80.62
54876;BME280;40764;48.472;8.166;2024-01-15T17:10:46;97389.19;;;0.91;79.94
54876;BME280;40764;48.472;8.166;2024-01-15T17:16:46;97393.78;;;0.69;80.77
54876;BME280;40764;48.472;8.166;2024-01-15T17:22:46;97402.78;;;0.57;79.85
54876;BME280;40764;48.472;8.166;2024-01-15T17:28:47;97420.88;;;0.40;80.41
54876;BME280;40764;48.472;8.166;2024-01-15T17:34:47;97431.44;;;0.08;81.47
54876;BME280;40764;48.472;8.166;2024-01-15T17:40:48;97426.16;;;0.13;80.56
54876;BME280;40764;48.472;8.166;2024-01-15T17:46:51;97446.47;;;0.26;79.81
54876;BME280;40764;48.472;8.166;2024-01-15T17:52:54;97455.75;;;0.57;78.10
54876;BME280;40764;48.472;8.166;2024-01-15T17:59:00;97468.50;;;0.61;77.76
54876;BME280;40764;48.472;8.166;2024-01-15T18:05:00;97475.69;;;0.78;77.66
54876;BME280;40764;48.472;8.166;2024-01-15T18:11:00;97486.88;;;0.70;77.63
54876;BME280;40764;48.472;8.166;2024-01-15T18:17:01;97490.19;;;0.77;77.24
54876;BME280;40764;48.472;8.166;2024-01-15T18:23:01;97496.91;;;0.57;77.97
54876;BME280;40764;48.472;8.166;2024-01-15T18:29:02;97507.88;;;0.51;78.99
54876;BME280;40764;48.472;8.166;2024-01-15T18:35:02;97521.88;;;0.53;78.28
54876;BME280;40764;48.472;8.166;2024-01-15T18:41:02;97540.50;;;0.38;80.00
54876;BME280;40764;48.472;8.166;2024-01-15T18:47:04;97529.94;;;0.53;79.69
54876;BME280;40764;48.472;8.166;2024-01-15T18:53:04;97531.78;;;0.30;81.36
54876;BME280;40764;48.472;8.166;2024-01-15T18:59:04;97542.88;;;0.01;82.60
54876;BME280;40764;48.472;8.166;2024-01-15T19:05:05;97540.75;;;0.03;82.63
54876;BME280;40764;48.472;8.166;2024-01-15T19:11:05;97549.69;;;-0.09;83.79
54876;BME280;40764;48.472;8.166;2024-01-15T19:17:05;97557.50;;;-0.24;85.05
54876;BME280;40764;48.472;8.166;2024-01-15T19:23:06;97568.22;;;-0.24;85.74
54876;BME280;40764;48.472;8.166;2024-01-15T19:29:06;97569.53;;;-0.55;87.29
54876;BME280;40764;48.472;8.166;2024-01-15T19:35:09;97558.91;;;-0.62;87.72
54876;BME280;40764;48.472;8.166;2024-01-15T19:41:09;97564.91;;;-0.71;88.49
54876;BME280;40764;48.472;8.166;2024-01-15T19:47:10;97566.63;;;-0.53;89.46
54876;BME280;40764;48.472;8.166;2024-01-15T19:53:11;97565.25;;;-0.68;88.64
54876;BME280;40764;48.472;8.166;2024-01-15T19:59:11;97578.72;;;-0.79;89.91
54876;BME280;40764;48.472;8.166;2024-01-15T20:05:12;97570.94;;;-0.64;90.38
54876;BME280;40764;48.472;8.166;2024-01-15T20:11:13;97574.50;;;-0.87;91.00
54876;BME280;40764;48.472;8.166;2024-01-15T20:17:19;97591.53;;;-0.70;89.80
54876;BME280;40764;48.472;8.166;2024-01-15T20:23:25;97600.81;;;-0.60;89.57
54876;BME280;40764;48.472;8.166;2024-01-15T20:29:25;97598.75;;;-0.70;89.95
54876;BME280;40764;48.472;8.166;2024-01-15T20:35:26;97605.00;;;-0.53;90.23
54876;BME280;40764;48.472;8.166;2024-01-15T20:41:26;97612.50;;;-0.55;89.66
54876;BME280;40764;48.472;8.166;2024-01-15T20:47:26;97604.38;;;-0.43;89.83
54876;BME280;40764;48.472;8.166;2024-01-15T20:53:27;97612.94;;;-0.46;89.27
54876;BME280;40764;48.472;8.166;2024-01-15T20:59:29;97620.88;;;-0.51;89.59
54876;BME280;40764;48.472;8.166;2024-01-15T21:05:29;97618.00;;;-0.33;89.02
54876;BME280;40764;48.472;8.166;2024-01-15T21:11:30;97622.13;;;-0.42;88.98
54876;BME280;40764;48.472;8.166;2024-01-15T21:17:34;97627.78;;;-0.55;89.57
54876;BME280;40764;48.472;8.166;2024-01-15T21:23:35;97634.81;;;-0.66;90.11
54876;BME280;40764;48.472;8.166;2024-01-15T21:29:36;97641.56;;;-0.23;87.86
54876;BME280;40764;48.472;8.166;2024-01-15T21:35:36;97643.69;;;-0.25;88.58
54876;BME280;40764;48.472;8.166;2024-01-15T21:41:37;97647.03;;;-0.47;89.57
54876;BME280;40764;48.472;8.166;2024-01-15T21:47:38;97652.16;;;-0.45;89.43
54876;BME280;40764;48.472;8.166;2024-01-15T21:53:38;97658.81;;;-0.59;89.84
54876;BME280;40764;48.472;8.166;2024-01-15T21:59:39;97659.63;;;-0.47;89.94
54876;BME280;40764;48.472;8.166;2024-01-15T22:05:39;97667.03;;;-0.26;89.35
54876;BME280;40764;48.472;8.166;2024-01-15T22:11:39;97672.41;;;-0.26;88.57
54876;BME280;40764;48.472;8.166;2024-01-15T22:17:40;97680.72;;;-0.39;89.01
54876;BME280;40764;48.472;8.166;2024-01-15T22:23:40;97681.91;;;-0.07;88.40
54876;BME280;40764;48.472;8.166;2024-01-15T22:29:40;97688.06;;;-0.35;89.86
54876;BME280;40764;48.472;8.166;2024-01-15T22:35:40;97702.56;;;-0.36;90.06
54876;BME280;40764;48.472;8.166;2024-01-15T22:41:41;97710.13;;;-0.33;89.18
54876;BME280;40764;48.472;8.166;2024-01-15T22:47:41;97705.09;;;-0.17;89.09
54876;BME280;40764;48.472;8.166;2024-01-15T22:53:41;97720.72;;;-0.14;88.90
54876;BME280;40764;48.472;8.166;2024-01-15T22:59:42;97719.97;;;-0.26;89.93
54876;BME280;40764;48.472;8.166;2024-01-15T23:05:42;97724.13;;;-0.19;90.23
54876;BME280;40764;48.472;8.166;2024-01-15T23:11:46;97731.88;;;-0.34;89.57
54876;BME280;40764;48.472;8.166;2024-01-15T23:17:47;97738.34;;;-0.70;91.62
54876;BME280;40764;48.472;8.166;2024-01-15T23:23:47;97741.84;;;-0.70;92.17
54876;BME280;40764;48.472;8.166;2024-01-15T23:29:47;97735.16;;;-0.44;91.77
54876;BME280;40764;48.472;8.166;2024-01-15T23:35:48;97733.50;;;-0.33;90.62
54876;BME280;40764;48.472;8.166;2024-01-15T23:41:50;97733.97;;;-0.24;89.75
54876;BME280;40764;48.472;8.166;2024-01-15T23:47:51;97737.97;;;-0.62;91.07
54876;BME280;40764;48.472;8.166;2024-01-15T23:53:51;97726.44;;;-0.74;91.62
54876;BME280;40764;48.472;8.166;2024-01-15T23:59:53;97731.56;;;-0.61;91.99
