sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4399;DHT22;2213;49.720;7.296;2024-02-26T00:00:31;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:03:02;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:05:30;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:08:00;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:10:31;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:13:00;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:15:28;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:17:57;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:20:26;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:22:56;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:25:26;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:27:54;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:30:24;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:32:53;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:35:21;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:37:50;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:40:18;6.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:42:48;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:45:17;6.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:47:45;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:50:15;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:52:44;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:55:13;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T00:57:42;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:00:13;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:02:42;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:05:13;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:07:43;6.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:10:12;6.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:12:40;6.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:15:09;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:17:40;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:20:09;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:22:38;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:25:07;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:27:37;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:30:09;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:32:39;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:35:08;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:37:39;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:40:09;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:42:39;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:45:13;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:47:51;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:50:21;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:52:51;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:55:23;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T01:57:54;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:00:23;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:02:54;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:05:23;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:07:54;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:10:22;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:12:53;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:15:21;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:17:50;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:20:26;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:23:01;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:25:30;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:27:58;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:30:29;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:33:00;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:35:30;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:37:58;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:40:27;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:42:55;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:45:24;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:47:52;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:50:21;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:52:51;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:55:19;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T02:57:48;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:00:17;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:02:46;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:05:15;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:07:43;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:10:13;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:12:42;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:15:10;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:17:39;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:20:09;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:22:38;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:25:08;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:27:38;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:30:07;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:32:36;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:35:08;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:37:37;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:40:06;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:42:37;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:45:06;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:47:38;5.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:50:07;5.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:52:36;5.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:55:05;5.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T03:57:35;5.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:00:06;5.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:02:35;5.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:05:04;5.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:07:37;5.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:10:09;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:12:39;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:15:10;5.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:17:39;5.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:20:13;5.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:22:44;5.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:25:12;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:27:41;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:30:12;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:32:41;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:35:10;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:37:38;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:40:07;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:42:36;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:45:05;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:47:36;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:50:06;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:52:35;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:55:04;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T04:57:33;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:00:01;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:02:32;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:05:06;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:07:39;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:10:09;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:12:38;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:15:09;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:17:42;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:20:13;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:22:41;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:25:10;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:27:39;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:30:08;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:32:37;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:35:06;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:37:37;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:40:06;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:42:35;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:45:05;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:47:34;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:50:03;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:52:32;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:55:03;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T05:57:33;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:00:03;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:02:32;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:05:01;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:07:29;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:09:58;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:12:28;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:14:57;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:17:28;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:19:57;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:22:27;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:24:55;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:27:24;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:29:54;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:32:23;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:34:54;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:37:26;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:39:54;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:42:23;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:44:51;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:47:21;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:49:50;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:52:18;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:54:47;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:57:18;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T06:59:46;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:02:15;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:04:45;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:07:14;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:09:45;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:12:13;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:14:43;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:17:11;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:19:40;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:22:10;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:24:38;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:27:07;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:29:35;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:32:05;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:34:34;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:37:03;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:39:33;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:42:02;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:44:30;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:46:59;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:49:26;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:51:55;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:54:25;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:56:55;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T07:59:25;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:01:53;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:04:25;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:06:54;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:09:22;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:11:51;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:14:21;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:16:50;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:19:18;6.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:21:47;6.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:24:15;6.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:26:43;6.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:29:12;6.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:31:42;6.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:34:10;6.50;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:36:39;6.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:39:10;6.50;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:41:40;6.50;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:44:09;6.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:46:38;6.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:49:08;6.50;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:51:41;6.50;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:54:10;6.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:56:39;6.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T08:59:08;6.50;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:01:37;6.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:04:05;6.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:06:35;6.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:09:03;6.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:11:32;6.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:14:01;6.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:16:30;6.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:18:59;6.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:21:27;6.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:23:58;6.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:26:26;6.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:28:55;6.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:31:23;6.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:33:51;6.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:36:22;6.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:38:50;6.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:41:30;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:43:59;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:46:30;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:48:59;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:51:40;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:54:10;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:56:42;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T09:59:29;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:02:10;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:04:41;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:07:16;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:09:45;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:12:15;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:14:45;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:17:13;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:19:43;7.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:22:11;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:24:40;7.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:27:08;7.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:29:38;7.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:32:08;7.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:34:39;7.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:37:09;7.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:39:38;7.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:42:12;7.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:44:43;7.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:47:13;7.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:49:46;7.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:52:15;7.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:54:47;7.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:57:18;7.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T10:59:51;7.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:02:21;7.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:04:49;7.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:07:18;7.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:09:48;7.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:12:19;7.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:14:52;7.50;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:17:22;7.50;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:19:59;7.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:22:29;7.50;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:24:59;7.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:27:30;7.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:30:08;7.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:32:39;7.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:35:08;7.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:37:37;7.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:40:11;7.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:42:44;7.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:45:50;7.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:48:21;7.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:50:53;7.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:53:24;7.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:56:21;7.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T11:59:01;7.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:01:43;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:04:18;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:06:52;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:09:34;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:12:05;7.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:14:37;7.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:17:07;7.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:19:47;7.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:22:16;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:24:45;7.70;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:27:14;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:29:42;8.00;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:32:12;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:34:41;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:37:10;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:39:39;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:42:07;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:44:36;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:47:05;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:49:35;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:52:05;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:54:34;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:57:06;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T12:59:37;7.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:02:06;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:04:38;7.90;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:07:08;8.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:09:37;8.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:12:07;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:14:37;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:17:05;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:19:34;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:22:07;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:24:36;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:27:04;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:29:34;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:32:04;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:34:34;8.50;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:37:04;8.50;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:39:34;8.50;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:42:08;8.50;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:44:38;8.60;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:47:08;8.50;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:49:36;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:52:05;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:54:35;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:57:05;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T13:59:34;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:02:02;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:04:31;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:07:00;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:09:29;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:12:13;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:14:43;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:17:15;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:19:44;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:22:14;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:24:43;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:27:13;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:29:44;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:32:12;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:34:41;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:37:10;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:39:38;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:42:07;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:44:36;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:47:05;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:49:34;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:52:03;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:54:31;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:57:04;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T14:59:33;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:02:05;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:04:34;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:07:03;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:09:32;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:12:01;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:14:33;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:17:02;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:19:37;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:22:09;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:24:38;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:27:07;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:29:38;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:32:08;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:34:36;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:37:09;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:39:46;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:42:19;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:44:48;8.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:47:26;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:49:57;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:52:26;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:54:55;8.10;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:57:24;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T15:59:52;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T16:02:23;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T16:04:53;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T16:07:26;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T16:10:00;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T16:12:35;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T16:15:06;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T16:17:41;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T16:20:17;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T16:22:47;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T16:25:16;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T16:27:45;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T16:30:14;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T16:32:44;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-02-26T16:35:12;8.30;99.90