sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76074;BME280;64776;42.636;24.358;2024-03-22T00:02:51;90169.38;;;0.06;75.97
76074;BME280;64776;42.636;24.358;2024-03-22T00:05:52;90168.63;;;0.06;76.38
76074;BME280;64776;42.636;24.358;2024-03-22T00:08:53;90171.13;;;-0.07;76.15
76074;BME280;64776;42.636;24.358;2024-03-22T00:11:53;90172.75;;;-0.13;75.92
76074;BME280;64776;42.636;24.358;2024-03-22T00:14:54;90174.28;;;-0.16;76.71
76074;BME280;64776;42.636;24.358;2024-03-22T00:17:56;90166.53;;;-0.23;76.96
76074;BME280;64776;42.636;24.358;2024-03-22T00:20:57;90164.75;;;-0.26;77.31
76074;BME280;64776;42.636;24.358;2024-03-22T00:23:58;90159.81;;;-0.04;76.90
76074;BME280;64776;42.636;24.358;2024-03-22T00:26:59;90155.66;;;-0.02;76.46
76074;BME280;64776;42.636;24.358;2024-03-22T00:29:59;90163.66;;;-0.09;76.99
76074;BME280;64776;42.636;24.358;2024-03-22T00:33:02;90161.25;;;-0.19;77.40
76074;BME280;64776;42.636;24.358;2024-03-22T00:36:03;90155.59;;;-0.18;77.77
76074;BME280;64776;42.636;24.358;2024-03-22T00:39:04;90161.03;;;-0.28;78.01
76074;BME280;64776;42.636;24.358;2024-03-22T00:42:05;90153.59;;;-0.30;77.80
76074;BME280;64776;42.636;24.358;2024-03-22T00:45:06;90159.25;;;-0.31;78.67
76074;BME280;64776;42.636;24.358;2024-03-22T00:48:08;90161.47;;;-0.30;78.35
76074;BME280;64776;42.636;24.358;2024-03-22T00:51:09;90169.66;;;-0.28;77.64
76074;BME280;64776;42.636;24.358;2024-03-22T00:54:10;90167.28;;;-0.22;78.09
76074;BME280;64776;42.636;24.358;2024-03-22T00:57:11;90158.50;;;-0.32;79.00
76074;BME280;64776;42.636;24.358;2024-03-22T01:00:12;90156.00;;;-0.39;78.83
76074;BME280;64776;42.636;24.358;2024-03-22T01:03:15;90155.75;;;-0.44;79.97
76074;BME280;64776;42.636;24.358;2024-03-22T01:06:16;90149.34;;;-0.43;79.18
76074;BME280;64776;42.636;24.358;2024-03-22T01:09:17;90144.59;;;-0.48;79.67
76074;BME280;64776;42.636;24.358;2024-03-22T01:12:17;90146.94;;;-0.54;79.88
76074;BME280;64776;42.636;24.358;2024-03-22T01:15:18;90149.22;;;-0.56;79.49
76074;BME280;64776;42.636;24.358;2024-03-22T01:18:20;90145.66;;;-0.65;79.73
76074;BME280;64776;42.636;24.358;2024-03-22T01:21:21;90153.56;;;-0.69;79.90
76074;BME280;64776;42.636;24.358;2024-03-22T01:24:22;90151.56;;;-0.81;80.12
76074;BME280;64776;42.636;24.358;2024-03-22T01:27:23;90147.31;;;-0.75;80.60
76074;BME280;64776;42.636;24.358;2024-03-22T01:30:24;90147.94;;;-0.67;80.17
76074;BME280;64776;42.636;24.358;2024-03-22T01:33:26;90149.94;;;-0.75;80.53
76074;BME280;64776;42.636;24.358;2024-03-22T01:36:27;90160.88;;;-0.80;81.00
76074;BME280;64776;42.636;24.358;2024-03-22T01:39:27;90157.91;;;-0.82;80.90
76074;BME280;64776;42.636;24.358;2024-03-22T01:42:28;90156.97;;;-0.92;81.61
76074;BME280;64776;42.636;24.358;2024-03-22T01:45:32;90155.53;;;-0.96;82.06
76074;BME280;64776;42.636;24.358;2024-03-22T01:48:35;90157.16;;;-1.02;82.79
76074;BME280;64776;42.636;24.358;2024-03-22T01:51:36;90154.69;;;-1.36;83.41
76074;BME280;64776;42.636;24.358;2024-03-22T01:54:37;90161.75;;;-1.33;84.61
76074;BME280;64776;42.636;24.358;2024-03-22T01:57:38;90153.81;;;-1.26;83.90
76074;BME280;64776;42.636;24.358;2024-03-22T02:00:39;90153.06;;;-1.26;83.57
76074;BME280;64776;42.636;24.358;2024-03-22T02:03:41;90157.47;;;-1.23;83.69
76074;BME280;64776;42.636;24.358;2024-03-22T02:06:42;90158.41;;;-1.33;83.44
76074;BME280;64776;42.636;24.358;2024-03-22T02:09:43;90158.56;;;-1.44;83.61
76074;BME280;64776;42.636;24.358;2024-03-22T02:12:44;90157.34;;;-1.63;84.33
76074;BME280;64776;42.636;24.358;2024-03-22T02:15:45;90156.66;;;-1.67;85.10
76074;BME280;64776;42.636;24.358;2024-03-22T02:18:47;90162.00;;;-1.74;85.04
76074;BME280;64776;42.636;24.358;2024-03-22T02:21:48;90153.50;;;-1.81;85.34
76074;BME280;64776;42.636;24.358;2024-03-22T02:24:50;90162.69;;;-1.70;85.36
76074;BME280;64776;42.636;24.358;2024-03-22T02:27:51;90156.66;;;-1.67;85.14
76074;BME280;64776;42.636;24.358;2024-03-22T02:30:51;90156.63;;;-1.63;85.08
76074;BME280;64776;42.636;24.358;2024-03-22T02:33:52;90156.75;;;-1.47;84.18
76074;BME280;64776;42.636;24.358;2024-03-22T02:36:53;90162.72;;;-1.46;83.99
76074;BME280;64776;42.636;24.358;2024-03-22T02:39:55;90160.88;;;-1.49;83.96
76074;BME280;64776;42.636;24.358;2024-03-22T02:42:56;90178.41;;;-1.46;83.78
76074;BME280;64776;42.636;24.358;2024-03-22T02:45:57;90180.44;;;-1.57;84.78
76074;BME280;64776;42.636;24.358;2024-03-22T02:48:58;90176.03;;;-1.64;85.17
76074;BME280;64776;42.636;24.358;2024-03-22T02:51:58;90179.84;;;-1.69;85.88
76074;BME280;64776;42.636;24.358;2024-03-22T02:55:01;90177.38;;;-1.79;86.44
76074;BME280;64776;42.636;24.358;2024-03-22T02:58:01;90171.41;;;-1.80;86.94
76074;BME280;64776;42.636;24.358;2024-03-22T03:01:02;90177.19;;;-1.92;87.04
76074;BME280;64776;42.636;24.358;2024-03-22T03:04:03;90184.63;;;-1.90;87.26
76074;BME280;64776;42.636;24.358;2024-03-22T03:07:04;90184.22;;;-1.89;86.70
76074;BME280;64776;42.636;24.358;2024-03-22T03:10:07;90179.41;;;-1.90;86.63
76074;BME280;64776;42.636;24.358;2024-03-22T03:13:08;90181.66;;;-1.92;86.56
76074;BME280;64776;42.636;24.358;2024-03-22T03:16:08;90186.41;;;-2.14;87.31
76074;BME280;64776;42.636;24.358;2024-03-22T03:19:09;90186.00;;;-2.09;87.46
76074;BME280;64776;42.636;24.358;2024-03-22T03:22:10;90187.94;;;-2.16;87.87
76074;BME280;64776;42.636;24.358;2024-03-22T03:25:12;90192.31;;;-2.06;87.93
76074;BME280;64776;42.636;24.358;2024-03-22T03:28:13;90188.59;;;-2.09;87.45
76074;BME280;64776;42.636;24.358;2024-03-22T03:31:14;90192.97;;;-1.99;87.26
76074;BME280;64776;42.636;24.358;2024-03-22T03:34:15;90184.63;;;-1.90;86.66
76074;BME280;64776;42.636;24.358;2024-03-22T03:37:16;90195.84;;;-1.90;86.68
76074;BME280;64776;42.636;24.358;2024-03-22T03:40:18;90190.03;;;-2.04;86.99
76074;BME280;64776;42.636;24.358;2024-03-22T03:43:19;90192.59;;;-2.01;86.84
76074;BME280;64776;42.636;24.358;2024-03-22T03:46:19;90198.25;;;-2.02;87.08
76074;BME280;64776;42.636;24.358;2024-03-22T03:49:20;90194.78;;;-1.96;87.02
76074;BME280;64776;42.636;24.358;2024-03-22T03:52:21;90194.94;;;-2.06;87.32
76074;BME280;64776;42.636;24.358;2024-03-22T03:55:23;90200.50;;;-2.04;87.26
76074;BME280;64776;42.636;24.358;2024-03-22T03:58:24;90203.84;;;-2.04;87.23
76074;BME280;64776;42.636;24.358;2024-03-22T04:01:25;90198.97;;;-2.02;87.04
76074;BME280;64776;42.636;24.358;2024-03-22T04:04:25;90204.97;;;-2.05;87.49
76074;BME280;64776;42.636;24.358;2024-03-22T04:07:26;90205.81;;;-2.11;87.40
76074;BME280;64776;42.636;24.358;2024-03-22T04:10:28;90209.00;;;-2.64;89.72
76074;BME280;64776;42.636;24.358;2024-03-22T04:13:29;90213.63;;;-2.41;89.10
76074;BME280;64776;42.636;24.358;2024-03-22T04:16:30;90218.22;;;-2.53;89.18
76074;BME280;64776;42.636;24.358;2024-03-22T04:19:31;90209.28;;;-2.55;89.70
76074;BME280;64776;42.636;24.358;2024-03-22T04:22:32;90216.50;;;-2.32;88.76
76074;BME280;64776;42.636;24.358;2024-03-22T04:25:34;90219.47;;;-2.30;88.49
76074;BME280;64776;42.636;24.358;2024-03-22T04:28:34;90222.06;;;-2.27;88.64
76074;BME280;64776;42.636;24.358;2024-03-22T04:31:35;90230.69;;;-2.33;88.49
76074;BME280;64776;42.636;24.358;2024-03-22T04:34:36;90226.94;;;-2.32;88.47
76074;BME280;64776;42.636;24.358;2024-03-22T04:37:37;90235.13;;;-2.27;88.68
76074;BME280;64776;42.636;24.358;2024-03-22T04:40:39;90233.63;;;-2.28;88.43
76074;BME280;64776;42.636;24.358;2024-03-22T04:43:41;90237.84;;;-2.41;87.61
76074;BME280;64776;42.636;24.358;2024-03-22T04:46:42;90238.16;;;-2.32;87.88
76074;BME280;64776;42.636;24.358;2024-03-22T04:49:43;90245.56;;;-2.27;87.46
76074;BME280;64776;42.636;24.358;2024-03-22T04:52:44;90241.41;;;-2.21;87.45
76074;BME280;64776;42.636;24.358;2024-03-22T04:55:46;90234.06;;;-2.33;87.57
76074;BME280;64776;42.636;24.358;2024-03-22T04:58:47;90242.09;;;-2.17;88.04
76074;BME280;64776;42.636;24.358;2024-03-22T05:01:47;90236.78;;;-2.10;87.64
76074;BME280;64776;42.636;24.358;2024-03-22T05:04:48;90246.34;;;-2.30;88.92
76074;BME280;64776;42.636;24.358;2024-03-22T05:07:49;90242.00;;;-2.10;88.03
76074;BME280;64776;42.636;24.358;2024-03-22T05:10:52;90246.75;;;-2.01;87.59
76074;BME280;64776;42.636;24.358;2024-03-22T05:13:53;90242.09;;;-1.87;87.82
76074;BME280;64776;42.636;24.358;2024-03-22T05:16:54;90247.13;;;-1.69;87.99
76074;BME280;64776;42.636;24.358;2024-03-22T05:19:55;90256.44;;;-1.68;88.30
76074;BME280;64776;42.636;24.358;2024-03-22T05:22:55;90250.09;;;-1.71;88.07
76074;BME280;64776;42.636;24.358;2024-03-22T05:25:58;90252.19;;;-1.58;88.63
76074;BME280;64776;42.636;24.358;2024-03-22T05:28:58;90255.66;;;-1.38;88.11
76074;BME280;64776;42.636;24.358;2024-03-22T05:32:00;90251.06;;;-1.31;87.87
76074;BME280;64776;42.636;24.358;2024-03-22T05:35:01;90253.06;;;-1.15;88.27
76074;BME280;64776;42.636;24.358;2024-03-22T05:38:02;90247.09;;;-0.89;88.60
76074;BME280;64776;42.636;24.358;2024-03-22T05:41:05;90250.94;;;-0.74;88.07
76074;BME280;64776;42.636;24.358;2024-03-22T05:44:07;90248.44;;;-0.58;87.30
76074;BME280;64776;42.636;24.358;2024-03-22T05:47:08;90251.75;;;-0.54;87.27
76074;BME280;64776;42.636;24.358;2024-03-22T05:50:09;90253.31;;;-0.37;86.34
76074;BME280;64776;42.636;24.358;2024-03-22T05:53:10;90266.53;;;-0.21;86.52
76074;BME280;64776;42.636;24.358;2024-03-22T05:56:12;90267.81;;;-0.09;85.95
76074;BME280;64776;42.636;24.358;2024-03-22T05:59:13;90265.19;;;0.11;84.92
76074;BME280;64776;42.636;24.358;2024-03-22T06:02:14;90278.31;;;0.30;84.84
76074;BME280;64776;42.636;24.358;2024-03-22T06:05:20;90266.66;;;0.51;84.54
76074;BME280;64776;42.636;24.358;2024-03-22T06:08:20;90277.25;;;0.63;83.26
76074;BME280;64776;42.636;24.358;2024-03-22T06:11:23;90271.16;;;0.86;83.80
76074;BME280;64776;42.636;24.358;2024-03-22T06:14:23;90270.38;;;1.21;83.22
76074;BME280;64776;42.636;24.358;2024-03-22T06:17:24;90280.66;;;1.32;81.92
76074;BME280;64776;42.636;24.358;2024-03-22T06:20:25;90265.69;;;1.45;81.07
76074;BME280;64776;42.636;24.358;2024-03-22T06:23:26;90269.69;;;1.65;80.81
76074;BME280;64776;42.636;24.358;2024-03-22T06:26:28;90275.41;;;1.93;81.03
76074;BME280;64776;42.636;24.358;2024-03-22T06:29:29;90269.91;;;2.16;80.76
76074;BME280;64776;42.636;24.358;2024-03-22T06:32:30;90271.66;;;2.35;80.21
76074;BME280;64776;42.636;24.358;2024-03-22T06:35:30;90270.31;;;2.56;80.20
76074;BME280;64776;42.636;24.358;2024-03-22T06:38:31;90282.47;;;2.78;79.18
76074;BME280;64776;42.636;24.358;2024-03-22T06:41:34;90274.59;;;3.03;78.57
76074;BME280;64776;42.636;24.358;2024-03-22T06:44:35;90274.19;;;3.30;77.24
76074;BME280;64776;42.636;24.358;2024-03-22T06:47:35;90276.19;;;3.51;75.24
76074;BME280;64776;42.636;24.358;2024-03-22T06:50:36;90269.50;;;3.72;75.78
76074;BME280;64776;42.636;24.358;2024-03-22T06:53:37;90276.75;;;3.93;74.31
76074;BME280;64776;42.636;24.358;2024-03-22T06:56:40;90278.47;;;4.08;72.58
76074;BME280;64776;42.636;24.358;2024-03-22T06:59:41;90271.69;;;4.20;71.29
76074;BME280;64776;42.636;24.358;2024-03-22T07:02:42;90271.44;;;4.27;70.54
76074;BME280;64776;42.636;24.358;2024-03-22T07:05:43;90272.97;;;4.37;69.69
76074;BME280;64776;42.636;24.358;2024-03-22T07:08:43;90271.56;;;4.45;68.56
76074;BME280;64776;42.636;24.358;2024-03-22T07:11:46;90264.94;;;4.62;68.99
76074;BME280;64776;42.636;24.358;2024-03-22T07:14:46;90267.50;;;4.97;65.29
76074;BME280;64776;42.636;24.358;2024-03-22T07:17:47;90265.78;;;5.03;65.62
76074;BME280;64776;42.636;24.358;2024-03-22T07:20:48;90269.84;;;4.94;64.54
76074;BME280;64776;42.636;24.358;2024-03-22T07:23:50;90262.00;;;5.22;63.42
76074;BME280;64776;42.636;24.358;2024-03-22T07:26:52;90266.06;;;5.44;64.62
76074;BME280;64776;42.636;24.358;2024-03-22T07:29:53;90259.53;;;5.67;60.83
76074;BME280;64776;42.636;24.358;2024-03-22T07:32:54;90258.38;;;5.77;60.96
76074;BME280;64776;42.636;24.358;2024-03-22T07:35:54;90261.97;;;5.92;62.02
76074;BME280;64776;42.636;24.358;2024-03-22T07:38:55;90260.91;;;5.90;59.60
76074;BME280;64776;42.636;24.358;2024-03-22T07:41:57;90260.22;;;6.07;60.45
76074;BME280;64776;42.636;24.358;2024-03-22T07:44:58;90264.94;;;6.48;57.74
76074;BME280;64776;42.636;24.358;2024-03-22T07:47:59;90263.75;;;6.49;59.30
76074;BME280;64776;42.636;24.358;2024-03-22T07:51:00;90265.69;;;6.40;58.03
76074;BME280;64776;42.636;24.358;2024-03-22T07:54:01;90264.94;;;6.57;57.65
76074;BME280;64776;42.636;24.358;2024-03-22T07:57:04;90261.19;;;7.00;57.20
76074;BME280;64776;42.636;24.358;2024-03-22T08:00:06;90254.63;;;7.28;55.66
76074;BME280;64776;42.636;24.358;2024-03-22T08:03:08;90258.78;;;7.11;55.33
76074;BME280;64776;42.636;24.358;2024-03-22T08:06:08;90271.41;;;6.84;56.25
76074;BME280;64776;42.636;24.358;2024-03-22T08:09:09;90263.56;;;6.89;56.11
76074;BME280;64776;42.636;24.358;2024-03-22T08:12:11;90268.41;;;7.00;56.34
76074;BME280;64776;42.636;24.358;2024-03-22T08:15:12;90269.06;;;7.27;54.18
76074;BME280;64776;42.636;24.358;2024-03-22T08:18:13;90274.66;;;7.29;54.30
76074;BME280;64776;42.636;24.358;2024-03-22T08:21:14;90275.09;;;7.37;53.96
76074;BME280;64776;42.636;24.358;2024-03-22T08:24:14;90280.28;;;7.31;52.41
76074;BME280;64776;42.636;24.358;2024-03-22T08:27:17;90274.53;;;7.33;55.06
76074;BME280;64776;42.636;24.358;2024-03-22T08:30:18;90278.53;;;7.61;53.82
76074;BME280;64776;42.636;24.358;2024-03-22T08:33:18;90285.78;;;7.10;54.64
76074;BME280;64776;42.636;24.358;2024-03-22T08:36:19;90291.38;;;7.21;53.74
76074;BME280;64776;42.636;24.358;2024-03-22T08:39:20;90284.41;;;7.32;53.60
76074;BME280;64776;42.636;24.358;2024-03-22T08:42:22;90282.97;;;7.64;53.67
76074;BME280;64776;42.636;24.358;2024-03-22T08:45:23;90279.16;;;8.12;53.14
76074;BME280;64776;42.636;24.358;2024-03-22T08:48:23;90279.16;;;8.60;51.26
76074;BME280;64776;42.636;24.358;2024-03-22T08:51:24;90273.69;;;8.78;51.82
76074;BME280;64776;42.636;24.358;2024-03-22T08:54:25;90282.13;;;8.76;48.08
76074;BME280;64776;42.636;24.358;2024-03-22T08:57:27;90284.78;;;8.76;48.95
76074;BME280;64776;42.636;24.358;2024-03-22T09:00:28;90270.69;;;8.99;48.92
76074;BME280;64776;42.636;24.358;2024-03-22T09:03:29;90280.06;;;9.10;48.88
76074;BME280;64776;42.636;24.358;2024-03-22T09:06:29;90288.69;;;9.05;45.33
76074;BME280;64776;42.636;24.358;2024-03-22T09:09:30;90275.16;;;8.79;47.22
76074;BME280;64776;42.636;24.358;2024-03-22T09:12:32;90284.06;;;8.90;47.96
76074;BME280;64776;42.636;24.358;2024-03-22T09:15:33;90287.31;;;9.09;48.18
76074;BME280;64776;42.636;24.358;2024-03-22T09:18:34;90286.28;;;8.92;46.84
76074;BME280;64776;42.636;24.358;2024-03-22T09:21:35;90277.94;;;8.46;49.13
76074;BME280;64776;42.636;24.358;2024-03-22T09:24:36;90277.88;;;8.70;51.02
76074;BME280;64776;42.636;24.358;2024-03-22T09:27:44;90284.09;;;8.52;49.46
76074;BME280;64776;42.636;24.358;2024-03-22T09:30:45;90282.44;;;8.93;48.04
76074;BME280;64776;42.636;24.358;2024-03-22T09:33:46;90275.38;;;9.19;45.27
76074;BME280;64776;42.636;24.358;2024-03-22T09:36:46;90265.31;;;9.23;45.01
76074;BME280;64776;42.636;24.358;2024-03-22T09:39:47;90277.88;;;9.08;44.11
76074;BME280;64776;42.636;24.358;2024-03-22T09:42:50;90270.25;;;9.30;45.49
76074;BME280;64776;42.636;24.358;2024-03-22T09:45:54;90271.13;;;9.56;44.27
76074;BME280;64776;42.636;24.358;2024-03-22T09:48:56;90266.66;;;9.04;44.99
76074;BME280;64776;42.636;24.358;2024-03-22T09:51:58;90266.19;;;8.91;47.00
76074;BME280;64776;42.636;24.358;2024-03-22T09:54:59;90265.38;;;9.29;43.39
76074;BME280;64776;42.636;24.358;2024-03-22T09:58:02;90267.09;;;9.46;44.77
76074;BME280;64776;42.636;24.358;2024-03-22T10:01:04;90262.16;;;9.54;44.67
76074;BME280;64776;42.636;24.358;2024-03-22T10:04:05;90258.25;;;10.04;44.34
76074;BME280;64776;42.636;24.358;2024-03-22T10:07:06;90262.63;;;9.87;42.99
76074;BME280;64776;42.636;24.358;2024-03-22T10:10:07;90261.22;;;9.42;44.28
76074;BME280;64776;42.636;24.358;2024-03-22T10:13:10;90259.38;;;9.48;48.64
76074;BME280;64776;42.636;24.358;2024-03-22T10:16:11;90255.63;;;10.24;42.78
76074;BME280;64776;42.636;24.358;2024-03-22T10:19:11;90258.63;;;10.72;45.29
76074;BME280;64776;42.636;24.358;2024-03-22T10:22:12;90251.59;;;11.46;41.37
76074;BME280;64776;42.636;24.358;2024-03-22T10:25:13;90258.03;;;11.60;39.93
76074;BME280;64776;42.636;24.358;2024-03-22T10:28:15;90256.66;;;10.47;39.14
76074;BME280;64776;42.636;24.358;2024-03-22T10:31:16;90254.66;;;10.22;41.35
76074;BME280;64776;42.636;24.358;2024-03-22T10:34:17;90254.31;;;10.00;41.77
76074;BME280;64776;42.636;24.358;2024-03-22T10:37:18;90248.59;;;10.07;42.73
76074;BME280;64776;42.636;24.358;2024-03-22T10:40:20;90248.28;;;9.99;42.92
76074;BME280;64776;42.636;24.358;2024-03-22T10:43:22;90239.28;;;9.97;42.53
76074;BME280;64776;42.636;24.358;2024-03-22T10:46:28;90236.97;;;9.90;41.45
76074;BME280;64776;42.636;24.358;2024-03-22T10:49:30;90242.44;;;9.80;41.07
76074;BME280;64776;42.636;24.358;2024-03-22T10:52:36;90244.34;;;9.95;41.82
76074;BME280;64776;42.636;24.358;2024-03-22T10:55:41;90243.84;;;10.51;42.09
76074;BME280;64776;42.636;24.358;2024-03-22T10:58:44;90231.88;;;11.12;39.70
76074;BME280;64776;42.636;24.358;2024-03-22T11:01:46;90228.97;;;11.73;38.76
76074;BME280;64776;42.636;24.358;2024-03-22T11:04:54;90233.47;;;11.56;39.06
76074;BME280;64776;42.636;24.358;2024-03-22T11:08:01;90224.06;;;11.34;40.05
76074;BME280;64776;42.636;24.358;2024-03-22T11:11:10;90217.16;;;10.71;40.14
76074;BME280;64776;42.636;24.358;2024-03-22T11:14:12;90224.03;;;10.78;40.56
76074;BME280;64776;42.636;24.358;2024-03-22T11:17:13;90217.16;;;10.51;41.63
76074;BME280;64776;42.636;24.358;2024-03-22T11:20:14;90222.72;;;10.47;41.47
76074;BME280;64776;42.636;24.358;2024-03-22T11:23:15;90217.78;;;10.40;41.39
76074;BME280;64776;42.636;24.358;2024-03-22T11:26:15;90213.84;;;10.36;41.48
76074;BME280;64776;42.636;24.358;2024-03-22T11:29:18;90217.25;;;10.36;43.16
76074;BME280;64776;42.636;24.358;2024-03-22T11:32:18;90208.75;;;10.58;41.60
76074;BME280;64776;42.636;24.358;2024-03-22T11:35:19;90216.38;;;10.65;41.57
76074;BME280;64776;42.636;24.358;2024-03-22T11:38:20;90210.25;;;10.59;42.44
76074;BME280;64776;42.636;24.358;2024-03-22T11:41:24;90214.44;;;10.91;40.65
76074;BME280;64776;42.636;24.358;2024-03-22T11:44:27;90213.34;;;11.29;40.42
76074;BME280;64776;42.636;24.358;2024-03-22T11:47:28;90205.31;;;11.29;39.96
76074;BME280;64776;42.636;24.358;2024-03-22T11:50:29;90202.59;;;11.55;39.00
76074;BME280;64776;42.636;24.358;2024-03-22T11:53:30;90201.41;;;11.61;38.66
76074;BME280;64776;42.636;24.358;2024-03-22T11:56:31;90200.16;;;11.57;39.14
76074;BME280;64776;42.636;24.358;2024-03-22T11:59:34;90200.47;;;11.64;40.57
76074;BME280;64776;42.636;24.358;2024-03-22T12:02:39;90196.53;;;11.91;38.88
76074;BME280;64776;42.636;24.358;2024-03-22T12:05:40;90189.78;;;12.54;38.38
76074;BME280;64776;42.636;24.358;2024-03-22T12:08:41;90190.66;;;12.35;36.66
76074;BME280;64776;42.636;24.358;2024-03-22T12:11:42;90195.97;;;10.88;39.08
76074;BME280;64776;42.636;24.358;2024-03-22T12:14:45;90197.34;;;10.78;37.96
76074;BME280;64776;42.636;24.358;2024-03-22T12:17:45;90186.22;;;11.10;39.87
76074;BME280;64776;42.636;24.358;2024-03-22T12:20:46;90187.69;;;11.74;38.60
76074;BME280;64776;42.636;24.358;2024-03-22T12:23:47;90175.69;;;12.00;37.83
76074;BME280;64776;42.636;24.358;2024-03-22T12:26:48;90177.44;;;11.67;38.60
76074;BME280;64776;42.636;24.358;2024-03-22T12:29:50;90174.47;;;11.28;39.66
76074;BME280;64776;42.636;24.358;2024-03-22T12:32:51;90174.19;;;10.95;38.93
76074;BME280;64776;42.636;24.358;2024-03-22T12:35:52;90167.91;;;10.98;39.30
76074;BME280;64776;42.636;24.358;2024-03-22T12:38:52;90175.38;;;10.68;38.49
76074;BME280;64776;42.636;24.358;2024-03-22T12:41:53;90164.88;;;10.85;39.30
76074;BME280;64776;42.636;24.358;2024-03-22T12:44:56;90167.66;;;10.96;39.38
76074;BME280;64776;42.636;24.358;2024-03-22T12:47:57;90167.22;;;11.34;39.58
76074;BME280;64776;42.636;24.358;2024-03-22T12:50:58;90168.56;;;11.18;39.61
76074;BME280;64776;42.636;24.358;2024-03-22T12:53:58;90163.34;;;10.78;40.22
76074;BME280;64776;42.636;24.358;2024-03-22T12:56:59;90154.16;;;10.79;40.27
76074;BME280;64776;42.636;24.358;2024-03-22T13:00:06;90150.13;;;10.89;40.27
76074;BME280;64776;42.636;24.358;2024-03-22T13:03:07;90157.81;;;10.82;41.00
76074;BME280;64776;42.636;24.358;2024-03-22T13:06:07;90156.72;;;10.94;40.43
76074;BME280;64776;42.636;24.358;2024-03-22T13:09:08;90150.91;;;11.26;39.93
76074;BME280;64776;42.636;24.358;2024-03-22T13:12:09;90150.53;;;11.44;39.04
76074;BME280;64776;42.636;24.358;2024-03-22T13:15:11;90147.94;;;11.56;41.02
76074;BME280;64776;42.636;24.358;2024-03-22T13:18:12;90145.50;;;11.89;39.03
76074;BME280;64776;42.636;24.358;2024-03-22T13:21:13;90138.50;;;12.02;36.98
76074;BME280;64776;42.636;24.358;2024-03-22T13:24:14;90135.72;;;12.45;37.71
76074;BME280;64776;42.636;24.358;2024-03-22T13:27:15;90130.72;;;12.85;38.01
76074;BME280;64776;42.636;24.358;2024-03-22T13:30:17;90133.81;;;12.51;38.63
76074;BME280;64776;42.636;24.358;2024-03-22T13:33:18;90133.59;;;12.76;38.64
76074;BME280;64776;42.636;24.358;2024-03-22T13:36:19;90135.84;;;12.08;38.58
76074;BME280;64776;42.636;24.358;2024-03-22T13:39:20;90134.97;;;11.74;39.29
76074;BME280;64776;42.636;24.358;2024-03-22T13:42:20;90133.88;;;11.24;40.64
76074;BME280;64776;42.636;24.358;2024-03-22T13:45:23;90126.56;;;10.88;41.58
76074;BME280;64776;42.636;24.358;2024-03-22T13:48:24;90133.75;;;11.07;42.58
76074;BME280;64776;42.636;24.358;2024-03-22T13:51:25;90126.63;;;11.30;41.04
76074;BME280;64776;42.636;24.358;2024-03-22T13:54:26;90130.06;;;11.73;39.63
76074;BME280;64776;42.636;24.358;2024-03-22T13:57:27;90123.03;;;11.33;41.37
76074;BME280;64776;42.636;24.358;2024-03-22T14:00:29;90124.66;;;11.62;40.76
76074;BME280;64776;42.636;24.358;2024-03-22T14:03:30;90114.13;;;11.89;40.51
76074;BME280;64776;42.636;24.358;2024-03-22T14:06:31;90117.00;;;11.80;39.58
76074;BME280;64776;42.636;24.358;2024-03-22T14:09:32;90121.63;;;11.06;41.84
76074;BME280;64776;42.636;24.358;2024-03-22T14:12:32;90119.78;;;10.92;40.60
76074;BME280;64776;42.636;24.358;2024-03-22T14:15:35;90124.63;;;10.88;42.85
76074;BME280;64776;42.636;24.358;2024-03-22T14:18:36;90118.47;;;11.44;40.92
76074;BME280;64776;42.636;24.358;2024-03-22T14:21:37;90116.56;;;11.51;40.83
76074;BME280;64776;42.636;24.358;2024-03-22T14:24:37;90116.09;;;11.52;40.99
76074;BME280;64776;42.636;24.358;2024-03-22T14:27:38;90111.59;;;11.32;40.58
76074;BME280;64776;42.636;24.358;2024-03-22T14:30:41;90113.78;;;11.28;40.72
76074;BME280;64776;42.636;24.358;2024-03-22T14:33:41;90105.25;;;10.93;42.34
76074;BME280;64776;42.636;24.358;2024-03-22T14:36:42;90107.19;;;11.29;41.63
76074;BME280;64776;42.636;24.358;2024-03-22T14:39:43;90111.47;;;11.53;40.74
76074;BME280;64776;42.636;24.358;2024-03-22T14:42:44;90104.19;;;11.53;40.11
76074;BME280;64776;42.636;24.358;2024-03-22T14:45:46;90110.44;;;11.02;41.57
76074;BME280;64776;42.636;24.358;2024-03-22T14:48:47;90110.06;;;11.20;42.14
76074;BME280;64776;42.636;24.358;2024-03-22T14:51:48;90105.41;;;11.15;41.58
76074;BME280;64776;42.636;24.358;2024-03-22T14:54:51;90113.22;;;10.88;41.05
76074;BME280;64776;42.636;24.358;2024-03-22T14:57:52;90116.03;;;10.73;42.06
76074;BME280;64776;42.636;24.358;2024-03-22T15:00:55;90114.06;;;10.02;42.39
76074;BME280;64776;42.636;24.358;2024-03-22T15:03:56;90114.78;;;10.03;43.17
76074;BME280;64776;42.636;24.358;2024-03-22T15:06:57;90112.78;;;9.98;43.30
76074;BME280;64776;42.636;24.358;2024-03-22T15:09:58;90115.47;;;10.18;43.10
76074;BME280;64776;42.636;24.358;2024-03-22T15:12:59;90109.00;;;10.50;42.49
76074;BME280;64776;42.636;24.358;2024-03-22T15:16:01;90111.72;;;10.30;42.58
76074;BME280;64776;42.636;24.358;2024-03-22T15:19:01;90112.00;;;10.32;42.61
76074;BME280;64776;42.636;24.358;2024-03-22T15:22:02;90113.59;;;10.24;42.55
76074;BME280;64776;42.636;24.358;2024-03-22T15:25:04;90116.38;;;9.54;43.42
76074;BME280;64776;42.636;24.358;2024-03-22T15:28:05;90110.50;;;9.30;43.69
76074;BME280;64776;42.636;24.358;2024-03-22T15:31:07;90109.63;;;9.19;45.13
76074;BME280;64776;42.636;24.358;2024-03-22T15:34:08;90121.19;;;9.16;45.18
76074;BME280;64776;42.636;24.358;2024-03-22T15:37:09;90112.88;;;8.93;45.89
76074;BME280;64776;42.636;24.358;2024-03-22T15:40:10;90115.47;;;8.73;46.10
76074;BME280;64776;42.636;24.358;2024-03-22T15:43:11;90117.75;;;8.51;46.22
76074;BME280;64776;42.636;24.358;2024-03-22T15:46:14;90119.22;;;8.52;46.64
76074;BME280;64776;42.636;24.358;2024-03-22T15:49:15;90115.47;;;8.30;47.28
76074;BME280;64776;42.636;24.358;2024-03-22T15:52:15;90122.88;;;8.26;47.09