sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5014;SDS011;2526;51.060;4.228;2023-01-29T00:02:13;40.55;;;26.00;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:04:38;35.55;;;24.58;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:07:04;35.03;;;25.33;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:09:29;44.40;;;24.75;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:11:56;41.22;;;24.52;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:14:21;48.17;;;29.25;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:16:46;40.30;;;23.52;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:19:12;45.00;;;24.67;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:21:37;41.45;;;27.20;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:24:03;40.72;;;26.15;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:26:29;38.13;;;24.70;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:28:54;40.30;;;26.63;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:31:22;38.45;;;22.83;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:33:47;38.42;;;27.27;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:36:14;37.55;;;25.40;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:38:40;42.15;;;25.63;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:43:53;40.85;;;25.67;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:46:37;39.65;;;26.02;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:49:03;36.95;;;26.30;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:51:28;48.63;;;30.13;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:53:54;43.50;;;24.98;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:56:23;44.50;;;25.83;;
5014;SDS011;2526;51.060;4.228;2023-01-29T00:58:48;40.72;;;27.13;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:01:14;36.55;;;26.58;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:03:39;42.35;;;27.73;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:06:08;38.05;;;27.40;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:08:33;39.92;;;27.02;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:11:17;39.90;;;27.63;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:13:43;36.13;;;26.05;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:16:09;37.58;;;28.20;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:18:35;42.15;;;28.75;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:21:02;39.22;;;23.30;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:23:27;45.05;;;26.35;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:25:53;33.60;;;25.80;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:28:19;32.20;;;20.80;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:30:44;39.05;;;25.38;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:33:10;39.95;;;25.02;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:35:37;40.47;;;23.23;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:38:02;38.80;;;22.52;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:40:28;39.00;;;23.20;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:42:57;31.88;;;21.55;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:53:14;43.90;;;24.55;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:55:43;29.50;;;23.50;;
5014;SDS011;2526;51.060;4.228;2023-01-29T01:58:14;34.20;;;23.50;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:00:42;43.80;;;25.88;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:03:07;42.95;;;25.23;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:05:53;39.35;;;21.27;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:08:41;37.75;;;22.80;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:11:27;36.30;;;21.88;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:13:52;35.40;;;22.63;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:16:21;37.20;;;21.65;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:18:46;34.47;;;21.77;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:26:28;29.90;;;18.95;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:29:13;31.48;;;21.63;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:31:55;39.25;;;21.95;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:34:25;31.50;;;21.67;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:39:23;37.17;;;21.88;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:44:29;32.22;;;17.95;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:49:34;33.22;;;21.73;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:52:02;37.90;;;21.80;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:57:14;40.53;;;22.85;;
5014;SDS011;2526;51.060;4.228;2023-01-29T02:59:45;35.03;;;21.25;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:02:13;38.42;;;21.30;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:04:41;32.47;;;20.42;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:07:12;31.98;;;21.02;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:09:58;33.60;;;22.55;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:12:25;32.38;;;17.60;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:15:07;38.42;;;22.33;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:17:38;27.92;;;18.85;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:20:05;28.83;;;19.70;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:22:32;36.55;;;22.83;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:24:58;32.90;;;20.80;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:33:12;23.75;;;14.60;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:35:41;34.08;;;17.98;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:38:09;37.95;;;20.05;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:40:46;36.33;;;22.02;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:43:33;35.92;;;18.10;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:46:06;38.05;;;24.85;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:48:36;39.13;;;22.02;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:53:45;33.22;;;20.83;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:56:18;32.07;;;18.27;;
5014;SDS011;2526;51.060;4.228;2023-01-29T03:58:55;28.13;;;16.70;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:01:27;28.90;;;19.77;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:03:55;36.15;;;20.95;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:06:24;34.28;;;19.63;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:08:56;33.67;;;20.48;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:11:23;36.40;;;21.80;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:13:49;39.97;;;20.17;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:16:17;27.92;;;15.75;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:18:45;25.55;;;17.77;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:21:11;35.35;;;21.27;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:23:36;33.78;;;19.92;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:31:11;31.98;;;18.05;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:33:52;34.13;;;21.15;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:39:01;30.23;;;17.05;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:41:31;30.45;;;17.63;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:44:14;39.50;;;21.05;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:46:45;30.15;;;17.98;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:49:14;33.05;;;19.77;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:56:38;32.60;;;20.60;;
5014;SDS011;2526;51.060;4.228;2023-01-29T04:59:06;34.88;;;18.98;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:01:34;33.60;;;19.48;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:04:01;36.58;;;20.95;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:06:28;33.97;;;20.02;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:08:55;36.10;;;18.48;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:11:21;39.60;;;20.95;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:13:48;38.53;;;20.48;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:16:27;32.92;;;19.33;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:18:54;33.50;;;21.83;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:21:19;33.83;;;20.00;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:24:04;28.58;;;17.88;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:26:31;28.85;;;19.17;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:29:15;35.40;;;19.40;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:31:42;35.97;;;20.60;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:34:08;33.70;;;20.88;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:36:34;27.63;;;18.10;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:38:59;33.83;;;20.55;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:41:25;33.55;;;20.40;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:43:50;29.67;;;18.52;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:46:16;33.85;;;20.75;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:48:41;32.47;;;20.52;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:51:07;30.20;;;19.80;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:53:32;32.88;;;20.17;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:55:59;32.92;;;20.50;;
5014;SDS011;2526;51.060;4.228;2023-01-29T05:58:25;32.08;;;23.48;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:00:51;36.42;;;22.48;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:03:16;34.55;;;20.00;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:05:41;40.30;;;21.35;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:08:07;38.72;;;23.75;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:10:33;35.70;;;20.05;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:12:58;38.13;;;21.38;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:15:24;31.80;;;18.10;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:17:53;36.05;;;21.23;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:20:19;31.65;;;20.58;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:22:44;38.53;;;22.63;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:25:10;38.25;;;20.80;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:27:35;33.45;;;19.42;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:30:01;39.75;;;20.95;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:32:27;34.28;;;21.77;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:34:52;35.50;;;21.17;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:37:18;37.80;;;20.42;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:39:43;42.42;;;21.52;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:42:08;31.17;;;19.23;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:44:35;33.50;;;21.95;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:47:00;32.13;;;20.20;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:49:26;37.85;;;20.58;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:51:51;38.35;;;16.42;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:54:17;41.35;;;20.48;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:56:42;36.67;;;19.40;;
5014;SDS011;2526;51.060;4.228;2023-01-29T06:59:09;33.47;;;21.95;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:01:37;34.55;;;18.75;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:04:05;31.55;;;18.67;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:06:30;32.40;;;19.80;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:08:56;32.80;;;18.85;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:11:21;23.17;;;16.90;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:13:47;23.52;;;16.20;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:16:12;31.45;;;19.58;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:18:37;23.90;;;16.67;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:21:04;31.05;;;17.88;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:23:30;32.38;;;19.17;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:25:58;28.05;;;18.02;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:28:24;35.55;;;20.75;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:30:49;40.22;;;22.55;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:33:19;29.67;;;18.83;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:35:44;33.95;;;20.27;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:38:10;39.40;;;20.98;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:40:36;35.08;;;21.25;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:43:03;36.10;;;21.10;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:45:29;30.67;;;16.73;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:47:54;33.33;;;19.23;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:50:24;30.30;;;18.88;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:52:49;33.63;;;19.33;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:55:15;36.35;;;21.88;;
5014;SDS011;2526;51.060;4.228;2023-01-29T07:57:41;34.63;;;20.02;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:00:07;31.83;;;20.65;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:02:32;32.42;;;21.77;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:04:58;30.48;;;20.92;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:07:23;37.38;;;21.23;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:09:49;29.15;;;17.15;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:12:14;34.38;;;18.05;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:14:39;31.95;;;21.33;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:17:05;30.38;;;19.67;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:19:30;33.70;;;19.95;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:21:56;29.33;;;19.10;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:24:21;26.73;;;17.08;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:26:47;32.13;;;18.98;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:29:12;36.50;;;22.05;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:31:38;27.48;;;18.60;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:34:03;33.92;;;20.65;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:36:29;35.95;;;23.10;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:38:54;34.22;;;20.25;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:41:20;32.20;;;20.35;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:43:45;30.92;;;18.52;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:46:11;36.00;;;24.33;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:48:36;37.05;;;20.33;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:51:02;34.10;;;19.35;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:53:29;36.40;;;22.05;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:55:54;37.20;;;19.35;;
5014;SDS011;2526;51.060;4.228;2023-01-29T08:58:19;39.83;;;21.15;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:00:45;29.63;;;19.58;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:03:10;31.33;;;18.60;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:05:37;41.75;;;23.85;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:08:02;36.38;;;19.48;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:10:28;32.55;;;20.25;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:12:53;34.03;;;21.55;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:15:19;35.90;;;20.88;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:17:44;34.42;;;22.40;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:20:10;37.53;;;23.83;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:22:35;33.97;;;23.25;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:25:01;38.50;;;24.90;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:27:26;34.38;;;20.73;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:29:52;33.80;;;23.60;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:32:17;43.80;;;23.77;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:34:43;33.58;;;21.17;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:37:08;38.53;;;22.77;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:39:34;33.42;;;19.95;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:44:47;36.42;;;20.60;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:47:11;32.28;;;20.60;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:49:39;40.17;;;25.73;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:52:09;34.45;;;21.70;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:57:09;29.52;;;22.90;;
5014;SDS011;2526;51.060;4.228;2023-01-29T09:59:39;31.20;;;23.73;;
5014;SDS011;2526;51.060;4.228;2023-01-29T10:02:09;34.42;;;20.90;;
5014;SDS011;2526;51.060;4.228;2023-01-29T10:04:48;35.80;;;22.35;;
5014;SDS011;2526;51.060;4.228;2023-01-29T10:10:03;33.70;;;21.55;;
5014;SDS011;2526;51.060;4.228;2023-01-29T10:15:40;32.33;;;21.48;;
5014;SDS011;2526;51.060;4.228;2023-01-29T10:17:52;28.70;;;21.27;;
5014;SDS011;2526;51.060;4.228;2023-01-29T10:25:19;37.50;;;23.40;;
5014;SDS011;2526;51.060;4.228;2023-01-29T10:27:52;42.30;;;23.83;;
5014;SDS011;2526;51.060;4.228;2023-01-29T10:32:43;33.38;;;23.17;;
5014;SDS011;2526;51.060;4.228;2023-01-29T10:35:16;35.80;;;22.88;;
5014;SDS011;2526;51.060;4.228;2023-01-29T10:37:44;40.53;;;22.85;;
5014;SDS011;2526;51.060;4.228;2023-01-29T10:40:23;40.35;;;24.13;;
5014;SDS011;2526;51.060;4.228;2023-01-29T10:42:57;34.17;;;21.73;;
5014;SDS011;2526;51.060;4.228;2023-01-29T10:45:34;35.53;;;23.20;;
5014;SDS011;2526;51.060;4.228;2023-01-29T10:50:38;41.72;;;24.52;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:00:39;42.55;;;22.88;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:03:16;27.55;;;19.33;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:05:44;29.15;;;18.55;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:08:12;33.50;;;24.17;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:10:40;34.53;;;22.20;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:13:08;36.90;;;21.77;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:15:35;27.83;;;21.13;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:20:27;38.22;;;25.27;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:22:53;43.00;;;21.55;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:25:22;55.97;;;22.92;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:27:51;31.42;;;21.10;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:32:49;46.90;;;22.95;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:37:43;25.05;;;18.70;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:42:47;33.05;;;20.90;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:48:02;35.28;;;20.42;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:50:28;38.70;;;19.77;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:52:54;31.27;;;19.92;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:55:21;30.10;;;18.80;;
5014;SDS011;2526;51.060;4.228;2023-01-29T11:57:49;30.00;;;18.48;;
5014;SDS011;2526;51.060;4.228;2023-01-29T12:02:41;25.63;;;16.77;;
5014;SDS011;2526;51.060;4.228;2023-01-29T12:05:18;27.42;;;18.55;;
5014;SDS011;2526;51.060;4.228;2023-01-29T12:07:44;27.13;;;17.73;;
5014;SDS011;2526;51.060;4.228;2023-01-29T12:15:21;21.45;;;13.68;;
5014;SDS011;2526;51.060;4.228;2023-01-29T12:18:31;23.70;;;15.35;;
5014;SDS011;2526;51.060;4.228;2023-01-29T12:20:42;24.42;;;15.88;;
5014;SDS011;2526;51.060;4.228;2023-01-29T12:36:18;18.85;;;15.32;;
5014;SDS011;2526;51.060;4.228;2023-01-29T12:38:45;21.55;;;15.13;;
5014;SDS011;2526;51.060;4.228;2023-01-29T12:41:32;23.00;;;14.40;;
5014;SDS011;2526;51.060;4.228;2023-01-29T12:44:03;27.95;;;17.80;;
5014;SDS011;2526;51.060;4.228;2023-01-29T12:46:43;27.75;;;17.38;;
5014;SDS011;2526;51.060;4.228;2023-01-29T12:49:12;24.25;;;15.68;;
5014;SDS011;2526;51.060;4.228;2023-01-29T12:51:41;22.85;;;15.10;;
5014;SDS011;2526;51.060;4.228;2023-01-29T12:54:13;25.00;;;15.25;;
5014;SDS011;2526;51.060;4.228;2023-01-29T12:56:50;24.83;;;16.88;;
5014;SDS011;2526;51.060;4.228;2023-01-29T12:59:27;21.23;;;15.23;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:01:57;24.10;;;16.00;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:04:40;26.08;;;15.18;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:07:12;20.77;;;13.98;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:09:41;24.25;;;15.60;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:12:10;18.75;;;14.27;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:17:38;23.08;;;12.80;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:22:32;19.73;;;12.82;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:25:02;20.23;;;13.05;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:27:28;24.92;;;13.88;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:29:55;17.13;;;12.45;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:32:25;19.20;;;14.45;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:34:51;20.67;;;12.45;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:37:31;19.50;;;12.48;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:39:58;17.95;;;12.30;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:42:38;20.85;;;13.57;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:45:05;24.15;;;12.38;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:47:35;23.33;;;13.07;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:50:09;18.85;;;12.05;;
5014;SDS011;2526;51.060;4.228;2023-01-29T13:52:41;19.48;;;14.02;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:02:46;16.83;;;11.93;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:10:25;17.88;;;13.07;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:13:24;12.98;;;11.00;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:15:37;18.55;;;11.65;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:20:41;21.83;;;14.23;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:25:43;20.98;;;13.70;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:28:14;24.40;;;14.05;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:30:42;23.42;;;12.98;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:33:18;15.88;;;12.07;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:35:50;19.33;;;12.35;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:38:16;16.30;;;10.48;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:40:42;23.40;;;12.45;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:43:16;15.68;;;10.90;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:45:48;21.25;;;12.68;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:50:58;15.50;;;11.05;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:53:52;15.63;;;12.82;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:56:20;21.92;;;11.50;;
5014;SDS011;2526;51.060;4.228;2023-01-29T14:58:50;22.38;;;11.80;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:01:21;22.63;;;14.18;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:06:37;19.65;;;13.70;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:09:10;19.02;;;12.18;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:19:15;24.45;;;15.65;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:24:26;24.15;;;16.67;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:26:52;25.98;;;15.50;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:29:22;23.98;;;14.20;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:31:48;23.08;;;14.40;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:34:13;26.77;;;14.73;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:36:39;21.77;;;15.75;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:41:33;21.77;;;13.57;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:43:59;22.13;;;15.48;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:46:28;23.48;;;16.42;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:48:59;29.55;;;17.02;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:51:25;22.00;;;14.50;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:56:24;42.78;;;26.60;;
5014;SDS011;2526;51.060;4.228;2023-01-29T15:58:52;27.20;;;16.80;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:01:18;40.83;;;18.48;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:03:44;24.02;;;16.23;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:06:12;27.95;;;18.42;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:08:38;28.15;;;18.80;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:11:05;22.55;;;15.75;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:13:38;25.08;;;16.73;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:16:37;32.50;;;17.40;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:18:55;35.85;;;20.30;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:23:47;52.88;;;33.35;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:26:14;31.40;;;23.63;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:28:41;27.33;;;17.42;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:31:07;30.73;;;18.48;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:33:34;29.88;;;19.73;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:36:01;24.42;;;18.25;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:38:31;28.33;;;18.15;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:41:04;32.17;;;20.30;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:46:02;22.33;;;16.73;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:48:31;29.85;;;18.17;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:51:04;33.42;;;21.65;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:53:30;24.73;;;17.63;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:56:00;28.48;;;15.50;;
5014;SDS011;2526;51.060;4.228;2023-01-29T16:58:26;34.55;;;23.80;;
5014;SDS011;2526;51.060;4.228;2023-01-29T17:00:55;32.25;;;20.27;;
5014;SDS011;2526;51.060;4.228;2023-01-29T17:03:23;37.88;;;20.33;;
5014;SDS011;2526;51.060;4.228;2023-01-29T17:05:49;31.30;;;20.27;;
5014;SDS011;2526;51.060;4.228;2023-01-29T17:08:19;32.03;;;20.85;;
5014;SDS011;2526;51.060;4.228;2023-01-29T17:10:46;27.23;;;18.15;;
5014;SDS011;2526;51.060;4.228;2023-01-29T17:13:13;32.65;;;24.60;;
5014;SDS011;2526;51.060;4.228;2023-01-29T17:18:25;26.80;;;19.23;;
5014;SDS011;2526;51.060;4.228;2023-01-29T17:20:50;27.13;;;17.52;;
5014;SDS011;2526;51.060;4.228;2023-01-29T17:23:19;23.30;;;16.25;;
5014;SDS011;2526;51.060;4.228;2023-01-29T17:25:45;37.05;;;20.58;;
5014;SDS011;2526;51.060;4.228;2023-01-29T17:28:12;32.45;;;20.27;;
5014;SDS011;2526;51.060;4.228;2023-01-29T17:30:37;29.30;;;18.58;;
5014;SDS011;2526;51.060;4.228;2023-01-29T17:35:55;32.05;;;19.63;;
5014;SDS011;2526;51.060;4.228;2023-01-29T17:38:20;30.33;;;20.10;;
5014;SDS011;2526;51.060;4.228;2023-01-29T17:40:48;32.40;;;20.15;;