sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55347;BME280;41218;55.700;38.270;2023-02-07T00:00:17;101646.34;;;-4.18;69.45
55347;BME280;41218;55.700;38.270;2023-02-07T00:05:18;101626.94;;;-4.27;70.06
55347;BME280;41218;55.700;38.270;2023-02-07T00:10:18;101645.31;;;-4.17;69.94
55347;BME280;41218;55.700;38.270;2023-02-07T00:15:19;101641.56;;;-4.16;69.80
55347;BME280;41218;55.700;38.270;2023-02-07T00:20:20;101647.22;;;-4.17;69.77
55347;BME280;41218;55.700;38.270;2023-02-07T00:25:20;101654.25;;;-4.16;69.61
55347;BME280;41218;55.700;38.270;2023-02-07T00:30:21;101658.91;;;-4.24;69.90
55347;BME280;41218;55.700;38.270;2023-02-07T00:35:22;101656.44;;;-4.25;69.91
55347;BME280;41218;55.700;38.270;2023-02-07T00:40:22;101659.72;;;-4.23;69.75
55347;BME280;41218;55.700;38.270;2023-02-07T00:45:23;101663.84;;;-4.20;69.47
55347;BME280;41218;55.700;38.270;2023-02-07T00:50:24;101652.53;;;-4.29;69.88
55347;BME280;41218;55.700;38.270;2023-02-07T00:55:24;101680.13;;;-4.27;69.47
55347;BME280;41218;55.700;38.270;2023-02-07T01:00:25;101666.84;;;-4.29;69.99
55347;BME280;41218;55.700;38.270;2023-02-07T01:05:25;101666.75;;;-4.22;70.29
55347;BME280;41218;55.700;38.270;2023-02-07T01:10:26;101661.34;;;-4.22;70.09
55347;BME280;41218;55.700;38.270;2023-02-07T01:15:26;101660.75;;;-4.24;69.71
55347;BME280;41218;55.700;38.270;2023-02-07T01:20:28;101665.56;;;-4.26;70.03
55347;BME280;41218;55.700;38.270;2023-02-07T01:25:28;101671.56;;;-4.24;70.05
55347;BME280;41218;55.700;38.270;2023-02-07T01:30:29;101673.00;;;-4.21;70.47
55347;BME280;41218;55.700;38.270;2023-02-07T01:35:29;101674.50;;;-4.26;69.96
55347;BME280;41218;55.700;38.270;2023-02-07T01:40:30;101684.53;;;-4.33;69.58
55347;BME280;41218;55.700;38.270;2023-02-07T01:45:37;101681.63;;;-4.31;69.66
55347;BME280;41218;55.700;38.270;2023-02-07T01:50:39;101691.22;;;-4.35;70.02
55347;BME280;41218;55.700;38.270;2023-02-07T01:55:42;101699.31;;;-4.35;69.64
55347;BME280;41218;55.700;38.270;2023-02-07T02:00:45;101699.13;;;-4.40;69.51
55347;BME280;41218;55.700;38.270;2023-02-07T02:05:46;101698.09;;;-4.39;70.04
55347;BME280;41218;55.700;38.270;2023-02-07T02:27:07;101721.63;;;-4.47;70.35
55347;BME280;41218;55.700;38.270;2023-02-07T02:43:10;101723.00;;;-4.37;69.78
55347;BME280;41218;55.700;38.270;2023-02-07T02:48:12;101714.34;;;-4.46;70.44
55347;BME280;41218;55.700;38.270;2023-02-07T02:53:14;101731.53;;;-4.40;69.93
55347;BME280;41218;55.700;38.270;2023-02-07T03:08:55;101747.13;;;-4.43;69.93
55347;BME280;41218;55.700;38.270;2023-02-07T03:14:02;101757.72;;;-4.41;70.03
55347;BME280;41218;55.700;38.270;2023-02-07T03:19:12;101756.09;;;-4.49;70.17
55347;BME280;41218;55.700;38.270;2023-02-07T03:24:31;101768.31;;;-4.46;69.96
55347;BME280;41218;55.700;38.270;2023-02-07T03:29:35;101771.88;;;-4.46;70.24
55347;BME280;41218;55.700;38.270;2023-02-07T03:39:54;101803.81;;;-4.43;70.51
55347;BME280;41218;55.700;38.270;2023-02-07T03:44:56;101799.09;;;-4.47;70.19
55347;BME280;41218;55.700;38.270;2023-02-07T03:49:58;101820.47;;;-4.46;70.09
55347;BME280;41218;55.700;38.270;2023-02-07T03:54:59;101831.03;;;-4.44;69.73
55347;BME280;41218;55.700;38.270;2023-02-07T03:59:59;101843.09;;;-4.47;70.17
55347;BME280;41218;55.700;38.270;2023-02-07T04:05:00;101847.66;;;-4.47;70.10
55347;BME280;41218;55.700;38.270;2023-02-07T04:10:00;101854.09;;;-4.48;69.83
55347;BME280;41218;55.700;38.270;2023-02-07T04:15:03;101847.72;;;-4.54;70.37
55347;BME280;41218;55.700;38.270;2023-02-07T04:20:05;101873.44;;;-4.51;70.04
55347;BME280;41218;55.700;38.270;2023-02-07T04:25:06;101882.56;;;-4.52;70.33
55347;BME280;41218;55.700;38.270;2023-02-07T04:30:07;101878.38;;;-4.48;70.09
55347;BME280;41218;55.700;38.270;2023-02-07T04:35:08;101880.06;;;-4.47;70.06
55347;BME280;41218;55.700;38.270;2023-02-07T04:40:09;101888.38;;;-4.49;70.02
55347;BME280;41218;55.700;38.270;2023-02-07T04:45:09;101904.16;;;-4.46;69.87
55347;BME280;41218;55.700;38.270;2023-02-07T04:50:10;101905.88;;;-4.58;69.98
55347;BME280;41218;55.700;38.270;2023-02-07T04:55:10;101908.56;;;-4.58;70.15
55347;BME280;41218;55.700;38.270;2023-02-07T05:00:11;101927.03;;;-4.55;70.03
55347;BME280;41218;55.700;38.270;2023-02-07T05:05:12;101922.69;;;-4.56;70.34
55347;BME280;41218;55.700;38.270;2023-02-07T05:10:13;101940.75;;;-4.63;69.87
55347;BME280;41218;55.700;38.270;2023-02-07T05:15:14;101950.75;;;-4.64;70.05
55347;BME280;41218;55.700;38.270;2023-02-07T05:20:15;101961.09;;;-4.60;70.05
55347;BME280;41218;55.700;38.270;2023-02-07T05:25:15;101965.66;;;-4.61;69.67
55347;BME280;41218;55.700;38.270;2023-02-07T05:30:16;101959.63;;;-4.56;70.60
55347;BME280;41218;55.700;38.270;2023-02-07T05:35:17;101969.81;;;-4.58;70.25
55347;BME280;41218;55.700;38.270;2023-02-07T05:40:17;101998.22;;;-4.49;69.90
55347;BME280;41218;55.700;38.270;2023-02-07T05:45:19;102002.56;;;-4.48;70.03
55347;BME280;41218;55.700;38.270;2023-02-07T05:50:19;101999.84;;;-4.48;70.33
55347;BME280;41218;55.700;38.270;2023-02-07T05:55:20;102009.38;;;-4.39;69.95
55347;BME280;41218;55.700;38.270;2023-02-07T06:00:20;101999.00;;;-4.42;69.80
55347;BME280;41218;55.700;38.270;2023-02-07T06:05:22;101996.13;;;-4.47;70.19
55347;BME280;41218;55.700;38.270;2023-02-07T06:10:23;102016.66;;;-4.39;70.24
55347;BME280;41218;55.700;38.270;2023-02-07T06:15:24;102007.53;;;-4.45;69.98
55347;BME280;41218;55.700;38.270;2023-02-07T06:20:24;102011.47;;;-4.41;69.69
55347;BME280;41218;55.700;38.270;2023-02-07T06:25:25;102023.69;;;-4.32;69.95
55347;BME280;41218;55.700;38.270;2023-02-07T06:30:26;102029.47;;;-4.28;70.01
55347;BME280;41218;55.700;38.270;2023-02-07T06:35:26;102037.16;;;-4.25;69.92
55347;BME280;41218;55.700;38.270;2023-02-07T06:40:27;102041.13;;;-4.28;69.46
55347;BME280;41218;55.700;38.270;2023-02-07T06:45:27;102065.81;;;-4.17;69.83
55347;BME280;41218;55.700;38.270;2023-02-07T06:50:28;102061.63;;;-4.13;69.58
55347;BME280;41218;55.700;38.270;2023-02-07T06:55:30;102066.41;;;-4.15;69.48
55347;BME280;41218;55.700;38.270;2023-02-07T07:00:31;102057.69;;;-4.24;69.68
55347;BME280;41218;55.700;38.270;2023-02-07T07:05:33;102076.59;;;-4.17;69.58
55347;BME280;41218;55.700;38.270;2023-02-07T07:10:34;102084.47;;;-4.16;69.31
55347;BME280;41218;55.700;38.270;2023-02-07T07:15:34;102088.19;;;-4.10;69.67
55347;BME280;41218;55.700;38.270;2023-02-07T07:20:35;102090.69;;;-4.09;69.64
55347;BME280;41218;55.700;38.270;2023-02-07T07:25:35;102105.81;;;-4.01;69.47
55347;BME280;41218;55.700;38.270;2023-02-07T07:30:36;102103.53;;;-4.04;69.29
55347;BME280;41218;55.700;38.270;2023-02-07T07:35:36;102109.16;;;-4.06;69.12
55347;BME280;41218;55.700;38.270;2023-02-07T07:40:37;102114.34;;;-4.04;69.45
55347;BME280;41218;55.700;38.270;2023-02-07T07:45:37;102129.50;;;-3.96;68.99
55347;BME280;41218;55.700;38.270;2023-02-07T07:50:38;102131.13;;;-3.89;69.28
55347;BME280;41218;55.700;38.270;2023-02-07T07:55:38;102121.59;;;-3.91;68.82
55347;BME280;41218;55.700;38.270;2023-02-07T08:00:39;102131.09;;;-3.82;68.90
55347;BME280;41218;55.700;38.270;2023-02-07T08:05:39;102146.28;;;-3.81;68.62
55347;BME280;41218;55.700;38.270;2023-02-07T08:10:41;102142.94;;;-3.83;68.69
55347;BME280;41218;55.700;38.270;2023-02-07T08:15:41;102158.31;;;-3.77;68.80
55347;BME280;41218;55.700;38.270;2023-02-07T08:20:42;102138.56;;;-3.84;68.53
55347;BME280;41218;55.700;38.270;2023-02-07T08:25:43;102138.38;;;-3.83;68.32
55347;BME280;41218;55.700;38.270;2023-02-07T08:30:43;102126.09;;;-3.78;68.65
55347;BME280;41218;55.700;38.270;2023-02-07T08:35:48;102128.31;;;-3.69;68.19
55347;BME280;41218;55.700;38.270;2023-02-07T08:40:49;102145.13;;;-3.60;67.78
55347;BME280;41218;55.700;38.270;2023-02-07T08:45:50;102141.13;;;-3.57;68.40
55347;BME280;41218;55.700;38.270;2023-02-07T08:50:50;102134.88;;;-3.51;67.79
55347;BME280;41218;55.700;38.270;2023-02-07T08:55:51;102154.19;;;-3.48;67.41
55347;BME280;41218;55.700;38.270;2023-02-07T09:00:51;102129.47;;;-3.51;67.51
55347;BME280;41218;55.700;38.270;2023-02-07T09:05:58;102131.91;;;-3.43;67.34
55347;BME280;41218;55.700;38.270;2023-02-07T09:10:59;102156.59;;;-3.33;67.47
55347;BME280;41218;55.700;38.270;2023-02-07T09:15:59;102149.06;;;-3.24;67.23
55347;BME280;41218;55.700;38.270;2023-02-07T09:21:00;102151.09;;;-3.19;66.93
55347;BME280;41218;55.700;38.270;2023-02-07T09:26:03;102151.22;;;-3.08;67.30
55347;BME280;41218;55.700;38.270;2023-02-07T09:31:09;102162.44;;;-3.04;66.39
55347;BME280;41218;55.700;38.270;2023-02-07T09:36:24;102157.03;;;-3.04;66.30
55347;BME280;41218;55.700;38.270;2023-02-07T09:47:35;102174.59;;;-2.88;65.99
55347;BME280;41218;55.700;38.270;2023-02-07T09:52:45;102172.53;;;-2.93;65.85
55347;BME280;41218;55.700;38.270;2023-02-07T09:57:54;102166.38;;;-3.00;66.20
55347;BME280;41218;55.700;38.270;2023-02-07T10:03:21;102149.75;;;-3.04;65.81
55347;BME280;41218;55.700;38.270;2023-02-07T10:08:22;102157.81;;;-2.97;65.37
55347;BME280;41218;55.700;38.270;2023-02-07T10:18:54;102164.09;;;-3.03;65.59
55347;BME280;41218;55.700;38.270;2023-02-07T10:29:33;102169.44;;;-2.96;65.31
55347;BME280;41218;55.700;38.270;2023-02-07T10:34:38;102176.13;;;-2.99;64.96
55347;BME280;41218;55.700;38.270;2023-02-07T10:39:47;102177.41;;;-3.02;64.97
55347;BME280;41218;55.700;38.270;2023-02-07T10:44:49;102176.13;;;-2.99;65.29
55347;BME280;41218;55.700;38.270;2023-02-07T10:49:52;102186.91;;;-2.92;65.04
55347;BME280;41218;55.700;38.270;2023-02-07T10:55:01;102176.41;;;-2.82;65.12
55347;BME280;41218;55.700;38.270;2023-02-07T11:10:18;102179.09;;;-2.75;64.86
55347;BME280;41218;55.700;38.270;2023-02-07T11:15:29;102174.09;;;-2.78;64.63
55347;BME280;41218;55.700;38.270;2023-02-07T11:20:35;102178.28;;;-2.83;64.83
55347;BME280;41218;55.700;38.270;2023-02-07T11:25:42;102188.50;;;-2.85;64.31
55347;BME280;41218;55.700;38.270;2023-02-07T11:30:43;102196.97;;;-2.99;64.08
55347;BME280;41218;55.700;38.270;2023-02-07T11:36:22;102195.34;;;-3.07;64.76
55347;BME280;41218;55.700;38.270;2023-02-07T11:41:30;102198.66;;;-3.05;64.62
55347;BME280;41218;55.700;38.270;2023-02-07T11:46:37;102194.53;;;-3.14;64.45
55347;BME280;41218;55.700;38.270;2023-02-07T11:51:38;102190.41;;;-3.17;64.40
55347;BME280;41218;55.700;38.270;2023-02-07T11:56:41;102194.16;;;-3.18;64.34
55347;BME280;41218;55.700;38.270;2023-02-07T12:01:43;102203.09;;;-3.17;64.26
55347;BME280;41218;55.700;38.270;2023-02-07T12:06:56;102206.63;;;-3.17;64.10
55347;BME280;41218;55.700;38.270;2023-02-07T12:12:02;102215.00;;;-3.25;63.85
55347;BME280;41218;55.700;38.270;2023-02-07T12:17:05;102217.16;;;-3.34;63.63
55347;BME280;41218;55.700;38.270;2023-02-07T12:22:18;102209.25;;;-3.35;63.54
55347;BME280;41218;55.700;38.270;2023-02-07T12:27:25;102196.38;;;-3.40;64.21
55347;BME280;41218;55.700;38.270;2023-02-07T12:37:39;102214.91;;;-3.44;63.81
55347;BME280;41218;55.700;38.270;2023-02-07T12:42:50;102215.75;;;-3.50;63.98
55347;BME280;41218;55.700;38.270;2023-02-07T13:20:28;102230.88;;;-3.35;64.07
55347;BME280;41218;55.700;38.270;2023-02-07T13:25:40;102232.75;;;-3.36;63.78
55347;BME280;41218;55.700;38.270;2023-02-07T13:30:41;102238.16;;;-3.36;64.33
55347;BME280;41218;55.700;38.270;2023-02-07T13:35:42;102234.25;;;-3.40;64.31
55347;BME280;41218;55.700;38.270;2023-02-07T13:41:19;102223.00;;;-3.44;64.37
55347;BME280;41218;55.700;38.270;2023-02-07T13:51:53;102232.19;;;-3.45;64.36
55347;BME280;41218;55.700;38.270;2023-02-07T13:57:01;102221.19;;;-3.50;64.44
55347;BME280;41218;55.700;38.270;2023-02-07T14:02:21;102219.50;;;-3.51;64.39
55347;BME280;41218;55.700;38.270;2023-02-07T14:07:29;102229.69;;;-3.53;64.39
55347;BME280;41218;55.700;38.270;2023-02-07T14:12:33;102235.56;;;-3.56;64.84
55347;BME280;41218;55.700;38.270;2023-02-07T14:33:28;102248.25;;;-3.63;65.02
55347;BME280;41218;55.700;38.270;2023-02-07T14:38:41;102257.41;;;-3.64;65.36
55347;BME280;41218;55.700;38.270;2023-02-07T14:49:05;102250.59;;;-3.80;65.62
55347;BME280;41218;55.700;38.270;2023-02-07T14:59:38;102255.81;;;-3.92;65.46
55347;BME280;41218;55.700;38.270;2023-02-07T15:04:42;102255.63;;;-3.90;65.52
55347;BME280;41218;55.700;38.270;2023-02-07T15:09:43;102266.63;;;-3.92;65.84
55347;BME280;41218;55.700;38.270;2023-02-07T15:14:45;102273.69;;;-3.84;65.81
55347;BME280;41218;55.700;38.270;2023-02-07T15:19:45;102275.78;;;-3.86;65.62
55347;BME280;41218;55.700;38.270;2023-02-07T15:24:46;102289.31;;;-3.93;65.80
55347;BME280;41218;55.700;38.270;2023-02-07T15:29:58;102296.34;;;-3.92;66.11
55347;BME280;41218;55.700;38.270;2023-02-07T15:40:21;102289.09;;;-3.98;66.09
55347;BME280;41218;55.700;38.270;2023-02-07T15:45:28;102284.75;;;-3.99;66.32
55347;BME280;41218;55.700;38.270;2023-02-07T15:50:29;102292.22;;;-4.01;66.16
55347;BME280;41218;55.700;38.270;2023-02-07T15:55:34;102311.16;;;-4.01;66.36
55347;BME280;41218;55.700;38.270;2023-02-07T16:00:38;102289.53;;;-4.08;66.39
55347;BME280;41218;55.700;38.270;2023-02-07T16:05:39;102291.59;;;-4.10;66.84
55347;BME280;41218;55.700;38.270;2023-02-07T16:10:41;102291.84;;;-4.11;66.39
55347;BME280;41218;55.700;38.270;2023-02-07T16:15:58;102302.00;;;-4.13;66.34
55347;BME280;41218;55.700;38.270;2023-02-07T16:20:59;102295.59;;;-4.26;66.84
55347;BME280;41218;55.700;38.270;2023-02-07T16:25:59;102314.06;;;-4.23;66.80
55347;BME280;41218;55.700;38.270;2023-02-07T16:31:03;102311.75;;;-4.32;66.41
55347;BME280;41218;55.700;38.270;2023-02-07T16:36:04;102316.75;;;-4.29;66.92
55347;BME280;41218;55.700;38.270;2023-02-07T16:41:04;102300.56;;;-4.36;66.60
55347;BME280;41218;55.700;38.270;2023-02-07T16:46:05;102288.31;;;-4.45;66.40
55347;BME280;41218;55.700;38.270;2023-02-07T16:51:06;102301.16;;;-4.40;67.03
55347;BME280;41218;55.700;38.270;2023-02-07T16:56:14;102308.22;;;-4.46;66.62
55347;BME280;41218;55.700;38.270;2023-02-07T17:01:19;102316.94;;;-4.51;67.24
55347;BME280;41218;55.700;38.270;2023-02-07T17:06:22;102315.31;;;-4.52;66.86
55347;BME280;41218;55.700;38.270;2023-02-07T17:11:24;102301.38;;;-4.55;66.71
55347;BME280;41218;55.700;38.270;2023-02-07T17:16:26;102303.88;;;-4.54;67.24
55347;BME280;41218;55.700;38.270;2023-02-07T17:21:31;102304.69;;;-4.60;67.39
55347;BME280;41218;55.700;38.270;2023-02-07T17:26:31;102309.06;;;-4.72;67.63
55347;BME280;41218;55.700;38.270;2023-02-07T17:31:32;102311.75;;;-4.72;66.86
55347;BME280;41218;55.700;38.270;2023-02-07T17:36:33;102312.34;;;-4.84;67.83
55347;BME280;41218;55.700;38.270;2023-02-07T17:41:35;102315.59;;;-5.01;67.37
55347;BME280;41218;55.700;38.270;2023-02-07T17:46:36;102333.66;;;-5.09;67.91
55347;BME280;41218;55.700;38.270;2023-02-07T17:51:37;102339.59;;;-5.20;67.44
55347;BME280;41218;55.700;38.270;2023-02-07T17:56:37;102342.03;;;-5.32;67.28
55347;BME280;41218;55.700;38.270;2023-02-07T18:01:38;102358.56;;;-5.41;67.51
55347;BME280;41218;55.700;38.270;2023-02-07T18:06:39;102373.06;;;-5.49;68.38
55347;BME280;41218;55.700;38.270;2023-02-07T18:11:44;102377.13;;;-5.60;67.74
55347;BME280;41218;55.700;38.270;2023-02-07T18:16:53;102380.81;;;-5.68;68.22
55347;BME280;41218;55.700;38.270;2023-02-07T18:21:53;102395.47;;;-5.77;67.68
55347;BME280;41218;55.700;38.270;2023-02-07T18:26:54;102398.13;;;-5.84;67.90
55347;BME280;41218;55.700;38.270;2023-02-07T18:31:54;102403.25;;;-5.89;68.42
55347;BME280;41218;55.700;38.270;2023-02-07T18:36:55;102397.41;;;-5.92;68.36
55347;BME280;41218;55.700;38.270;2023-02-07T18:41:55;102394.34;;;-5.89;68.35
55347;BME280;41218;55.700;38.270;2023-02-07T18:46:56;102402.00;;;-5.86;68.62
55347;BME280;41218;55.700;38.270;2023-02-07T18:51:56;102384.00;;;-5.86;68.40
55347;BME280;41218;55.700;38.270;2023-02-07T18:56:57;102395.81;;;-5.87;68.19
55347;BME280;41218;55.700;38.270;2023-02-07T19:01:57;102389.78;;;-5.89;68.87
55347;BME280;41218;55.700;38.270;2023-02-07T19:06:58;102394.72;;;-5.92;68.40
55347;BME280;41218;55.700;38.270;2023-02-07T19:11:59;102402.41;;;-5.96;68.60
55347;BME280;41218;55.700;38.270;2023-02-07T19:17:00;102405.69;;;-5.94;68.24
55347;BME280;41218;55.700;38.270;2023-02-07T19:22:01;102396.16;;;-5.96;68.19
55347;BME280;41218;55.700;38.270;2023-02-07T19:27:02;102392.19;;;-6.00;68.52
55347;BME280;41218;55.700;38.270;2023-02-07T19:32:06;102399.91;;;-5.97;68.75
55347;BME280;41218;55.700;38.270;2023-02-07T19:37:08;102405.47;;;-5.99;68.83
55347;BME280;41218;55.700;38.270;2023-02-07T19:42:08;102398.44;;;-6.00;69.02
55347;BME280;41218;55.700;38.270;2023-02-07T19:47:09;102404.84;;;-5.94;69.04
55347;BME280;41218;55.700;38.270;2023-02-07T19:52:09;102408.41;;;-5.94;68.52
55347;BME280;41218;55.700;38.270;2023-02-07T19:57:10;102411.91;;;-5.93;68.45
55347;BME280;41218;55.700;38.270;2023-02-07T20:02:12;102408.41;;;-5.94;68.74
55347;BME280;41218;55.700;38.270;2023-02-07T20:07:12;102417.13;;;-5.92;68.80
55347;BME280;41218;55.700;38.270;2023-02-07T20:12:13;102381.56;;;-6.09;68.67
55347;BME280;41218;55.700;38.270;2023-02-07T20:17:14;102407.78;;;-5.96;68.58
55347;BME280;41218;55.700;38.270;2023-02-07T20:22:14;102417.31;;;-5.93;68.77
55347;BME280;41218;55.700;38.270;2023-02-07T20:27:15;102415.06;;;-5.90;68.77
55347;BME280;41218;55.700;38.270;2023-02-07T20:32:15;102405.28;;;-5.91;69.24
55347;BME280;41218;55.700;38.270;2023-02-07T20:37:16;102409.84;;;-5.91;68.70
55347;BME280;41218;55.700;38.270;2023-02-07T20:42:17;102394.06;;;-5.94;69.00
55347;BME280;41218;55.700;38.270;2023-02-07T20:47:18;102396.56;;;-5.93;68.77
55347;BME280;41218;55.700;38.270;2023-02-07T20:52:19;102397.00;;;-5.96;69.14
55347;BME280;41218;55.700;38.270;2023-02-07T20:57:19;102410.66;;;-5.97;68.99
55347;BME280;41218;55.700;38.270;2023-02-07T21:02:20;102405.88;;;-6.02;68.82
55347;BME280;41218;55.700;38.270;2023-02-07T21:07:20;102413.31;;;-6.04;68.78
55347;BME280;41218;55.700;38.270;2023-02-07T21:12:21;102435.28;;;-6.00;68.61
55347;BME280;41218;55.700;38.270;2023-02-07T21:17:21;102424.72;;;-6.02;68.71
55347;BME280;41218;55.700;38.270;2023-02-07T21:22:22;102416.66;;;-6.02;68.98
55347;BME280;41218;55.700;38.270;2023-02-07T21:27:23;102408.75;;;-6.03;68.92
55347;BME280;41218;55.700;38.270;2023-02-07T21:32:23;102408.75;;;-6.03;68.97
55347;BME280;41218;55.700;38.270;2023-02-07T21:37:24;102411.25;;;-6.02;68.82
55347;BME280;41218;55.700;38.270;2023-02-07T21:42:24;102408.56;;;-6.02;68.33
55347;BME280;41218;55.700;38.270;2023-02-07T21:47:28;102401.91;;;-6.06;68.83
55347;BME280;41218;55.700;38.270;2023-02-07T21:52:28;102411.44;;;-6.03;68.82
55347;BME280;41218;55.700;38.270;2023-02-07T21:57:29;102419.34;;;-6.02;69.26
55347;BME280;41218;55.700;38.270;2023-02-07T22:02:29;102418.47;;;-6.02;68.97
55347;BME280;41218;55.700;38.270;2023-02-07T22:07:29;102409.75;;;-6.05;68.86
55347;BME280;41218;55.700;38.270;2023-02-07T22:12:30;102412.53;;;-5.98;68.92
55347;BME280;41218;55.700;38.270;2023-02-07T22:17:30;102394.69;;;-5.99;68.81
55347;BME280;41218;55.700;38.270;2023-02-07T22:22:31;102402.97;;;-6.00;68.72
55347;BME280;41218;55.700;38.270;2023-02-07T22:27:31;102410.66;;;-5.97;68.64
55347;BME280;41218;55.700;38.270;2023-02-07T22:32:32;102418.75;;;-5.97;68.68
55347;BME280;41218;55.700;38.270;2023-02-07T22:37:32;102407.53;;;-6.01;68.79
55347;BME280;41218;55.700;38.270;2023-02-07T22:42:33;102415.00;;;-5.96;68.65
55347;BME280;41218;55.700;38.270;2023-02-07T22:47:34;102404.84;;;-5.94;68.87
55347;BME280;41218;55.700;38.270;2023-02-07T22:52:34;102398.44;;;-5.93;68.16
55347;BME280;41218;55.700;38.270;2023-02-07T22:57:35;102391.19;;;-5.93;68.70
55347;BME280;41218;55.700;38.270;2023-02-07T23:07:54;102401.97;;;-5.93;68.25
55347;BME280;41218;55.700;38.270;2023-02-07T23:12:55;102389.94;;;-5.97;68.66
55347;BME280;41218;55.700;38.270;2023-02-07T23:17:55;102398.25;;;-5.92;68.06
55347;BME280;41218;55.700;38.270;2023-02-07T23:22:56;102406.97;;;-5.90;68.32
55347;BME280;41218;55.700;38.270;2023-02-07T23:27:56;102387.91;;;-5.95;68.63
55347;BME280;41218;55.700;38.270;2023-02-07T23:32:57;102406.13;;;-5.90;68.50
55347;BME280;41218;55.700;38.270;2023-02-07T23:37:59;102401.38;;;-5.88;68.66
55347;BME280;41218;55.700;38.270;2023-02-07T23:42:59;102394.69;;;-5.99;68.14
55347;BME280;41218;55.700;38.270;2023-02-07T23:48:00;102395.56;;;-5.92;68.33
55347;BME280;41218;55.700;38.270;2023-02-07T23:53:02;102391.63;;;-5.96;67.78
55347;BME280;41218;55.700;38.270;2023-02-07T23:58:03;102385.78;;;-5.99;68.03
