sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6423;BME280;3244;42.708;23.288;2023-02-28T00:00:20;95489.00;;;8.95;90.77
6423;BME280;3244;42.708;23.288;2023-02-28T00:02:47;95492.16;;;9.06;90.32
6423;BME280;3244;42.708;23.288;2023-02-28T00:05:16;95493.50;;;9.23;89.87
6423;BME280;3244;42.708;23.288;2023-02-28T00:07:44;95490.34;;;9.13;89.68
6423;BME280;3244;42.708;23.288;2023-02-28T00:10:12;95500.78;;;8.98;90.87
6423;BME280;3244;42.708;23.288;2023-02-28T00:12:39;95503.53;;;8.89;91.48
6423;BME280;3244;42.708;23.288;2023-02-28T00:15:09;95507.44;;;9.03;91.28
6423;BME280;3244;42.708;23.288;2023-02-28T00:17:37;95506.47;;;9.09;90.90
6423;BME280;3244;42.708;23.288;2023-02-28T00:20:05;95507.00;;;9.23;90.58
6423;BME280;3244;42.708;23.288;2023-02-28T00:22:33;95515.56;;;9.17;90.07
6423;BME280;3244;42.708;23.288;2023-02-28T00:25:00;95523.16;;;9.19;90.19
6423;BME280;3244;42.708;23.288;2023-02-28T00:27:27;95519.63;;;9.26;88.96
6423;BME280;3244;42.708;23.288;2023-02-28T00:29:54;95526.56;;;9.18;89.47
6423;BME280;3244;42.708;23.288;2023-02-28T00:32:22;95531.91;;;9.04;89.40
6423;BME280;3244;42.708;23.288;2023-02-28T00:34:49;95523.34;;;9.10;89.59
6423;BME280;3244;42.708;23.288;2023-02-28T00:37:15;95524.94;;;9.15;88.74
6423;BME280;3244;42.708;23.288;2023-02-28T00:39:42;95524.38;;;9.01;88.87
6423;BME280;3244;42.708;23.288;2023-02-28T00:42:09;95520.25;;;8.96;89.95
6423;BME280;3244;42.708;23.288;2023-02-28T00:44:36;95525.47;;;8.90;89.82
6423;BME280;3244;42.708;23.288;2023-02-28T00:47:03;95525.16;;;9.05;88.92
6423;BME280;3244;42.708;23.288;2023-02-28T00:49:31;95523.53;;;9.01;88.08
6423;BME280;3244;42.708;23.288;2023-02-28T00:51:58;95520.56;;;8.80;88.25
6423;BME280;3244;42.708;23.288;2023-02-28T00:54:25;95509.59;;;8.80;87.61
6423;BME280;3244;42.708;23.288;2023-02-28T00:56:52;95508.13;;;8.68;88.23
6423;BME280;3244;42.708;23.288;2023-02-28T00:59:18;95517.44;;;8.66;88.33
6423;BME280;3244;42.708;23.288;2023-02-28T01:01:46;95510.78;;;8.62;87.94
6423;BME280;3244;42.708;23.288;2023-02-28T01:04:13;95507.56;;;8.54;87.86
6423;BME280;3244;42.708;23.288;2023-02-28T01:06:41;95499.00;;;8.60;87.60
6423;BME280;3244;42.708;23.288;2023-02-28T01:09:09;95506.56;;;8.63;87.40
6423;BME280;3244;42.708;23.288;2023-02-28T01:11:36;95513.59;;;8.47;88.67
6423;BME280;3244;42.708;23.288;2023-02-28T01:14:04;95502.78;;;8.39;88.54
6423;BME280;3244;42.708;23.288;2023-02-28T01:16:31;95515.56;;;8.30;88.47
6423;BME280;3244;42.708;23.288;2023-02-28T01:18:58;95516.47;;;8.26;88.75
6423;BME280;3244;42.708;23.288;2023-02-28T01:21:25;95518.94;;;8.30;88.17
6423;BME280;3244;42.708;23.288;2023-02-28T01:23:56;95510.47;;;8.34;88.85
6423;BME280;3244;42.708;23.288;2023-02-28T01:26:24;95512.63;;;8.54;86.16
6423;BME280;3244;42.708;23.288;2023-02-28T01:28:51;95515.84;;;8.62;85.23
6423;BME280;3244;42.708;23.288;2023-02-28T01:31:20;95513.47;;;8.53;85.62
6423;BME280;3244;42.708;23.288;2023-02-28T01:33:47;95515.47;;;8.37;86.47
6423;BME280;3244;42.708;23.288;2023-02-28T01:36:16;95508.72;;;8.38;85.73
6423;BME280;3244;42.708;23.288;2023-02-28T01:38:43;95505.19;;;8.45;84.91
6423;BME280;3244;42.708;23.288;2023-02-28T01:41:15;95495.41;;;8.24;85.46
6423;BME280;3244;42.708;23.288;2023-02-28T01:43:55;95510.47;;;8.31;85.96
6423;BME280;3244;42.708;23.288;2023-02-28T01:46:22;95519.03;;;8.24;86.39
6423;BME280;3244;42.708;23.288;2023-02-28T01:48:51;95513.19;;;8.20;85.54
6423;BME280;3244;42.708;23.288;2023-02-28T01:51:22;95520.91;;;8.14;85.95
6423;BME280;3244;42.708;23.288;2023-02-28T01:53:54;95515.97;;;8.05;86.07
6423;BME280;3244;42.708;23.288;2023-02-28T01:56:26;95508.47;;;8.01;86.30
6423;BME280;3244;42.708;23.288;2023-02-28T01:58:55;95517.03;;;7.92;87.75
6423;BME280;3244;42.708;23.288;2023-02-28T02:01:23;95512.78;;;7.93;86.98
6423;BME280;3244;42.708;23.288;2023-02-28T02:03:54;95524.59;;;7.94;88.16
6423;BME280;3244;42.708;23.288;2023-02-28T02:06:22;95520.28;;;8.00;88.09
6423;BME280;3244;42.708;23.288;2023-02-28T02:08:48;95510.16;;;8.00;88.25
6423;BME280;3244;42.708;23.288;2023-02-28T02:11:19;95514.22;;;8.10;87.01
6423;BME280;3244;42.708;23.288;2023-02-28T02:14:06;95504.84;;;8.15;86.92
6423;BME280;3244;42.708;23.288;2023-02-28T02:16:49;95515.03;;;8.12;87.54
6423;BME280;3244;42.708;23.288;2023-02-28T02:19:41;95506.72;;;8.04;87.17
6423;BME280;3244;42.708;23.288;2023-02-28T02:22:29;95510.31;;;7.91;88.00
6423;BME280;3244;42.708;23.288;2023-02-28T02:25:18;95497.59;;;7.94;88.54
6423;BME280;3244;42.708;23.288;2023-02-28T02:31:02;95502.84;;;7.83;88.46
6423;BME280;3244;42.708;23.288;2023-02-28T02:33:45;95506.13;;;7.89;88.98
6423;BME280;3244;42.708;23.288;2023-02-28T02:36:23;95509.28;;;8.03;88.38
6423;BME280;3244;42.708;23.288;2023-02-28T02:38:54;95515.81;;;8.16;88.13
6423;BME280;3244;42.708;23.288;2023-02-28T02:41:26;95516.56;;;8.19;88.08
6423;BME280;3244;42.708;23.288;2023-02-28T02:43:58;95514.25;;;8.09;87.79
6423;BME280;3244;42.708;23.288;2023-02-28T02:46:30;95518.50;;;8.05;88.00
6423;BME280;3244;42.708;23.288;2023-02-28T02:49:00;95528.63;;;8.07;87.75
6423;BME280;3244;42.708;23.288;2023-02-28T02:51:32;95527.94;;;7.96;88.04
6423;BME280;3244;42.708;23.288;2023-02-28T02:54:03;95521.06;;;8.04;88.86
6423;BME280;3244;42.708;23.288;2023-02-28T02:56:33;95515.75;;;8.17;87.75
6423;BME280;3244;42.708;23.288;2023-02-28T02:59:04;95520.19;;;8.06;87.82
6423;BME280;3244;42.708;23.288;2023-02-28T03:01:35;95522.47;;;8.20;87.40
6423;BME280;3244;42.708;23.288;2023-02-28T03:04:04;95519.19;;;8.15;86.94
6423;BME280;3244;42.708;23.288;2023-02-28T03:06:33;95531.88;;;8.15;87.50
6423;BME280;3244;42.708;23.288;2023-02-28T03:09:00;95525.75;;;8.27;86.95
6423;BME280;3244;42.708;23.288;2023-02-28T03:11:28;95541.69;;;8.32;86.96
6423;BME280;3244;42.708;23.288;2023-02-28T03:14:07;95538.34;;;8.30;86.62
6423;BME280;3244;42.708;23.288;2023-02-28T03:17:00;95540.84;;;8.34;86.85
6423;BME280;3244;42.708;23.288;2023-02-28T03:19:47;95550.16;;;8.32;87.03
6423;BME280;3244;42.708;23.288;2023-02-28T03:25:22;95550.06;;;8.38;87.07
6423;BME280;3244;42.708;23.288;2023-02-28T03:28:00;95556.81;;;8.38;86.86
6423;BME280;3244;42.708;23.288;2023-02-28T03:30:36;95558.50;;;8.39;86.87
6423;BME280;3244;42.708;23.288;2023-02-28T03:33:08;95549.31;;;8.33;87.00
6423;BME280;3244;42.708;23.288;2023-02-28T03:35:40;95560.25;;;8.35;87.75
6423;BME280;3244;42.708;23.288;2023-02-28T03:38:11;95565.22;;;8.40;87.46
6423;BME280;3244;42.708;23.288;2023-02-28T03:40:46;95571.03;;;8.45;86.86
6423;BME280;3244;42.708;23.288;2023-02-28T03:43:20;95570.13;;;8.49;87.17
6423;BME280;3244;42.708;23.288;2023-02-28T03:45:50;95576.47;;;8.71;85.81
6423;BME280;3244;42.708;23.288;2023-02-28T03:48:22;95574.81;;;8.69;86.04
6423;BME280;3244;42.708;23.288;2023-02-28T03:50:53;95571.47;;;8.67;86.18
6423;BME280;3244;42.708;23.288;2023-02-28T03:53:25;95572.91;;;8.81;85.22
6423;BME280;3244;42.708;23.288;2023-02-28T03:55:58;95579.59;;;8.87;84.37
6423;BME280;3244;42.708;23.288;2023-02-28T03:58:30;95586.56;;;8.74;85.26
6423;BME280;3244;42.708;23.288;2023-02-28T04:01:03;95571.69;;;8.56;86.37
6423;BME280;3244;42.708;23.288;2023-02-28T04:03:34;95580.44;;;8.38;86.96
6423;BME280;3244;42.708;23.288;2023-02-28T04:06:01;95575.41;;;8.37;87.06
6423;BME280;3244;42.708;23.288;2023-02-28T04:08:28;95579.47;;;8.45;87.27
6423;BME280;3244;42.708;23.288;2023-02-28T04:11:00;95576.03;;;8.48;86.41
6423;BME280;3244;42.708;23.288;2023-02-28T04:13:29;95578.44;;;8.57;85.53
6423;BME280;3244;42.708;23.288;2023-02-28T04:15:56;95576.88;;;8.48;86.09
6423;BME280;3244;42.708;23.288;2023-02-28T04:18:23;95576.53;;;8.68;85.19
6423;BME280;3244;42.708;23.288;2023-02-28T04:20:49;95577.50;;;8.63;85.37
6423;BME280;3244;42.708;23.288;2023-02-28T04:23:16;95575.13;;;8.52;85.90
6423;BME280;3244;42.708;23.288;2023-02-28T04:25:43;95572.63;;;8.50;86.42
6423;BME280;3244;42.708;23.288;2023-02-28T04:28:11;95569.47;;;8.38;86.59
6423;BME280;3244;42.708;23.288;2023-02-28T04:30:38;95578.81;;;8.36;86.82
6423;BME280;3244;42.708;23.288;2023-02-28T04:33:05;95581.22;;;8.42;87.01
6423;BME280;3244;42.708;23.288;2023-02-28T04:35:32;95576.97;;;8.44;85.30
6423;BME280;3244;42.708;23.288;2023-02-28T04:37:59;95576.25;;;8.37;86.15
6423;BME280;3244;42.708;23.288;2023-02-28T04:40:26;95577.91;;;8.38;85.90
6423;BME280;3244;42.708;23.288;2023-02-28T04:42:53;95578.66;;;8.43;86.42
6423;BME280;3244;42.708;23.288;2023-02-28T04:45:21;95580.44;;;8.40;86.02
6423;BME280;3244;42.708;23.288;2023-02-28T04:47:48;95587.25;;;8.35;86.39
6423;BME280;3244;42.708;23.288;2023-02-28T04:50:15;95596.56;;;8.33;86.92
6423;BME280;3244;42.708;23.288;2023-02-28T04:52:41;95597.16;;;8.47;86.30
6423;BME280;3244;42.708;23.288;2023-02-28T04:55:09;95603.84;;;8.52;85.81
6423;BME280;3244;42.708;23.288;2023-02-28T04:57:35;95605.53;;;8.52;85.86
6423;BME280;3244;42.708;23.288;2023-02-28T05:00:03;95603.13;;;8.44;86.29
6423;BME280;3244;42.708;23.288;2023-02-28T05:02:38;95600.69;;;8.40;86.73
6423;BME280;3244;42.708;23.288;2023-02-28T05:05:05;95606.53;;;8.42;86.78
6423;BME280;3244;42.708;23.288;2023-02-28T05:07:32;95600.78;;;8.34;86.44
6423;BME280;3244;42.708;23.288;2023-02-28T05:09:59;95600.78;;;8.34;85.97
6423;BME280;3244;42.708;23.288;2023-02-28T05:12:25;95598.63;;;8.08;87.30
6423;BME280;3244;42.708;23.288;2023-02-28T05:14:52;95597.91;;;7.98;88.89
6423;BME280;3244;42.708;23.288;2023-02-28T05:17:19;95602.09;;;8.02;89.33
6423;BME280;3244;42.708;23.288;2023-02-28T05:19:47;95606.28;;;8.03;89.31
6423;BME280;3244;42.708;23.288;2023-02-28T05:22:14;95611.34;;;8.03;89.93
6423;BME280;3244;42.708;23.288;2023-02-28T05:24:42;95608.41;;;8.32;88.28
6423;BME280;3244;42.708;23.288;2023-02-28T05:27:09;95615.19;;;8.27;88.58
6423;BME280;3244;42.708;23.288;2023-02-28T05:29:36;95620.94;;;8.40;88.86
6423;BME280;3244;42.708;23.288;2023-02-28T05:32:11;95616.75;;;8.39;88.04
6423;BME280;3244;42.708;23.288;2023-02-28T05:34:38;95625.88;;;8.46;88.33
6423;BME280;3244;42.708;23.288;2023-02-28T05:37:11;95627.38;;;8.59;87.42
6423;BME280;3244;42.708;23.288;2023-02-28T05:39:38;95625.84;;;8.49;87.65
6423;BME280;3244;42.708;23.288;2023-02-28T05:42:05;95634.22;;;8.54;87.42
6423;BME280;3244;42.708;23.288;2023-02-28T05:44:32;95636.69;;;8.57;87.35
6423;BME280;3244;42.708;23.288;2023-02-28T05:46:58;95635.97;;;8.49;88.37
6423;BME280;3244;42.708;23.288;2023-02-28T05:49:25;95632.41;;;8.62;87.58
6423;BME280;3244;42.708;23.288;2023-02-28T05:51:52;95637.31;;;8.70;86.55
6423;BME280;3244;42.708;23.288;2023-02-28T05:54:20;95631.28;;;8.77;86.24
6423;BME280;3244;42.708;23.288;2023-02-28T05:56:47;95638.75;;;8.84;85.13
6423;BME280;3244;42.708;23.288;2023-02-28T05:59:14;95643.97;;;8.75;85.38
6423;BME280;3244;42.708;23.288;2023-02-28T06:01:41;95645.03;;;8.65;86.11
6423;BME280;3244;42.708;23.288;2023-02-28T06:04:14;95648.25;;;8.72;86.52
6423;BME280;3244;42.708;23.288;2023-02-28T06:06:43;95652.41;;;8.77;86.32
6423;BME280;3244;42.708;23.288;2023-02-28T06:09:10;95650.72;;;8.76;86.11
6423;BME280;3244;42.708;23.288;2023-02-28T06:11:38;95639.47;;;8.91;85.70
6423;BME280;3244;42.708;23.288;2023-02-28T06:14:05;95640.69;;;9.16;84.50
6423;BME280;3244;42.708;23.288;2023-02-28T06:16:33;95643.94;;;9.25;84.31
6423;BME280;3244;42.708;23.288;2023-02-28T06:19:03;95636.41;;;9.20;84.52
6423;BME280;3244;42.708;23.288;2023-02-28T06:21:30;95632.94;;;9.24;84.22
6423;BME280;3244;42.708;23.288;2023-02-28T06:23:58;95642.97;;;9.30;83.12
6423;BME280;3244;42.708;23.288;2023-02-28T06:26:25;95639.53;;;9.34;83.68
6423;BME280;3244;42.708;23.288;2023-02-28T06:28:53;95636.75;;;9.45;83.47
6423;BME280;3244;42.708;23.288;2023-02-28T06:31:20;95645.09;;;9.51;82.93
6423;BME280;3244;42.708;23.288;2023-02-28T06:33:48;95651.13;;;9.44;83.71
6423;BME280;3244;42.708;23.288;2023-02-28T06:36:16;95651.91;;;9.48;83.81
6423;BME280;3244;42.708;23.288;2023-02-28T06:38:43;95666.06;;;9.60;83.68
6423;BME280;3244;42.708;23.288;2023-02-28T06:41:11;95661.78;;;9.63;82.63
6423;BME280;3244;42.708;23.288;2023-02-28T06:43:39;95665.28;;;9.58;82.99
6423;BME280;3244;42.708;23.288;2023-02-28T06:46:11;95665.59;;;9.41;83.34
6423;BME280;3244;42.708;23.288;2023-02-28T06:48:38;95664.56;;;9.49;83.04
6423;BME280;3244;42.708;23.288;2023-02-28T06:51:06;95670.16;;;9.65;82.54
6423;BME280;3244;42.708;23.288;2023-02-28T06:53:34;95660.03;;;9.65;82.13
6423;BME280;3244;42.708;23.288;2023-02-28T06:56:04;95667.69;;;9.64;82.92
6423;BME280;3244;42.708;23.288;2023-02-28T06:58:31;95665.03;;;9.68;83.11
6423;BME280;3244;42.708;23.288;2023-02-28T07:00:58;95674.97;;;9.79;82.54
6423;BME280;3244;42.708;23.288;2023-02-28T07:03:26;95674.72;;;9.91;81.79
6423;BME280;3244;42.708;23.288;2023-02-28T07:05:53;95675.72;;;9.84;80.54
6423;BME280;3244;42.708;23.288;2023-02-28T07:08:21;95666.50;;;9.80;80.55
6423;BME280;3244;42.708;23.288;2023-02-28T07:10:51;95665.88;;;9.69;80.91
6423;BME280;3244;42.708;23.288;2023-02-28T07:13:18;95657.53;;;9.64;81.18
6423;BME280;3244;42.708;23.288;2023-02-28T07:15:53;95667.19;;;9.45;82.21
6423;BME280;3244;42.708;23.288;2023-02-28T07:18:20;95666.19;;;9.53;81.82
6423;BME280;3244;42.708;23.288;2023-02-28T07:20:48;95664.94;;;9.31;82.98
6423;BME280;3244;42.708;23.288;2023-02-28T07:23:14;95670.22;;;9.19;83.93
6423;BME280;3244;42.708;23.288;2023-02-28T07:25:41;95670.22;;;9.19;84.44
6423;BME280;3244;42.708;23.288;2023-02-28T07:28:08;95653.47;;;9.12;84.67
6423;BME280;3244;42.708;23.288;2023-02-28T07:30:34;95670.03;;;9.31;84.81
6423;BME280;3244;42.708;23.288;2023-02-28T07:33:01;95671.28;;;9.53;84.12
6423;BME280;3244;42.708;23.288;2023-02-28T07:35:28;95666.84;;;9.63;83.96
6423;BME280;3244;42.708;23.288;2023-02-28T07:37:58;95664.81;;;9.79;83.54
6423;BME280;3244;42.708;23.288;2023-02-28T07:40:26;95669.09;;;9.77;83.29
6423;BME280;3244;42.708;23.288;2023-02-28T07:42:52;95673.19;;;9.84;83.10
6423;BME280;3244;42.708;23.288;2023-02-28T07:45:20;95667.94;;;9.92;82.78
6423;BME280;3244;42.708;23.288;2023-02-28T07:47:47;95665.16;;;10.02;81.98
6423;BME280;3244;42.708;23.288;2023-02-28T07:50:15;95670.97;;;10.09;81.77
6423;BME280;3244;42.708;23.288;2023-02-28T07:52:42;95667.63;;;10.07;81.12
6423;BME280;3244;42.708;23.288;2023-02-28T07:55:10;95667.53;;;10.11;81.42
6423;BME280;3244;42.708;23.288;2023-02-28T07:57:39;95663.66;;;10.34;81.14
6423;BME280;3244;42.708;23.288;2023-02-28T08:00:08;95655.53;;;10.55;80.44
6423;BME280;3244;42.708;23.288;2023-02-28T08:02:36;95663.28;;;10.84;79.52
6423;BME280;3244;42.708;23.288;2023-02-28T08:05:03;95661.75;;;11.11;77.77
6423;BME280;3244;42.708;23.288;2023-02-28T08:07:30;95662.16;;;11.27;77.45
6423;BME280;3244;42.708;23.288;2023-02-28T08:09:57;95666.50;;;11.54;76.86
6423;BME280;3244;42.708;23.288;2023-02-28T08:12:25;95663.03;;;11.88;75.73
6423;BME280;3244;42.708;23.288;2023-02-28T08:14:52;95656.97;;;12.20;74.26
6423;BME280;3244;42.708;23.288;2023-02-28T08:17:19;95666.69;;;12.37;73.00
6423;BME280;3244;42.708;23.288;2023-02-28T08:19:46;95642.06;;;12.36;73.19
6423;BME280;3244;42.708;23.288;2023-02-28T08:22:13;95664.25;;;12.60;72.76
6423;BME280;3244;42.708;23.288;2023-02-28T08:24:41;95662.31;;;12.67;72.32
6423;BME280;3244;42.708;23.288;2023-02-28T08:27:09;95667.50;;;12.64;72.38
6423;BME280;3244;42.708;23.288;2023-02-28T08:29:38;95671.16;;;12.56;72.70
6423;BME280;3244;42.708;23.288;2023-02-28T08:32:05;95664.56;;;12.49;73.29
6423;BME280;3244;42.708;23.288;2023-02-28T08:34:32;95669.22;;;12.37;73.17
6423;BME280;3244;42.708;23.288;2023-02-28T08:36:59;95674.03;;;12.18;73.32
6423;BME280;3244;42.708;23.288;2023-02-28T08:39:26;95663.34;;;12.07;73.85
6423;BME280;3244;42.708;23.288;2023-02-28T08:41:53;95667.59;;;12.06;74.29
6423;BME280;3244;42.708;23.288;2023-02-28T08:44:19;95680.72;;;11.92;75.01
6423;BME280;3244;42.708;23.288;2023-02-28T08:46:47;95668.41;;;11.79;75.43
6423;BME280;3244;42.708;23.288;2023-02-28T08:49:14;95678.25;;;11.89;75.56
6423;BME280;3244;42.708;23.288;2023-02-28T08:51:41;95673.44;;;11.80;75.65
6423;BME280;3244;42.708;23.288;2023-02-28T08:54:08;95669.75;;;11.90;75.43
6423;BME280;3244;42.708;23.288;2023-02-28T08:56:38;95672.91;;;11.99;75.12
6423;BME280;3244;42.708;23.288;2023-02-28T08:59:05;95673.75;;;11.99;75.10
6423;BME280;3244;42.708;23.288;2023-02-28T09:01:31;95680.69;;;11.94;75.48
6423;BME280;3244;42.708;23.288;2023-02-28T09:03:59;95677.66;;;12.11;75.20
6423;BME280;3244;42.708;23.288;2023-02-28T09:06:28;95664.22;;;12.06;74.62
6423;BME280;3244;42.708;23.288;2023-02-28T09:08:56;95670.31;;;12.00;75.65
6423;BME280;3244;42.708;23.288;2023-02-28T09:11:25;95663.72;;;11.93;75.98
6423;BME280;3244;42.708;23.288;2023-02-28T09:13:51;95673.44;;;11.80;76.27
6423;BME280;3244;42.708;23.288;2023-02-28T09:16:19;95667.81;;;11.68;76.31
6423;BME280;3244;42.708;23.288;2023-02-28T09:18:45;95668.09;;;11.58;76.73
6423;BME280;3244;42.708;23.288;2023-02-28T09:21:15;95666.47;;;11.56;77.21
6423;BME280;3244;42.708;23.288;2023-02-28T09:23:44;95661.97;;;11.64;76.96
6423;BME280;3244;42.708;23.288;2023-02-28T09:26:14;95667.91;;;11.65;77.02
6423;BME280;3244;42.708;23.288;2023-02-28T09:28:41;95662.66;;;11.71;76.81
6423;BME280;3244;42.708;23.288;2023-02-28T09:31:12;95662.44;;;11.80;76.56
6423;BME280;3244;42.708;23.288;2023-02-28T09:33:38;95661.97;;;11.95;76.24
6423;BME280;3244;42.708;23.288;2023-02-28T09:36:06;95654.94;;;12.03;75.98
6423;BME280;3244;42.708;23.288;2023-02-28T09:38:34;95655.41;;;12.16;76.23
6423;BME280;3244;42.708;23.288;2023-02-28T09:41:03;95656.06;;;12.22;75.62
6423;BME280;3244;42.708;23.288;2023-02-28T09:43:34;95658.38;;;12.30;75.00
6423;BME280;3244;42.708;23.288;2023-02-28T09:46:15;95647.75;;;12.44;74.54
6423;BME280;3244;42.708;23.288;2023-02-28T09:48:47;95653.91;;;12.63;74.63
6423;BME280;3244;42.708;23.288;2023-02-28T09:51:33;95657.84;;;12.73;74.66
6423;BME280;3244;42.708;23.288;2023-02-28T09:54:03;95656.59;;;12.86;74.00
6423;BME280;3244;42.708;23.288;2023-02-28T09:56:33;95646.53;;;13.07;73.12
6423;BME280;3244;42.708;23.288;2023-02-28T09:59:06;95648.19;;;13.34;72.30
6423;BME280;3244;42.708;23.288;2023-02-28T10:01:42;95645.13;;;13.48;71.89
6423;BME280;3244;42.708;23.288;2023-02-28T10:04:16;95640.19;;;13.67;71.24
6423;BME280;3244;42.708;23.288;2023-02-28T10:06:51;95637.28;;;13.76;70.74
6423;BME280;3244;42.708;23.288;2023-02-28T10:09:23;95634.53;;;13.82;71.01
6423;BME280;3244;42.708;23.288;2023-02-28T10:11:53;95630.44;;;14.00;70.60
6423;BME280;3244;42.708;23.288;2023-02-28T10:14:22;95625.56;;;14.15;70.01
6423;BME280;3244;42.708;23.288;2023-02-28T10:16:53;95622.03;;;14.41;69.63
6423;BME280;3244;42.708;23.288;2023-02-28T10:19:24;95623.66;;;14.64;68.42
6423;BME280;3244;42.708;23.288;2023-02-28T10:21:56;95622.75;;;14.45;67.45
6423;BME280;3244;42.708;23.288;2023-02-28T10:24:29;95618.06;;;13.66;69.74
6423;BME280;3244;42.708;23.288;2023-02-28T10:27:00;95621.97;;;13.29;71.07
6423;BME280;3244;42.708;23.288;2023-02-28T10:29:28;95622.69;;;13.08;71.87
6423;BME280;3244;42.708;23.288;2023-02-28T10:32:01;95615.28;;;12.75;72.62
6423;BME280;3244;42.708;23.288;2023-02-28T10:34:28;95602.44;;;12.52;73.74
6423;BME280;3244;42.708;23.288;2023-02-28T10:36:55;95605.19;;;12.46;73.96
6423;BME280;3244;42.708;23.288;2023-02-28T10:39:41;95589.09;;;12.44;72.97
6423;BME280;3244;42.708;23.288;2023-02-28T10:42:27;95584.72;;;12.74;72.83
6423;BME280;3244;42.708;23.288;2023-02-28T10:45:10;95584.91;;;12.92;71.77
6423;BME280;3244;42.708;23.288;2023-02-28T10:47:51;95594.63;;;12.83;71.46
6423;BME280;3244;42.708;23.288;2023-02-28T10:50:31;95571.13;;;12.73;72.46
6423;BME280;3244;42.708;23.288;2023-02-28T10:53:10;95573.44;;;13.06;71.71
6423;BME280;3244;42.708;23.288;2023-02-28T10:55:42;95558.69;;;13.37;70.97
6423;BME280;3244;42.708;23.288;2023-02-28T10:58:22;95564.81;;;13.33;69.48
6423;BME280;3244;42.708;23.288;2023-02-28T11:00:51;95561.88;;;12.95;70.88
6423;BME280;3244;42.708;23.288;2023-02-28T11:03:30;95555.44;;;12.85;71.65
6423;BME280;3244;42.708;23.288;2023-02-28T11:05:57;95552.19;;;12.80;71.48
6423;BME280;3244;42.708;23.288;2023-02-28T11:08:25;95559.81;;;12.82;71.40
6423;BME280;3244;42.708;23.288;2023-02-28T11:10:56;95564.47;;;12.69;72.38
6423;BME280;3244;42.708;23.288;2023-02-28T11:13:31;95548.88;;;12.78;72.81
6423;BME280;3244;42.708;23.288;2023-02-28T11:16:00;95552.63;;;12.91;72.29
6423;BME280;3244;42.708;23.288;2023-02-28T11:18:30;95557.50;;;12.74;72.72
6423;BME280;3244;42.708;23.288;2023-02-28T11:20:59;95551.91;;;12.63;72.86
6423;BME280;3244;42.708;23.288;2023-02-28T11:23:29;95551.03;;;12.64;72.83
6423;BME280;3244;42.708;23.288;2023-02-28T11:26:00;95540.19;;;12.59;73.59
6423;BME280;3244;42.708;23.288;2023-02-28T11:28:30;95541.22;;;12.78;73.53
6423;BME280;3244;42.708;23.288;2023-02-28T11:31:03;95551.66;;;12.95;71.38
6423;BME280;3244;42.708;23.288;2023-02-28T11:33:32;95536.13;;;13.02;71.66
6423;BME280;3244;42.708;23.288;2023-02-28T11:36:03;95539.38;;;13.07;70.49
6423;BME280;3244;42.708;23.288;2023-02-28T11:38:31;95535.81;;;13.11;70.47
6423;BME280;3244;42.708;23.288;2023-02-28T11:41:16;95521.78;;;12.99;70.48
6423;BME280;3244;42.708;23.288;2023-02-28T11:43:59;95532.34;;;12.88;71.55
6423;BME280;3244;42.708;23.288;2023-02-28T11:46:32;95529.69;;;12.67;71.49
6423;BME280;3244;42.708;23.288;2023-02-28T11:49:14;95535.03;;;12.60;72.16
6423;BME280;3244;42.708;23.288;2023-02-28T11:51:48;95535.03;;;12.85;71.28
6423;BME280;3244;42.708;23.288;2023-02-28T11:54:48;95540.34;;;13.03;70.25
6423;BME280;3244;42.708;23.288;2023-02-28T11:57:33;95529.38;;;13.01;70.00
6423;BME280;3244;42.708;23.288;2023-02-28T12:00:08;95540.50;;;13.23;69.35
6423;BME280;3244;42.708;23.288;2023-02-28T12:02:52;95529.09;;;13.08;69.92
6423;BME280;3244;42.708;23.288;2023-02-28T12:05:29;95533.69;;;12.99;71.10
6423;BME280;3244;42.708;23.288;2023-02-28T12:08:10;95537.19;;;12.96;70.70
6423;BME280;3244;42.708;23.288;2023-02-28T12:10:47;95529.78;;;12.88;69.98
6423;BME280;3244;42.708;23.288;2023-02-28T12:13:21;95518.50;;;12.95;69.94
6423;BME280;3244;42.708;23.288;2023-02-28T12:16:13;95514.69;;;13.07;69.66
6423;BME280;3244;42.708;23.288;2023-02-28T12:18:53;95540.25;;;13.06;68.76
6423;BME280;3244;42.708;23.288;2023-02-28T12:21:31;95526.13;;;13.20;68.89
6423;BME280;3244;42.708;23.288;2023-02-28T12:24:12;95525.47;;;13.14;68.63
6423;BME280;3244;42.708;23.288;2023-02-28T12:26:43;95508.50;;;13.13;67.93
6423;BME280;3244;42.708;23.288;2023-02-28T12:29:17;95520.47;;;13.36;67.97
6423;BME280;3244;42.708;23.288;2023-02-28T12:31:49;95531.41;;;13.16;67.88
6423;BME280;3244;42.708;23.288;2023-02-28T12:34:20;95520.50;;;13.11;68.81
6423;BME280;3244;42.708;23.288;2023-02-28T12:36:49;95509.53;;;12.85;68.71
6423;BME280;3244;42.708;23.288;2023-02-28T12:39:22;95514.06;;;13.01;69.29
6423;BME280;3244;42.708;23.288;2023-02-28T12:41:53;95513.44;;;12.94;69.29
6423;BME280;3244;42.708;23.288;2023-02-28T12:44:28;95520.56;;;12.86;69.41
6423;BME280;3244;42.708;23.288;2023-02-28T12:47:00;95511.38;;;12.80;70.20
6423;BME280;3244;42.708;23.288;2023-02-28T12:49:33;95533.56;;;12.78;70.10
6423;BME280;3244;42.708;23.288;2023-02-28T12:52:01;95522.88;;;12.67;70.36
6423;BME280;3244;42.708;23.288;2023-02-28T12:54:34;95508.91;;;12.54;70.90
6423;BME280;3244;42.708;23.288;2023-02-28T12:57:09;95504.84;;;12.48;71.41
6423;BME280;3244;42.708;23.288;2023-02-28T12:59:42;95510.47;;;12.58;70.17
6423;BME280;3244;42.708;23.288;2023-02-28T13:02:26;95506.31;;;12.55;70.16
6423;BME280;3244;42.708;23.288;2023-02-28T13:05:37;95513.91;;;12.57;69.67
6423;BME280;3244;42.708;23.288;2023-02-28T13:08:47;95506.59;;;12.71;69.69
6423;BME280;3244;42.708;23.288;2023-02-28T13:11:24;95501.94;;;12.59;69.59
6423;BME280;3244;42.708;23.288;2023-02-28T13:13:57;95508.53;;;12.65;69.67
6423;BME280;3244;42.708;23.288;2023-02-28T13:16:26;95504.22;;;12.42;70.20
6423;BME280;3244;42.708;23.288;2023-02-28T13:19:08;95500.16;;;12.61;70.60
6423;BME280;3244;42.708;23.288;2023-02-28T13:21:42;95502.03;;;12.81;70.38
6423;BME280;3244;42.708;23.288;2023-02-28T13:24:10;95488.88;;;12.91;69.63
6423;BME280;3244;42.708;23.288;2023-02-28T13:29:57;95496.06;;;12.57;70.25
6423;BME280;3244;42.708;23.288;2023-02-28T13:32:35;95499.25;;;12.62;71.09
6423;BME280;3244;42.708;23.288;2023-02-28T13:35:38;95502.47;;;12.67;70.03
6423;BME280;3244;42.708;23.288;2023-02-28T13:38:16;95510.47;;;12.58;69.68
6423;BME280;3244;42.708;23.288;2023-02-28T13:40:43;95488.63;;;12.51;70.28
6423;BME280;3244;42.708;23.288;2023-02-28T13:43:10;95489.34;;;12.54;70.30
6423;BME280;3244;42.708;23.288;2023-02-28T13:45:37;95489.44;;;12.51;69.84