sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72286;SDS011;60221;45.696;16.076;2024-01-30T00:00:34;59.10;;;24.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:03:01;62.20;;;23.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:05:28;55.80;;;21.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:07:55;50.10;;;20.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:10:22;42.50;;;17.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:12:49;49.90;;;19.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:15:16;39.40;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:17:43;45.80;;;19.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:20:10;42.20;;;18.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:22:37;48.30;;;19.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:25:04;42.80;;;18.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:27:31;40.30;;;17.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:29:58;41.90;;;16.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:32:25;42.50;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:34:51;43.00;;;17.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:37:18;40.60;;;17.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:39:45;38.90;;;17.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:42:12;42.60;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:44:39;37.40;;;16.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:47:06;33.20;;;15.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:49:33;38.40;;;16.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:52:00;37.90;;;17.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:54:27;39.40;;;17.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:56:54;36.50;;;16.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T00:59:21;34.00;;;15.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:01:48;35.50;;;15.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:04:15;34.40;;;15.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:06:42;38.80;;;18.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:09:11;39.00;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:11:39;34.50;;;16.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:14:06;38.60;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:16:33;37.20;;;16.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:19:00;35.60;;;14.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:21:28;36.10;;;15.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:23:55;38.30;;;16.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:26:23;37.70;;;15.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:28:50;35.60;;;15.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:31:16;39.40;;;16.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:33:45;34.90;;;15.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:36:13;45.10;;;18.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:38:40;44.90;;;18.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:41:07;37.50;;;17.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:43:34;41.40;;;18.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:46:01;42.40;;;18.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:48:28;44.60;;;17.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:50:56;46.40;;;19.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:53:23;49.30;;;19.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:55:51;41.00;;;18.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T01:58:19;36.10;;;16.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:00:49;42.90;;;17.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:03:17;43.60;;;17.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:05:45;39.20;;;16.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:08:12;36.20;;;14.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:10:39;36.80;;;15.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:13:06;36.80;;;16.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:15:33;38.50;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:18:00;43.30;;;18.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:20:28;42.50;;;18.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:22:56;39.60;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:25:32;40.50;;;16.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:27:59;41.50;;;16.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:30:26;39.20;;;16.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:32:53;36.40;;;15.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:35:20;38.20;;;15.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:37:47;32.40;;;14.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:40:14;37.20;;;15.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:42:41;35.10;;;15.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:45:08;37.10;;;16.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:47:36;35.20;;;16.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:50:03;35.40;;;15.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:52:31;35.30;;;15.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:54:58;33.80;;;14.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:57:25;30.90;;;13.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T02:59:52;27.90;;;13.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:02:19;30.60;;;13.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:04:46;35.40;;;13.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:07:13;32.80;;;13.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:09:43;28.10;;;11.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:12:10;28.00;;;12.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:14:37;26.40;;;11.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:17:04;27.10;;;12.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:19:31;29.50;;;11.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:21:58;28.30;;;11.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:24:25;23.00;;;10.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:26:53;22.20;;;10.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:29:19;22.90;;;10.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:31:46;23.50;;;11.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:34:13;23.30;;;11.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:36:40;24.50;;;11.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:39:07;24.80;;;11.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:41:34;24.30;;;11.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:44:01;24.90;;;10.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:46:28;28.30;;;11.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:48:55;33.20;;;14.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:51:21;34.90;;;14.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:53:48;31.50;;;14.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:56:15;30.00;;;13.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T03:58:42;31.20;;;13.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:01:12;42.30;;;18.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:03:40;47.90;;;19.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:06:07;62.00;;;25.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:08:34;66.50;;;26.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:11:04;57.30;;;23.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:13:32;58.40;;;21.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:15:59;49.10;;;18.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:18:28;37.30;;;16.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:20:55;29.70;;;14.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:23:22;29.30;;;13.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:25:49;30.50;;;12.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:28:16;30.50;;;12.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:30:58;28.10;;;12.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:33:25;26.80;;;11.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:35:53;23.80;;;11.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:38:20;27.00;;;12.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:40:46;26.10;;;11.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:43:13;27.30;;;11.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:45:42;28.60;;;13.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:48:09;26.90;;;12.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:50:36;34.10;;;13.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:53:03;26.30;;;11.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:55:30;29.50;;;13.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T04:57:57;30.40;;;13.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:00:24;27.90;;;13.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:02:51;28.10;;;11.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:05:17;27.70;;;12.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:07:44;31.90;;;13.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:10:11;29.10;;;11.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:12:39;30.00;;;12.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:15:06;29.40;;;11.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:17:33;27.50;;;11.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:20:00;29.40;;;12.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:22:27;24.90;;;11.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:24:54;28.90;;;12.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:27:21;31.70;;;11.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:29:47;26.60;;;11.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:32:14;24.30;;;10.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:34:41;25.40;;;10.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:37:08;31.60;;;13.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:39:36;32.90;;;12.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:42:02;27.40;;;12.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:44:29;27.60;;;12.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:46:56;31.10;;;13.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:49:23;31.70;;;13.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:51:50;34.20;;;14.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:54:17;33.40;;;14.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:56:44;32.00;;;13.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T05:59:11;37.50;;;14.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:01:44;35.40;;;15.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:04:11;37.00;;;16.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:06:38;35.30;;;15.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:09:05;33.00;;;15.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:11:33;34.50;;;16.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:14:00;33.00;;;14.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:16:27;30.50;;;13.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:18:56;32.80;;;13.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:21:23;29.70;;;12.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:23:50;30.70;;;12.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:26:17;26.70;;;12.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:28:44;25.70;;;10.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:31:11;25.90;;;12.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:33:37;30.00;;;12.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:36:05;28.80;;;12.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:38:32;28.20;;;11.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:40:59;32.90;;;13.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:43:26;28.30;;;12.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:45:52;27.10;;;12.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:48:19;30.60;;;12.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:50:46;28.30;;;12.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:53:14;30.50;;;13.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:55:41;31.00;;;14.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T06:58:08;31.30;;;13.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:00:35;29.20;;;12.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:03:02;27.90;;;12.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:05:29;25.60;;;12.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:07:56;28.50;;;13.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:10:24;27.80;;;13.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:12:51;28.20;;;13.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:15:18;26.20;;;12.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:17:47;27.10;;;12.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:20:14;30.90;;;13.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:22:43;33.30;;;14.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:25:11;35.20;;;14.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:27:38;30.90;;;14.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:30:05;35.30;;;15.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:32:32;36.40;;;18.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:34:59;40.10;;;17.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:37:34;46.40;;;20.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:40:02;47.80;;;21.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:42:30;50.90;;;21.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:44:57;54.10;;;26.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:47:24;54.40;;;25.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:49:51;57.40;;;29.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:52:18;60.60;;;29.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:54:45;68.00;;;32.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:57:12;68.70;;;33.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T07:59:41;80.30;;;40.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:02:08;78.40;;;38.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:04:35;73.70;;;37.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:07:03;68.00;;;35.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:09:30;82.40;;;39.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:11:57;69.10;;;33.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:14:24;78.90;;;36.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:16:52;78.40;;;36.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:19:19;92.30;;;41.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:21:46;109.90;;;46.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:24:13;89.00;;;39.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:26:40;120.80;;;48.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:29:07;93.40;;;39.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:31:35;81.70;;;35.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:34:02;83.50;;;37.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:36:29;91.60;;;40.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:38:56;63.70;;;28.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:41:29;60.20;;;26.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:44:06;56.20;;;27.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:46:42;54.30;;;25.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:49:09;54.80;;;25.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:51:36;44.60;;;21.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:54:04;92.20;;;37.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:56:31;61.50;;;27.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T08:58:58;57.70;;;29.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:01:26;55.30;;;26.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:03:53;176.00;;;63.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:06:20;112.60;;;45.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:08:47;93.00;;;38.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:11:14;86.60;;;36.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:13:41;64.80;;;32.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:16:09;57.30;;;25.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:18:36;51.40;;;25.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:21:03;48.80;;;25.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:23:30;47.20;;;22.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:25:57;56.80;;;27.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:28:24;62.50;;;32.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:30:53;62.90;;;32.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:33:20;57.40;;;28.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:35:47;50.40;;;24.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:38:14;82.10;;;41.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:40:41;69.00;;;35.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:43:09;68.90;;;35.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:45:40;65.90;;;33.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:48:09;71.10;;;33.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:50:36;69.40;;;36.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:53:04;70.00;;;34.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:55:31;57.70;;;29.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T09:57:59;64.20;;;31.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:00:26;68.30;;;35.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:02:54;73.30;;;36.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:05:21;110.90;;;45.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:07:55;68.30;;;33.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:10:23;59.70;;;31.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:12:52;64.70;;;33.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:15:20;75.00;;;39.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:17:47;75.80;;;38.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:20:14;67.50;;;33.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:22:41;88.20;;;43.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:25:12;72.00;;;37.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:27:40;73.70;;;35.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:30:07;61.10;;;32.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:32:34;68.70;;;37.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:35:01;60.10;;;29.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:37:28;58.40;;;29.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:39:59;75.70;;;33.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:42:28;58.60;;;29.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:45:07;100.70;;;40.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:47:35;73.10;;;34.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:50:05;62.60;;;29.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:52:32;56.10;;;27.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:54:59;51.30;;;26.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:57:27;48.90;;;25.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T10:59:56;49.00;;;24.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:02:24;47.60;;;24.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:04:57;47.60;;;22.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:07:26;42.70;;;21.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:09:59;40.00;;;20.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:12:30;40.60;;;20.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:15:06;46.40;;;21.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:20:21;56.90;;;28.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:22:49;51.20;;;25.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:25:19;50.20;;;21.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:27:46;60.80;;;28.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:30:26;43.30;;;22.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:33:06;34.90;;;18.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:35:35;33.80;;;16.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:38:03;39.20;;;20.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:40:31;38.30;;;18.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:42:59;29.90;;;15.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:45:27;35.90;;;16.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:47:54;33.70;;;17.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:50:21;37.90;;;18.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:52:49;36.90;;;18.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:55:16;33.10;;;16.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T11:57:44;32.40;;;16.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:00:15;30.80;;;16.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:02:54;26.60;;;14.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:05:38;28.80;;;13.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:08:14;24.20;;;13.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:10:41;27.50;;;14.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:13:08;29.50;;;14.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:15:35;28.90;;;14.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:18:05;34.30;;;16.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:20:33;35.90;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:23:00;35.20;;;16.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:25:27;32.90;;;16.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:27:54;32.80;;;16.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:30:21;36.50;;;19.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:32:49;40.00;;;19.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:35:18;40.40;;;20.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:37:46;40.00;;;19.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:40:13;41.70;;;21.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:42:42;39.30;;;20.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:45:13;37.00;;;20.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:47:41;36.00;;;19.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:50:08;40.40;;;19.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:52:36;34.70;;;17.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:55:04;32.10;;;16.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:57:31;31.20;;;16.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T12:59:58;31.50;;;17.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:02:25;34.20;;;18.10;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:04:53;31.50;;;15.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:07:20;41.10;;;21.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:09:48;31.40;;;15.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:12:15;28.40;;;14.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:14:41;29.40;;;13.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:17:09;29.00;;;14.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:19:36;28.20;;;14.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:22:03;24.30;;;12.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:24:30;24.60;;;13.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:26:57;29.70;;;13.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:29:24;26.20;;;12.20;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:31:51;26.00;;;12.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:34:18;22.80;;;11.90;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:36:45;23.80;;;12.70;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:39:12;24.30;;;13.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:41:40;22.90;;;11.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:44:07;25.60;;;11.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:46:35;23.00;;;11.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:49:02;24.80;;;13.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:51:29;24.20;;;11.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:53:56;23.70;;;11.60;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:56:23;20.20;;;10.80;;
72286;SDS011;60221;45.696;16.076;2024-01-30T13:58:50;24.60;;;12.30;;
72286;SDS011;60221;45.696;16.076;2024-01-30T14:01:17;19.50;;;10.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T14:03:44;22.30;;;10.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T14:06:11;19.40;;;9.50;;
72286;SDS011;60221;45.696;16.076;2024-01-30T14:08:39;24.30;;;10.00;;
72286;SDS011;60221;45.696;16.076;2024-01-30T14:11:09;20.40;;;10.40;;
72286;SDS011;60221;45.696;16.076;2024-01-30T14:13:36;21.60;;;10.10;;